Delivery Unit,Directorate,Account Code Description,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,519.84,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1029.6,25/01/2018,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,707.04,25/01/2018,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,720.72,25/01/2018,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,892.08,25/01/2018,,,,,
Commissioning,Commissioning,Travelling Expenses,COMENSURA LIMITED,4.51,25/01/2018,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,17.76,25/01/2018,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,153.73,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1327.73,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1566.02,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1538.46,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1455,25/01/2018,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,8,25/01/2018,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,18.5,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,2021.41,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,2021.4,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1656,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1370.88,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1485.18,25/01/2018,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,268.36,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1713.25,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1754.29,25/01/2018,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,47.36,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1656,25/01/2018,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,11.8,25/01/2018,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,52.41,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1656,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1806.12,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1806.12,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1712.9,25/01/2018,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,30.34,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1713.25,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1561.31,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1566,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1608.83,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1713.24,25/01/2018,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,18,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,935.26,25/01/2018,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,41.81,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1250.64,25/01/2018,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,11.47,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1566.02,25/01/2018,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,5.18,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1663.94,25/01/2018,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,21.09,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,805.68,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1380.11,25/01/2018,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,31.82,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,2021.39,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1615.33,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1692.38,25/01/2018,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,92.5,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1164.96,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1386.6,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,2021.41,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1370.88,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1806.11,25/01/2018,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,50,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1523.52,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1656,25/01/2018,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,29.23,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1596.22,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1656,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1713.23,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1566.02,25/01/2018,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,691.44,25/01/2018,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,1047.7,25/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,2141.6,25/01/2018,,,,,
Delivery Units,Adults and Communities,Travelling Expenses,COMENSURA LIMITED,30.34,25/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,946.08,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1636.19,25/01/2018,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,17.02,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,988.53,25/01/2018,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,8.07,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,2080.8,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,777.95,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1486.3,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1060.8,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1655.52,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1241.64,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1655.52,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1655.52,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1402.68,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1402.68,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1753.35,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,567,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1713.25,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,591.6,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1380.11,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1713.25,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1561.31,25/01/2018,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,2191.7,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,883.26,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1997.6,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,2615.92,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1402.68,25/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1523.52,25/01/2018,,,,,
Delivery Units,Adults and Communities,Travelling Expenses,COMENSURA LIMITED,21.02,25/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1113.53,25/01/2018,,,,,
Delivery Units,Adults and Communities,Travelling Expenses,COMENSURA LIMITED,3,25/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1363.28,25/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1692.35,25/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1472.38,25/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1227,25/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1523.16,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1307.96,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,713.42,25/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1553.4,25/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1553.4,25/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1553.4,25/01/2018,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-3.24,25/01/2018,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-0.91,25/01/2018,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-1.82,25/01/2018,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-0.45,25/01/2018,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-4.03,25/01/2018,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-4.5,25/01/2018,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-4.69,25/01/2018,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-0.67,25/01/2018,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-1.25,25/01/2018,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-0.67,25/01/2018,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-3.24,25/01/2018,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-3.75,25/01/2018,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-1.51,25/01/2018,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-2.26,25/01/2018,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-0.57,25/01/2018,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-1.66,25/01/2018,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-4.5,25/01/2018,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,2050.76,25/01/2018,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,2526.75,25/01/2018,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,1025.38,25/01/2018,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,2378.12,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1431.44,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1807.2,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,454.25,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1747.07,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1776.96,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1434.24,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,-1747,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1776.96,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1550.92,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1776.96,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,2140.32,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,389.46,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,514.8,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,536.76,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,658.46,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,481.12,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,243.02,25/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1437.54,25/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,2395.9,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1256.42,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,2113.07,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,2021.4,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1566.02,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1713.25,25/01/2018,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,20.35,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,2077.53,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1663.92,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1566.35,25/01/2018,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,32.71,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1859.78,25/01/2018,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,51.06,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1656,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1566.02,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,514.56,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1684.45,25/01/2018,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,1248.48,25/01/2018,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,1664.64,25/01/2018,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,2080.8,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1702.78,25/01/2018,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,24.79,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,255.36,25/01/2018,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,10,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1713.25,25/01/2018,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,17.76,25/01/2018,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,50,25/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1664.7,25/01/2018,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,743.04,25/01/2018,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,2401.95,25/01/2018,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,2670.25,25/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,710,29/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,876.39,29/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,475.93,29/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,832.32,29/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,2283.95,29/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,2222.45,29/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1486.3,29/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,950.8,29/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,2483.9,29/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,754.5,29/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,2474,29/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,746.9,29/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,2045.6,29/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,2337.8,29/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,2698.7,29/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,2337.8,29/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1227.36,29/01/2018,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,2630,29/01/2018,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,818.24,29/01/2018,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,1636.48,29/01/2018,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,1461.1,29/01/2018,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,2045.6,29/01/2018,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,1461.1,29/01/2018,,,,,
Delivery Units,Children's Service DSG,Agency/Interim Hays,COMENSURA LIMITED,1713.25,29/01/2018,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,229.2,29/01/2018,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,220.95,29/01/2018,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,335.12,29/01/2018,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,326.9,29/01/2018,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,216.6,29/01/2018,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,379.89,29/01/2018,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,225.22,29/01/2018,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,79.97,29/01/2018,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,254.45,29/01/2018,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,331.4,29/01/2018,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,345.3,29/01/2018,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,83.32,29/01/2018,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,181.75,29/01/2018,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,254.08,29/01/2018,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,309,29/01/2018,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,229.2,29/01/2018,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,290.91,29/01/2018,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,265.15,29/01/2018,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,326.9,29/01/2018,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,216.6,29/01/2018,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,397.96,29/01/2018,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,228.85,29/01/2018,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,254.47,29/01/2018,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,290.8,29/01/2018,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,265.12,29/01/2018,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,327.13,29/01/2018,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,214.46,29/01/2018,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,250.4,29/01/2018,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,309,29/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1052.29,29/01/2018,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,934.92,29/01/2018,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,1522,29/01/2018,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,1195.34,29/01/2018,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,1870.24,29/01/2018,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,2003.55,29/01/2018,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,2003.55,29/01/2018,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,579.28,29/01/2018,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,574,29/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,662.04,29/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,515.17,29/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1468.08,29/01/2018,,,,,
Delivery Units,Adults and Communities,Travelling Expenses,COMENSURA LIMITED,23.5,29/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1184.69,29/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1277.63,29/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,950.4,29/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1649.54,29/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,734.75,29/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,431.97,29/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1615.33,29/01/2018,,,,,
Delivery Units,Adults and Communities,Travelling Expenses,COMENSURA LIMITED,19.24,29/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1713.24,29/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,-1656,29/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1713.24,29/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,-1656,29/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1713.23,29/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,-1656,29/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1713.23,29/01/2018,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,-1656,29/01/2018,,,,,
