Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30126957,LITTLE LEO'S NURSERY," 4,680.00 ",04/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127895,LITTLE LEO'S NURSERY," 7,678.94 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30126947,LITTLE OAKS PRE-SCHOOL," 3,510.00 ",04/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127896,LITTLE OAKS PRE-SCHOOL," 6,566.71 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30126981,LITTLE PEBBLES HENDON LTD," 11,520.00 ",04/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127836,LITTLE PEBBLES HENDON LTD, 308.55 ,14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127898,LITTLE PEBBLES HENDON LTD," 3,582.16 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30126972,LITTLE PEBBLES LIMITED," 7,560.00 ",04/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127897,LITTLE PEBBLES LIMITED," 5,984.47 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30126930,LITTLE TREES BILINGUAL NURSERY," 2,070.00 ",04/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127899,LITTLE TREES BILINGUAL NURSERY," 5,920.43 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30126974,LUBAVITCH OF EDGWARE," 8,379.00 ",07/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127900,LUBAVITCH OF EDGWARE," 5,435.30 ",21/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30126989,MACE MONTESSORI SCHOOLS LIMITED," 15,210.00 ",04/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127837,MACE MONTESSORI SCHOOLS LIMITED, 224.40 ,14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127953,MACE MONTESSORI SCHOOLS LIMITED," 2,729.78 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127955,MAGIC 2 DAYCARE NURSERY," 3,909.19 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30126913,MAGIC DAYCARE NURSERY LTD," 1,080.00 ",04/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127954,MAGIC DAYCARE NURSERY LTD," 1,626.30 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30126980,MATRYOSHKA MONTESSORI SCHOOL," 11,340.00 ",04/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127838,MATRYOSHKA MONTESSORI SCHOOL, 112.20 ,14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127902,MATRYOSHKA MONTESSORI SCHOOL," 8,225.90 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30128864,MEADOWFIELD SCHOOL, 240.00 ,21/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30126992,MIDDLESEX UNIVERSITY NURSERY," 18,360.00 ",04/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127903,MIDDLESEX UNIVERSITY NURSERY," 10,466.03 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30126978,MILL HILL PRE-SCHOOL," 10,080.00 ",04/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127956,MILL HILL PRE-SCHOOL," 2,039.47 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30126960,MODERN MONTESSORI INTERNATIONAL LTD," 5,040.00 ",04/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127535,MONKEY PUZZLE DAY NURSERY," 2,160.00 ",11/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127904,MONKEY PUZZLE DAY NURSERY," 14,945.04 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30128863,MONKSMEAD SCHOOL, 500.00 ,21/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127855,N W R S," 12,074.27 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127905,NAGILA PRE-SCHOOL," 6,303.99 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127906,NANCY REUBEN PRIMARY SCHOOL," 4,336.75 ",25/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127522,NIGHTINGALE DAY NURSERY," 10,440.00 ",11/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127907,NIGHTINGALE DAY NURSERY," 5,755.72 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30126910,NOAH'S ARKLEY, 864.00 ,04/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30126948,NORWOOD NURSERY," 3,726.00 ",04/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127839,NORWOOD NURSERY," 1,193.06 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127529,OAKHILL COMMUNITY NURSERY," 21,420.00 ",11/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127909,OAKHILL COMMUNITY NURSERY," 11,988.59 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30126983,OLD BARN PRE-SCHOOL," 11,700.00 ",04/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30128858,ORMISTON RIVERS ACADEMY," 1,000.00 ",21/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30128859,ORMISTON RIVERS ACADEMY," 1,500.00 ",21/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30128875,ORMISTON RIVERS ACADEMY, 500.00 ,21/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127911,PARDES HOUSE KINDERGARTEN," 2,024.19 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127840,PARKSIDE PRE-SCHOOL, 168.30 ,14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127957,PARKSIDE PRE-SCHOOL, 712.92 ,14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127536,PARKSIDE VIEW NURSERY LIMITED," 7,164.00 ",11/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127912,PARKSIDE VIEW NURSERY LIMITED," 14,124.30 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127913,PENTLAND NURSERY," 5,002.54 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60058873,PIELD HEATH HOUSE SCHOOL," 12,687.00 ",12/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30126949,PLAY & LEARN," 3,780.00 ",04/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127914,PLAY & LEARN," 12,291.65 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127531,PLAYFIELD NURSERY," 13,104.00 ",11/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127915,PLAYFIELD NURSERY, 4.00 ,14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30126958,PLAYTIME PRE-SCHOOL," 4,680.00 ",04/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127916,PLAYTIME PRE-SCHOOL," 1,688.55 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127918,PUDDLEDUCKS NURSERIES," 4,194.30 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30126967,RAINBOW PLAYSCHEME," 6,390.00 ",04/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127846,RAINBOW PLAYSCHEME, 729.30 ,14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127945,RAINBOW PLAYSCHEME, 857.02 ,14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30126908,REDACTED PERSONAL DATA, 630.00 ,04/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30126912,REDACTED PERSONAL DATA," 1,080.00 ",04/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30126918,REDACTED PERSONAL DATA," 1,260.00 ",04/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30126920,REDACTED PERSONAL DATA," 1,260.00 ",04/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30126922,REDACTED PERSONAL DATA," 1,260.00 ",04/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30126929,REDACTED PERSONAL DATA," 1,260.00 ",04/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30126932,REDACTED PERSONAL DATA," 2,340.00 ",04/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30126933,REDACTED PERSONAL DATA," 2,340.00 ",04/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30126935,REDACTED PERSONAL DATA," 2,520.00 ",04/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30126936,REDACTED PERSONAL DATA," 2,520.00 ",04/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30126937,REDACTED PERSONAL DATA," 2,520.00 ",04/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30126938,REDACTED PERSONAL DATA," 2,520.00 ",04/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30126946,REDACTED PERSONAL DATA," 3,510.00 ",04/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30126973,REDACTED PERSONAL DATA," 7,560.00 ",04/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30126995,REDACTED PERSONAL DATA," 4,662.00 ",04/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127856,REDACTED PERSONAL DATA," 1,507.37 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127869,REDACTED PERSONAL DATA," 7,883.36 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127878,REDACTED PERSONAL DATA, 382.88 ,14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127879,REDACTED PERSONAL DATA," 7,427.37 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127880,REDACTED PERSONAL DATA," 1,967.81 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127901,REDACTED PERSONAL DATA," 5,896.07 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127910,REDACTED PERSONAL DATA, 847.91 ,14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127921,REDACTED PERSONAL DATA, 805.60 ,14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127922,REDACTED PERSONAL DATA," 5,414.86 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127941,REDACTED PERSONAL DATA," 3,744.97 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127943,REDACTED PERSONAL DATA, 789.60 ,14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,80004636,REDACTED PERSONAL DATA," 2,430.00 ",11/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30128861,RIDDLESDOWN HIGH," 1,000.00 ",21/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30128855,ROSETTA PRIMARY SCHOOL, 500.00 ,21/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127841,SCRIBBLES NURSERY, 157.08 ,14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127920,SCRIBBLES NURSERY," 6,536.58 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127923,SHARON KINDERGARTEN," 3,903.08 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127541,SHOFAR DAYCARE NURSERY," 2,340.00 ",11/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127539,SMART LEARNING NURSERY," 12,870.00 ",11/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127924,SMART LEARNING NURSERY," 4,697.91 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127927,SMILE & SHINE LTD, 315.84 ,14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30126975,SOUTHOVER PRE-SCHOOL," 9,360.00 ",04/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127842,SOUTHOVER PRE-SCHOOL, 718.08 ,14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127525,SPARKLER'S  NURSERY," 34,338.00 ",11/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127843,SPARKLER'S  NURSERY, 168.30 ,14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127926,SPARKLER'S  NURSERY," 6,445.28 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30126985,ST ANDREWS PRE-SCHOOL," 13,218.00 ",04/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127844,ST ANDREWS PRE-SCHOOL, 235.62 ,14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127928,ST ANDREWS PRE-SCHOOL," 12,682.04 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127526,ST PHILLIPS PRE-SCHOOL," 6,300.00 ",11/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127845,ST PHILLIPS PRE-SCHOOL, 504.90 ,14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127929,ST PHILLIPS PRE-SCHOOL," 10,983.82 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127860,STAFF DAY NURSERY," 4,692.44 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30126971,STEP BY STEP MONTESSORI," 7,056.00 ",04/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127959,STEP BY STEP MONTESSORI," 2,307.22 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30126944,STEP BY STEP MONTESSORI NURSERY," 3,456.00 ",04/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127930,STEP BY STEP MONTESSORI NURSERY," 5,922.15 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127931,TALMUD TORAH TIFERES SHLOMOR," 3,331.47 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127932,TASHBAR OF EDGWARE PRIMARY SCHOOL," 3,796.86 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30128860,THE BROXBOURNE SCHOOL, 507.00 ,21/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30126961,THE LITTLE LEARNERS MONTESSORI LTD," 5,040.00 ",04/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127960,THE LITTLE LEARNERS MONTESSORI LTD," 3,370.34 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127935,THE ROCKING HORSE NURSERY," 7,059.67 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60056075,THE SOUTHOVER PARTNERSHIP LIMITED,"-15,300.00 ",22/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60058963,THE SOUTHOVER PARTNERSHIP LIMITED," 3,977.48 ",22/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60059226,THE SOUTHOVER PARTNERSHIP LIMITED," 14,200.00 ",22/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30126939,THE WOOD STREET MONTESSORI," 2,714.40 ",04/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127962,THE WOOD STREET MONTESSORI, 949.63 ,14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127538,TIDDLEYTOTS NURSERY," 19,980.00 ",11/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127936,TIDDLEYTOTS NURSERY," 2,920.34 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30126941,TINIES NURSERY," 3,240.00 ",04/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127961,TINIES NURSERY," 1,470.55 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30126993,TOPSY TURVY DAY NURSERY LTD," 25,092.00 ",04/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127937,TOPSY TURVY DAY NURSERY LTD," 7,203.69 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127938,TORAH VODAAS PRIMARY SCHOOL," 7,710.94 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127939,TRACY LEWIS CHILDCARE," 2,307.63 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127534,TWISTY TAILS NURSERY LTD," 32,760.00 ",11/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127940,TWISTY TAILS NURSERY LTD," 7,143.73 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30128866,TWYFORD C OF E HIGH SCHOOL," 1,000.00 ",21/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127527,WEST HENDON PRE-SCHOOL," 5,629.20 ",11/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127942,WEST HENDON PRE-SCHOOL," 2,383.69 ",14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127847,YAVNEH PLAYGROUP, 213.18 ,14/07/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30127946,YAVNEH PLAYGROUP," 4,444.88 ",14/07/2016
Delivery Units,Children's Service DSG,Professional Services,60057130,REDACTED PERSONAL DATA, 300.00 ,21/07/2016
Delivery Units,Children's Service DSG,Professional Services,60059071,WELFARE CALL (LAC) LTD," 3,612.00 ",13/07/2016
Delivery Units,Children's Service DSG,Professional Services,60056959,WHIPPERLEY INFANT ACADEMY," 2,500.00 ",07/07/2016
Delivery Units,Children's Service DSG,Professional Services,60057031,WHIPPERLEY INFANT ACADEMY, 250.00 ,07/07/2016
Delivery Units,Children's Service DSG,Professional Services,60057979,WHIPPERLEY INFANT ACADEMY, 750.00 ,21/07/2016
Delivery Units,Children's Service DSG,Training,80004671,EAST LONDON NHSFOUNDATIONTRUST, 122.18 ,13/07/2016
Delivery Units,Streetscene,Advertising,60056756,RGVA VEHICLE BRANDING, 149.54 ,06/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60057145,BARNET LOCK CENTRE LTD., 152.61 ,07/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60057189,BARNET LOCK CENTRE LTD., 117.63 ,07/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60057191,BARNET LOCK CENTRE LTD., 121.84 ,07/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60057193,BARNET LOCK CENTRE LTD., 121.84 ,07/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60057478,BARNET LOCK CENTRE LTD., 164.50 ,07/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60058534,BARNET LOCK CENTRE LTD., 128.88 ,21/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60058536,BARNET LOCK CENTRE LTD., 104.66 ,07/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60059338,BARNET LOCK CENTRE LTD., 62.00 ,21/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60058519,LEE SECURITY LONDON LIMITED, 447.00 ,06/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,10013357,OAKRAY LIMITED, 56.00 ,11/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,10013358,OAKRAY LIMITED," 1,476.27 ",11/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,10013359,OAKRAY LIMITED, 64.00 ,11/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,10013360,OAKRAY LIMITED," 2,893.04 ",11/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,10013361,OAKRAY LIMITED," 1,636.45 ",11/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60032059,OAKRAY LIMITED, 139.24 ,11/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60032109,OAKRAY LIMITED, 298.54 ,11/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60043325,OAKRAY LIMITED, 64.00 ,11/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60043331,OAKRAY LIMITED, 264.83 ,11/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60043350,OAKRAY LIMITED," 11,354.53 ",08/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60043443,OAKRAY LIMITED, 64.00 ,11/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60043461,OAKRAY LIMITED, 899.59 ,11/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60043468,OAKRAY LIMITED, 771.76 ,11/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60043470,OAKRAY LIMITED, 112.00 ,08/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60043492,OAKRAY LIMITED, 128.00 ,11/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60043575,OAKRAY LIMITED," 1,208.14 ",11/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60043624,OAKRAY LIMITED," 4,190.61 ",08/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60043639,OAKRAY LIMITED, 223.50 ,11/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60043656,OAKRAY LIMITED, 96.27 ,08/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60047373,OAKRAY LIMITED, 353.99 ,11/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60047409,OAKRAY LIMITED, 811.53 ,11/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60047669,OAKRAY LIMITED, 172.50 ,11/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60048162,OAKRAY LIMITED," 2,020.17 ",11/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60048277,OAKRAY LIMITED, 187.49 ,11/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60048284,OAKRAY LIMITED, 422.96 ,11/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60048338,OAKRAY LIMITED," 1,500.59 ",11/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60053265,OAKRAY LIMITED," 2,268.00 ",11/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60059287,RGE SERVICES," 1,998.30 ",19/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60056761,S W BRUCE & CO LTD, 324.09 ,05/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60056855,S W BRUCE & CO LTD, 60.86 ,05/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60056864,S W BRUCE & CO LTD, 25.00 ,05/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60056866,S W BRUCE & CO LTD, 154.01 ,05/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60057047,S W BRUCE & CO LTD, 39.08 ,12/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60057055,S W BRUCE & CO LTD, 68.54 ,12/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60057088,S W BRUCE & CO LTD, 81.02 ,12/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60057100,S W BRUCE & CO LTD," 1,625.00 ",12/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60057119,S W BRUCE & CO LTD, 60.86 ,12/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60057188,S W BRUCE & CO LTD, 123.15 ,14/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60057226,S W BRUCE & CO LTD, 413.15 ,14/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60058972,S W BRUCE & CO LTD, 693.08 ,19/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60058995,S W BRUCE & CO LTD, 845.00 ,20/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60059031,S W BRUCE & CO LTD, 208.69 ,19/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60059043,S W BRUCE & CO LTD, 67.47 ,20/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60059050,S W BRUCE & CO LTD, 517.20 ,20/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60059060,S W BRUCE & CO LTD, 978.36 ,20/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60059297,S W BRUCE & CO LTD, 388.70 ,20/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60059329,S W BRUCE & CO LTD," 2,883.50 ",28/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60059394,S W BRUCE & CO LTD," 4,113.90 ",28/07/2016
Delivery Units,Streetscene,Building Repairs & Maintenance,60059398,S W BRUCE & CO LTD," 3,130.00 ",28/07/2016
Delivery Units,Streetscene,Cleaning and domestic material,60056011,CHURCHILL CONTRACT SERVICES," 6,824.88 ",04/07/2016
Delivery Units,Streetscene,Cleaning and domestic material,60058324,CHURCHILL CONTRACT SERVICES," 6,824.88 ",28/07/2016
Delivery Units,Streetscene,Cleaning and domestic material,60058521,CHURCHILL CONTRACT SERVICES, 278.40 ,28/07/2016
Delivery Units,Streetscene,Clothing - Uniforms,60056830,MAIN MAN SUPPLIES LIMITED, 556.50 ,07/07/2016
Delivery Units,Streetscene,Clothing - Uniforms,60056878,MAIN MAN SUPPLIES LIMITED, 216.48 ,07/07/2016
Delivery Units,Streetscene,Clothing - Uniforms,60057266,MAIN MAN SUPPLIES LIMITED, 840.00 ,13/07/2016
Delivery Units,Streetscene,Clothing - Uniforms,60057351,MAIN MAN SUPPLIES LIMITED, 17.00 ,14/07/2016
Delivery Units,Streetscene,Clothing - Uniforms,60058337,MAIN MAN SUPPLIES LIMITED, 195.50 ,27/07/2016
Delivery Units,Streetscene,Clothing - Uniforms,60058618,MAIN MAN SUPPLIES LIMITED, 153.60 ,21/07/2016
Delivery Units,Streetscene,Consumable Catering Supplies,60057871,OFFICE DEPOT UK LTD, 10.06 ,08/07/2016
Delivery Units,Streetscene,Electricity,60056325,KENT COUNTY COUNCIL (KCS), 36.76 ,04/07/2016
Delivery Units,Streetscene,Electricity,60056327,KENT COUNTY COUNCIL (KCS), 18.37 ,04/07/2016
Delivery Units,Streetscene,Electricity,60056330,KENT COUNTY COUNCIL (KCS), 156.96 ,04/07/2016
Delivery Units,Streetscene,Electricity,60056331,KENT COUNTY COUNCIL (KCS), 186.03 ,04/07/2016
Delivery Units,Streetscene,Electricity,60056337,KENT COUNTY COUNCIL (KCS), 46.67 ,04/07/2016
