Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,
Various,Various,,90156341,REDACTED - PERSONAL DATA,482.40,16/04/2019,,,
Various,Various,,90156342,REDACTED - PERSONAL DATA,482.40,16/04/2019,,,
Various,Various,,90156343,REDACTED - PERSONAL DATA,482.40,16/04/2019,,,
Various,Various,,90156344,REDACTED - PERSONAL DATA,482.40,16/04/2019,,,
Various,Various,,90156345,REDACTED - PERSONAL DATA,482.40,16/04/2019,,,
Various,Various,,90156346,REDACTED - PERSONAL DATA,482.40,16/04/2019,,,
Various,Various,,90156348,REDACTED - PERSONAL DATA,"-4,082.93",16/04/2019,,,
Various,Various,,90156350,REDACTED - PERSONAL DATA,"2,398.75",16/04/2019,,,
Various,Various,,90157311,REDACTED - PERSONAL DATA,"2,035.99",24/04/2019,,,
Various,Various,,90157518,REDACTED - PERSONAL DATA,329.68,24/04/2019,,,
Various,Various,,90157522,REDACTED - PERSONAL DATA,"2,900.91",29/04/2019,,,
Various,Various,,90157523,REDACTED - PERSONAL DATA,"1,051.16",29/04/2019,,,
Various,Various,,90157524,REDACTED - PERSONAL DATA,244.92,29/04/2019,,,
Various,Various,,90157525,REDACTED - PERSONAL DATA,"1,730.64",29/04/2019,,,
Various,Various,,90157526,REDACTED - PERSONAL DATA,"2,454.60",29/04/2019,,,
Various,Various,,90157527,REDACTED - PERSONAL DATA,947.48,29/04/2019,,,
Various,Various,,90157528,REDACTED - PERSONAL DATA,"3,259.28",29/04/2019,,,
Various,Various,,90157529,REDACTED - PERSONAL DATA,"1,804.52",29/04/2019,,,
Various,Various,,90157530,REDACTED - PERSONAL DATA,"1,122.12",29/04/2019,,,
Various,Various,,90157534,REDACTED - PERSONAL DATA,"1,016.12",29/04/2019,,,
Various,Various,,90157535,REDACTED - PERSONAL DATA,"2,837.76",29/04/2019,,,
Various,Various,,90157536,REDACTED - PERSONAL DATA,451.56,29/04/2019,,,
Various,Various,,90157538,REDACTED - PERSONAL DATA,"1,191.40",29/04/2019,,,
Various,Various,,90157539,REDACTED - PERSONAL DATA,217.96,29/04/2019,,,
Various,Various,,90157542,REDACTED - PERSONAL DATA,"1,420.60",29/04/2019,,,
Various,Various,,90157543,REDACTED - PERSONAL DATA,"3,532.32",29/04/2019,,,
Various,Various,,90157544,REDACTED - PERSONAL DATA,676.44,29/04/2019,,,
Various,Various,,90157545,REDACTED - PERSONAL DATA,705.64,29/04/2019,,,
Various,Various,,90157546,REDACTED - PERSONAL DATA,"4,403.48",29/04/2019,,,
Various,Various,,90157547,REDACTED - PERSONAL DATA,"1,500.52",29/04/2019,,,
Various,Various,,90157548,REDACTED - PERSONAL DATA,630.76,29/04/2019,,,
Various,Various,,90157550,REDACTED - PERSONAL DATA,"4,126.28",29/04/2019,,,
Various,Various,,90157551,REDACTED - PERSONAL DATA,"1,341.68",29/04/2019,,,
Various,Various,,90157552,REDACTED - PERSONAL DATA,479.04,29/04/2019,,,
Various,Various,,90157554,REDACTED - PERSONAL DATA,"2,270.48",29/04/2019,,,
Various,Various,,90157555,REDACTED - PERSONAL DATA,"1,792.00",29/04/2019,,,
Various,Various,,90157556,REDACTED - PERSONAL DATA,817.68,29/04/2019,,,
Various,Various,,90157557,REDACTED - PERSONAL DATA,188.20,29/04/2019,,,
Various,Various,,90157558,REDACTED - PERSONAL DATA,"1,031.88",29/04/2019,,,
Various,Various,,90157561,REDACTED - PERSONAL DATA,157.96,29/04/2019,,,
Various,Various,,90157562,REDACTED - PERSONAL DATA,648.76,29/04/2019,,,
Various,Various,,90157563,REDACTED - PERSONAL DATA,"1,584.28",29/04/2019,,,
Various,Various,,90157564,REDACTED - PERSONAL DATA,614.64,29/04/2019,,,
Various,Various,,90157565,REDACTED - PERSONAL DATA,130.72,29/04/2019,,,
Various,Various,,90157566,REDACTED - PERSONAL DATA,"5,313.40",29/04/2019,,,
Various,Various,,90157567,REDACTED - PERSONAL DATA,821.40,29/04/2019,,,
Various,Various,,90157570,REDACTED - PERSONAL DATA,"1,138.12",29/04/2019,,,
Various,Various,,90157572,REDACTED - PERSONAL DATA,"1,269.32",29/04/2019,,,
Various,Various,,90157573,REDACTED - PERSONAL DATA,"3,257.12",29/04/2019,,,
Various,Various,,90157574,REDACTED - PERSONAL DATA,256.52,29/04/2019,,,
Various,Various,,90157575,REDACTED - PERSONAL DATA,785.52,29/04/2019,,,
Various,Various,,90157579,REDACTED - PERSONAL DATA,"1,718.72",29/04/2019,,,
Various,Various,,90157580,REDACTED - PERSONAL DATA,"3,913.40",29/04/2019,,,
Various,Various,,90157581,REDACTED - PERSONAL DATA,"2,054.16",29/04/2019,,,
Various,Various,,90157582,REDACTED - PERSONAL DATA,5.80,29/04/2019,,,
Various,Various,,90157584,REDACTED - PERSONAL DATA,"1,827.40",29/04/2019,,,
Various,Various,,90157585,REDACTED - PERSONAL DATA,"1,427.00",29/04/2019,,,
Various,Various,,90157586,REDACTED - PERSONAL DATA,611.20,29/04/2019,,,
Various,Various,,90157587,REDACTED - PERSONAL DATA,"1,121.80",29/04/2019,,,
Various,Various,,90157588,REDACTED - PERSONAL DATA,"1,297.72",29/04/2019,,,
Various,Various,,90157589,REDACTED - PERSONAL DATA,533.52,29/04/2019,,,
Various,Various,,90157590,REDACTED - PERSONAL DATA,672.04,29/04/2019,,,
Various,Various,,90157592,REDACTED - PERSONAL DATA,"1,601.16",29/04/2019,,,
Various,Various,,90157593,REDACTED - PERSONAL DATA,172.68,29/04/2019,,,
Various,Various,,90157595,REDACTED - PERSONAL DATA,"1,952.20",29/04/2019,,,
Various,Various,,90157596,REDACTED - PERSONAL DATA,"2,730.56",29/04/2019,,,
Various,Various,,90157598,REDACTED - PERSONAL DATA,"3,260.64",29/04/2019,,,
Various,Various,,90157599,REDACTED - PERSONAL DATA,"1,729.68",29/04/2019,,,
Various,Various,,90157601,REDACTED - PERSONAL DATA,261.12,29/04/2019,,,
Various,Various,,90157603,REDACTED - PERSONAL DATA,466.64,29/04/2019,,,
Various,Various,,90157604,REDACTED - PERSONAL DATA,"4,580.52",29/04/2019,,,
Various,Various,,90157609,REDACTED - PERSONAL DATA,"2,759.00",29/04/2019,,,
Various,Various,,90157610,REDACTED - PERSONAL DATA,216.56,29/04/2019,,,
Various,Various,,90157612,REDACTED - PERSONAL DATA,208.88,29/04/2019,,,
Various,Various,,90157613,REDACTED - PERSONAL DATA,"4,078.64",29/04/2019,,,
Various,Various,,90157614,REDACTED - PERSONAL DATA,181.92,29/04/2019,,,
Various,Various,,90157616,REDACTED - PERSONAL DATA,586.48,29/04/2019,,,
Various,Various,,90157618,REDACTED - PERSONAL DATA,483.04,29/04/2019,,,
Various,Various,,90157619,REDACTED - PERSONAL DATA,696.28,29/04/2019,,,
Various,Various,,90157622,REDACTED - PERSONAL DATA,"2,047.16",29/04/2019,,,
Various,Various,,90157624,REDACTED - PERSONAL DATA,275.08,29/04/2019,,,
Various,Various,,90157625,REDACTED - PERSONAL DATA,594.28,29/04/2019,,,
Various,Various,,90157626,REDACTED - PERSONAL DATA,"4,070.20",29/04/2019,,,
Various,Various,,90157627,REDACTED - PERSONAL DATA,"1,601.00",29/04/2019,,,
Various,Various,,90157629,REDACTED - PERSONAL DATA,736.92,29/04/2019,,,
Various,Various,,90157630,REDACTED - PERSONAL DATA,"1,713.84",29/04/2019,,,
Various,Various,,90157632,REDACTED - PERSONAL DATA,"1,917.52",29/04/2019,,,
Various,Various,,90157634,REDACTED - PERSONAL DATA,866.80,29/04/2019,,,
Various,Various,,90157637,REDACTED - PERSONAL DATA,"1,713.32",29/04/2019,,,
Various,Various,,90157638,REDACTED - PERSONAL DATA,80.48,29/04/2019,,,
Various,Various,,90157643,REDACTED - PERSONAL DATA,985.40,29/04/2019,,,
Various,Various,,90157644,REDACTED - PERSONAL DATA,456.88,29/04/2019,,,
Various,Various,,90157646,REDACTED - PERSONAL DATA,579.76,29/04/2019,,,
Various,Various,,90157647,REDACTED - PERSONAL DATA,"4,378.44",29/04/2019,,,
Various,Various,,90157651,REDACTED - PERSONAL DATA,142.80,29/04/2019,,,
Various,Various,,90157652,REDACTED - PERSONAL DATA,822.56,29/04/2019,,,
Various,Various,,90157653,REDACTED - PERSONAL DATA,965.92,29/04/2019,,,
Various,Various,,90157655,REDACTED - PERSONAL DATA,339.68,29/04/2019,,,
Various,Various,,90157657,REDACTED - PERSONAL DATA,747.60,29/04/2019,,,
Various,Various,,90157658,REDACTED - PERSONAL DATA,"1,294.52",29/04/2019,,,
Various,Various,,90157661,REDACTED - PERSONAL DATA,"1,863.28",29/04/2019,,,
Various,Various,,90157662,REDACTED - PERSONAL DATA,"1,570.68",29/04/2019,,,
Various,Various,,90157663,REDACTED - PERSONAL DATA,"6,899.04",29/04/2019,,,
Various,Various,,90157665,REDACTED - PERSONAL DATA,684.96,29/04/2019,,,
Various,Various,,90157666,REDACTED - PERSONAL DATA,"3,051.08",29/04/2019,,,
Various,Various,,90157667,REDACTED - PERSONAL DATA,509.88,29/04/2019,,,
Various,Various,,90157668,REDACTED - PERSONAL DATA,"2,040.88",29/04/2019,,,
Various,Various,,90157670,REDACTED - PERSONAL DATA,"2,252.64",29/04/2019,,,
Various,Various,,90157671,REDACTED - PERSONAL DATA,293.12,29/04/2019,,,
Various,Various,,90157672,REDACTED - PERSONAL DATA,"1,726.28",29/04/2019,,,
Various,Various,,90157674,REDACTED - PERSONAL DATA,377.64,29/04/2019,,,
Various,Various,,90157675,REDACTED - PERSONAL DATA,"1,230.48",29/04/2019,,,
Various,Various,,90157676,REDACTED - PERSONAL DATA,386.42,29/04/2019,,,
Various,Various,,90157679,REDACTED - PERSONAL DATA,"2,287.36",29/04/2019,,,
Various,Various,,90157680,REDACTED - PERSONAL DATA,929.08,29/04/2019,,,
Various,Various,,90157681,REDACTED - PERSONAL DATA,757.40,29/04/2019,,,
Various,Various,,90157682,REDACTED - PERSONAL DATA,789.00,29/04/2019,,,
Various,Various,,90157683,REDACTED - PERSONAL DATA,242.28,29/04/2019,,,
Various,Various,,90157684,REDACTED - PERSONAL DATA,511.52,29/04/2019,,,
Various,Various,,90157686,REDACTED - PERSONAL DATA,"1,782.64",29/04/2019,,,
Various,Various,,90157687,REDACTED - PERSONAL DATA,"1,177.96",29/04/2019,,,
Various,Various,,90157691,REDACTED - PERSONAL DATA,588.00,29/04/2019,,,
Various,Various,,90157692,REDACTED - PERSONAL DATA,768.92,29/04/2019,,,
Various,Various,,90157699,REDACTED - PERSONAL DATA,"2,291.00",29/04/2019,,,
Various,Various,,90157700,REDACTED - PERSONAL DATA,844.72,29/04/2019,,,
Various,Various,,90157701,REDACTED - PERSONAL DATA,231.16,29/04/2019,,,
Various,Various,,90157702,REDACTED - PERSONAL DATA,230.60,29/04/2019,,,
Various,Various,,90157706,REDACTED - PERSONAL DATA,285.60,29/04/2019,,,
Various,Various,,90157707,REDACTED - PERSONAL DATA,134.44,29/04/2019,,,
Various,Various,,90157708,REDACTED - PERSONAL DATA,345.28,29/04/2019,,,
Various,Various,,90157710,REDACTED - PERSONAL DATA,290.40,29/04/2019,,,
Various,Various,,90157713,REDACTED - PERSONAL DATA,"2,568.76",29/04/2019,,,
Various,Various,,90157714,REDACTED - PERSONAL DATA,"3,523.36",29/04/2019,,,
Various,Various,,90157716,REDACTED - PERSONAL DATA,906.04,29/04/2019,,,
Various,Various,,90157717,REDACTED - PERSONAL DATA,"1,159.20",29/04/2019,,,
Various,Various,,90157719,REDACTED - PERSONAL DATA,"1,570.16",29/04/2019,,,
Various,Various,,90157721,REDACTED - PERSONAL DATA,"1,581.68",29/04/2019,,,
Various,Various,,90157723,REDACTED - PERSONAL DATA,"1,777.72",29/04/2019,,,
Various,Various,,90157724,REDACTED - PERSONAL DATA,"3,908.28",29/04/2019,,,
Various,Various,,90157725,REDACTED - PERSONAL DATA,"1,669.08",29/04/2019,,,
Various,Various,,90157729,REDACTED - PERSONAL DATA,"1,332.60",29/04/2019,,,
Various,Various,,90157730,REDACTED - PERSONAL DATA,938.64,29/04/2019,,,
Various,Various,,90157732,REDACTED - PERSONAL DATA,"1,572.28",29/04/2019,,,
Various,Various,,90157733,REDACTED - PERSONAL DATA,231.88,29/04/2019,,,
Various,Various,,90157735,REDACTED - PERSONAL DATA,"3,261.40",29/04/2019,,,
Various,Various,,90157736,REDACTED - PERSONAL DATA,649.12,29/04/2019,,,
Various,Various,,90157738,REDACTED - PERSONAL DATA,"4,101.52",29/04/2019,,,
Various,Various,,90157741,REDACTED - PERSONAL DATA,"3,038.04",29/04/2019,,,
Various,Various,,90157744,REDACTED - PERSONAL DATA,"2,436.48",29/04/2019,,,
Various,Various,,90157745,REDACTED - PERSONAL DATA,977.56,29/04/2019,,,
Various,Various,,90157746,REDACTED - PERSONAL DATA,"2,450.88",29/04/2019,,,
Various,Various,,90157747,REDACTED - PERSONAL DATA,588.04,29/04/2019,,,
Various,Various,,90157749,REDACTED - PERSONAL DATA,"5,262.36",29/04/2019,,,
Various,Various,,90157751,REDACTED - PERSONAL DATA,819.88,29/04/2019,,,
Various,Various,,90157752,REDACTED - PERSONAL DATA,775.68,29/04/2019,,,
Various,Various,,90157753,REDACTED - PERSONAL DATA,"3,419.68",29/04/2019,,,
Various,Various,,90157762,REDACTED - PERSONAL DATA,"1,200.80",29/04/2019,,,
Various,Various,,90157766,REDACTED - PERSONAL DATA,37.76,29/04/2019,,,
Various,Various,,90157767,REDACTED - PERSONAL DATA,236.56,29/04/2019,,,
Various,Various,,90157769,REDACTED - PERSONAL DATA,"4,297.88",29/04/2019,,,
Various,Various,,90157771,REDACTED - PERSONAL DATA,620.96,29/04/2019,,,
Various,Various,,90157773,REDACTED - PERSONAL DATA,180.76,29/04/2019,,,
Various,Various,,90157775,REDACTED - PERSONAL DATA,16.04,29/04/2019,,,
Various,Various,,90157786,REDACTED - PERSONAL DATA,430.28,29/04/2019,,,
Various,Various,,90157791,REDACTED - PERSONAL DATA,884.36,29/04/2019,,,
Various,Various,,90157793,REDACTED - PERSONAL DATA,"1,040.88",29/04/2019,,,
Various,Various,,90157795,REDACTED - PERSONAL DATA,701.96,29/04/2019,,,
Various,Various,,90157798,REDACTED - PERSONAL DATA,864.48,29/04/2019,,,
Various,Various,,90157799,REDACTED - PERSONAL DATA,645.44,29/04/2019,,,
Various,Various,,90157801,REDACTED - PERSONAL DATA,607.04,29/04/2019,,,
Various,Various,,90157802,REDACTED - PERSONAL DATA,211.72,29/04/2019,,,
Various,Various,,90157804,REDACTED - PERSONAL DATA,501.20,29/04/2019,,,
Various,Various,,90157805,REDACTED - PERSONAL DATA,881.40,29/04/2019,,,
Various,Various,,90157810,REDACTED - PERSONAL DATA,487.44,29/04/2019,,,
Various,Various,,90157816,REDACTED - PERSONAL DATA,537.60,29/04/2019,,,
Various,Various,,90157821,REDACTED - PERSONAL DATA,"1,362.28",29/04/2019,,,
Various,Various,,90157823,REDACTED - PERSONAL DATA,119.96,29/04/2019,,,
Various,Various,,90157824,REDACTED - PERSONAL DATA,"1,158.24",29/04/2019,,,
Various,Various,,90157825,REDACTED - PERSONAL DATA,978.44,29/04/2019,,,
Various,Various,,90157826,REDACTED - PERSONAL DATA,549.60,29/04/2019,,,
Various,Various,,90157829,REDACTED - PERSONAL DATA,281.52,29/04/2019,,,
Various,Various,,90157830,REDACTED - PERSONAL DATA,"1,061.80",29/04/2019,,,
Various,Various,,90157834,REDACTED - PERSONAL DATA,453.32,29/04/2019,,,
Various,Various,,90157835,REDACTED - PERSONAL DATA,507.04,29/04/2019,,,
Various,Various,,90157836,REDACTED - PERSONAL DATA,"1,001.12",29/04/2019,,,
Various,Various,,90157837,REDACTED - PERSONAL DATA,"2,808.48",29/04/2019,,,
Various,Various,,90157839,REDACTED - PERSONAL DATA,"1,156.60",29/04/2019,,,
Various,Various,,90157840,REDACTED - PERSONAL DATA,313.80,29/04/2019,,,
Various,Various,,90157841,REDACTED - PERSONAL DATA,540.20,29/04/2019,,,
Various,Various,,90157850,REDACTED - PERSONAL DATA,415.80,29/04/2019,,,
Various,Various,,90157854,REDACTED - PERSONAL DATA,550.64,29/04/2019,,,
Various,Various,,90157865,REDACTED - PERSONAL DATA,"1,655.24",29/04/2019,,,
Various,Various,,90157869,REDACTED - PERSONAL DATA,703.40,29/04/2019,,,
Various,Various,,90157871,REDACTED - PERSONAL DATA,535.24,29/04/2019,,,
Various,Various,,90157873,REDACTED - PERSONAL DATA,"1,462.56",29/04/2019,,,
Various,Various,,90157875,REDACTED - PERSONAL DATA,169.20,29/04/2019,,,
Various,Various,,90157876,REDACTED - PERSONAL DATA,459.08,29/04/2019,,,
Various,Various,,90157877,REDACTED - PERSONAL DATA,"2,082.36",29/04/2019,,,
Various,Various,,90157879,REDACTED - PERSONAL DATA,"1,708.20",29/04/2019,,,
Various,Various,,90157880,REDACTED - PERSONAL DATA,"3,214.72",29/04/2019,,,
Various,Various,,90157882,REDACTED - PERSONAL DATA,"1,870.56",29/04/2019,,,
Various,Various,,90157884,REDACTED - PERSONAL DATA,"1,022.28",29/04/2019,,,
Various,Various,,90157887,REDACTED - PERSONAL DATA,366.44,29/04/2019,,,
Various,Various,,90157890,REDACTED - PERSONAL DATA,415.24,29/04/2019,,,
Various,Various,,90157891,REDACTED - PERSONAL DATA,267.12,29/04/2019,,,
Various,Various,,90157892,REDACTED - PERSONAL DATA,359.92,29/04/2019,,,
Various,Various,,90157893,REDACTED - PERSONAL DATA,782.68,29/04/2019,,,
Various,Various,,90157894,REDACTED - PERSONAL DATA,699.68,29/04/2019,,,
Various,Various,,90157895,REDACTED - PERSONAL DATA,405.48,29/04/2019,,,
Various,Various,,90157896,REDACTED - PERSONAL DATA,454.64,29/04/2019,,,
Various,Various,,90157897,REDACTED - PERSONAL DATA,29.88,29/04/2019,,,
Various,Various,,90157898,REDACTED - PERSONAL DATA,355.36,29/04/2019,,,
Various,Various,,90157900,REDACTED - PERSONAL DATA,"1,123.44",29/04/2019,,,
Various,Various,,90157901,REDACTED - PERSONAL DATA,590.44,29/04/2019,,,
Various,Various,,90157903,REDACTED - PERSONAL DATA,"1,553.60",29/04/2019,,,
Various,Various,,90157904,REDACTED - PERSONAL DATA,"4,002.84",29/04/2019,,,
Various,Various,,90157905,REDACTED - PERSONAL DATA,627.60,29/04/2019,,,
Various,Various,,90157906,REDACTED - PERSONAL DATA,921.40,29/04/2019,,,
Various,Various,,90157907,REDACTED - PERSONAL DATA,"1,875.64",29/04/2019,,,
Various,Various,,90157909,REDACTED - PERSONAL DATA,100.20,29/04/2019,,,
Various,Various,,90157910,REDACTED - PERSONAL DATA,315.00,29/04/2019,,,
Various,Various,,90157911,REDACTED - PERSONAL DATA,139.84,29/04/2019,,,
Various,Various,,90157912,REDACTED - PERSONAL DATA,822.28,29/04/2019,,,
Various,Various,,90157914,REDACTED - PERSONAL DATA,"2,157.84",29/04/2019,,,
Various,Various,,90157915,REDACTED - PERSONAL DATA,"2,612.12",29/04/2019,,,
Various,Various,,90157916,REDACTED - PERSONAL DATA,578.72,29/04/2019,,,
Various,Various,,90157918,REDACTED - PERSONAL DATA,679.12,29/04/2019,,,
Various,Various,,90157920,REDACTED - PERSONAL DATA,469.36,29/04/2019,,,
Various,Various,,90157921,REDACTED - PERSONAL DATA,733.84,29/04/2019,,,
Various,Various,,90157922,REDACTED - PERSONAL DATA,418.68,29/04/2019,,,
Various,Various,,90157923,REDACTED - PERSONAL DATA,"1,780.76",29/04/2019,,,
Various,Various,,90157924,REDACTED - PERSONAL DATA,"2,820.40",29/04/2019,,,
Various,Various,,90157925,REDACTED - PERSONAL DATA,17.96,29/04/2019,,,
Various,Various,,90157926,REDACTED - PERSONAL DATA,"1,489.16",29/04/2019,,,
Various,Various,,90157927,REDACTED - PERSONAL DATA,291.56,29/04/2019,,,
Various,Various,,90157928,REDACTED - PERSONAL DATA,395.64,29/04/2019,,,
Various,Various,,90157929,REDACTED - PERSONAL DATA,262.08,29/04/2019,,,
Various,Various,,90157930,REDACTED - PERSONAL DATA,534.72,29/04/2019,,,
Various,Various,,90157933,REDACTED - PERSONAL DATA,431.80,29/04/2019,,,
Various,Various,,90157935,REDACTED - PERSONAL DATA,403.16,29/04/2019,,,
Various,Various,,90157936,REDACTED - PERSONAL DATA,764.60,29/04/2019,,,
Various,Various,,90157937,REDACTED - PERSONAL DATA,"6,520.08",29/04/2019,,,
Various,Various,,90157938,REDACTED - PERSONAL DATA,"1,197.68",29/04/2019,,,
Various,Various,,90157939,REDACTED - PERSONAL DATA,221.00,29/04/2019,,,
Various,Various,,90157940,REDACTED - PERSONAL DATA,31.32,29/04/2019,,,
Various,Various,,90157941,REDACTED - PERSONAL DATA,67.28,29/04/2019,,,
Various,Various,,90157942,REDACTED - PERSONAL DATA,"1,086.48",29/04/2019,,,
Various,Various,,90157943,REDACTED - PERSONAL DATA,444.84,26/04/2019,,,
Various,Various,,90157945,REDACTED - PERSONAL DATA,"1,112.72",29/04/2019,,,
Various,Various,,90157946,REDACTED - PERSONAL DATA,"1,139.04",29/04/2019,,,
Various,Various,,90157947,REDACTED - PERSONAL DATA,373.00,29/04/2019,,,
Various,Various,,90157949,REDACTED - PERSONAL DATA,"1,355.96",29/04/2019,,,
Various,Various,,90157950,REDACTED - PERSONAL DATA,"1,065.32",29/04/2019,,,
Various,Various,,90157952,REDACTED - PERSONAL DATA,718.72,29/04/2019,,,
Various,Various,,90157953,REDACTED - PERSONAL DATA,223.24,29/04/2019,,,
Various,Various,,90157954,REDACTED - PERSONAL DATA,310.96,29/04/2019,,,
Various,Various,,90157955,REDACTED - PERSONAL DATA,"1,554.52",29/04/2019,,,
Various,Various,,90157956,REDACTED - PERSONAL DATA,214.92,29/04/2019,,,
Various,Various,,90157958,REDACTED - PERSONAL DATA,"3,062.52",29/04/2019,,,
Various,Various,,90157959,REDACTED - PERSONAL DATA,"1,194.40",29/04/2019,,,
Various,Various,,90157960,REDACTED - PERSONAL DATA,695.96,29/04/2019,,,
Various,Various,,90157962,REDACTED - PERSONAL DATA,383.04,29/04/2019,,,
Various,Various,,90157963,REDACTED - PERSONAL DATA,857.56,29/04/2019,,,
Various,Various,,90157964,REDACTED - PERSONAL DATA,"1,297.08",29/04/2019,,,
Various,Various,,90157965,REDACTED - PERSONAL DATA,"1,882.40",29/04/2019,,,
Various,Various,,90157966,REDACTED - PERSONAL DATA,"2,053.20",29/04/2019,,,
Various,Various,,90157968,REDACTED - PERSONAL DATA,510.68,29/04/2019,,,
Various,Various,,90157970,REDACTED - PERSONAL DATA,"2,521.60",29/04/2019,,,
Various,Various,,90157971,REDACTED - PERSONAL DATA,"4,940.20",29/04/2019,,,
Various,Various,,90157972,REDACTED - PERSONAL DATA,"1,609.48",29/04/2019,,,
Various,Various,,90157973,REDACTED - PERSONAL DATA,988.48,29/04/2019,,,
Various,Various,,90157975,REDACTED - PERSONAL DATA,818.72,29/04/2019,,,
Various,Various,,90157976,REDACTED - PERSONAL DATA,295.12,29/04/2019,,,
Various,Various,,90157978,REDACTED - PERSONAL DATA,"1,464.64",29/04/2019,,,
Various,Various,,90157981,REDACTED - PERSONAL DATA,"2,133.52",29/04/2019,,,
Various,Various,,90157982,REDACTED - PERSONAL DATA,755.16,29/04/2019,,,
Various,Various,,90157983,REDACTED - PERSONAL DATA,176.28,29/04/2019,,,
Various,Various,,90157985,REDACTED - PERSONAL DATA,848.60,29/04/2019,,,
Various,Various,,90157987,REDACTED - PERSONAL DATA,573.92,29/04/2019,,,
Various,Various,,90157988,REDACTED - PERSONAL DATA,"1,939.84",29/04/2019,,,
Various,Various,,90157990,REDACTED - PERSONAL DATA,179.08,29/04/2019,,,
Various,Various,,90157991,REDACTED - PERSONAL DATA,856.60,29/04/2019,,,
Various,Various,,90157994,REDACTED - PERSONAL DATA,547.32,29/04/2019,,,
Various,Various,,90157995,REDACTED - PERSONAL DATA,"1,250.56",29/04/2019,,,
Various,Various,,90157996,REDACTED - PERSONAL DATA,737.12,29/04/2019,,,
Various,Various,,90157998,REDACTED - PERSONAL DATA,385.96,29/04/2019,,,
Various,Various,,90157999,REDACTED - PERSONAL DATA,"2,137.36",29/04/2019,,,
Various,Various,,90158000,REDACTED - PERSONAL DATA,"1,198.40",29/04/2019,,,
Various,Various,,90158001,REDACTED - PERSONAL DATA,424.88,29/04/2019,,,
Various,Various,,90158002,REDACTED - PERSONAL DATA,639.92,29/04/2019,,,
Various,Various,,90158006,REDACTED - PERSONAL DATA,915.28,29/04/2019,,,
Various,Various,,90158008,REDACTED - PERSONAL DATA,712.48,29/04/2019,,,
Various,Various,,90158010,REDACTED - PERSONAL DATA,420.48,29/04/2019,,,
Various,Various,,90158011,REDACTED - PERSONAL DATA,180.60,29/04/2019,,,
Various,Various,,90158012,REDACTED - PERSONAL DATA,"1,254.44",29/04/2019,,,
Various,Various,,90158013,REDACTED - PERSONAL DATA,"2,691.00",29/04/2019,,,
Various,Various,,90158014,REDACTED - PERSONAL DATA,898.80,29/04/2019,,,
Various,Various,,90158016,REDACTED - PERSONAL DATA,10.64,29/04/2019,,,
Various,Various,,90158017,REDACTED - PERSONAL DATA,968.08,29/04/2019,,,
Various,Various,,90158018,REDACTED - PERSONAL DATA,"3,121.36",29/04/2019,,,
Various,Various,,90158019,REDACTED - PERSONAL DATA,"5,135.84",29/04/2019,,,
Various,Various,,90158021,REDACTED - PERSONAL DATA,"1,341.96",29/04/2019,,,
Various,Various,,90158022,REDACTED - PERSONAL DATA,347.40,29/04/2019,,,
Various,Various,,90158023,REDACTED - PERSONAL DATA,"3,790.52",29/04/2019,,,
Various,Various,,90158024,REDACTED - PERSONAL DATA,577.96,29/04/2019,,,
Various,Various,,90158026,REDACTED - PERSONAL DATA,"1,562.08",29/04/2019,,,
Various,Various,,90158028,REDACTED - PERSONAL DATA,552.96,29/04/2019,,,
Various,Various,,90158029,REDACTED - PERSONAL DATA,579.08,29/04/2019,,,
Various,Various,,90158033,REDACTED - PERSONAL DATA,378.40,29/04/2019,,,
Various,Various,,90158034,REDACTED - PERSONAL DATA,606.48,29/04/2019,,,
Various,Various,,90158035,REDACTED - PERSONAL DATA,465.40,29/04/2019,,,
Various,Various,,90158036,REDACTED - PERSONAL DATA,885.40,29/04/2019,,,
Various,Various,,90158037,REDACTED - PERSONAL DATA,850.40,29/04/2019,,,
Various,Various,,90158039,REDACTED - PERSONAL DATA,"1,274.40",29/04/2019,,,
Various,Various,,90158040,REDACTED - PERSONAL DATA,"1,001.96",29/04/2019,,,
Various,Various,,90158044,REDACTED - PERSONAL DATA,"3,037.40",29/04/2019,,,
Various,Various,,90158047,REDACTED - PERSONAL DATA,"1,144.16",29/04/2019,,,
Various,Various,,90158050,REDACTED - PERSONAL DATA,867.76,29/04/2019,,,
Various,Various,,90158053,REDACTED - PERSONAL DATA,"1,166.16",29/04/2019,,,
Various,Various,,90158054,REDACTED - PERSONAL DATA,399.04,29/04/2019,,,
Various,Various,,90158057,REDACTED - PERSONAL DATA,997.32,29/04/2019,,,
Various,Various,,90158058,REDACTED - PERSONAL DATA,434.68,29/04/2019,,,
Various,Various,,90158061,REDACTED - PERSONAL DATA,"1,336.60",29/04/2019,,,
Various,Various,,90158063,REDACTED - PERSONAL DATA,"1,009.88",29/04/2019,,,
Various,Various,,90158066,REDACTED - PERSONAL DATA,697.56,29/04/2019,,,
Various,Various,,90158067,REDACTED - PERSONAL DATA,200.84,29/04/2019,,,
Various,Various,,90158068,REDACTED - PERSONAL DATA,147.40,29/04/2019,,,
Various,Various,,90158069,REDACTED - PERSONAL DATA,"1,312.84",29/04/2019,,,
Various,Various,,90158070,REDACTED - PERSONAL DATA,"1,158.68",29/04/2019,,,
