Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Adults and Communities,Travelling Expenses,30007868,COMENSURA LIMITED,7.6,16/05/2014
Delivery Units,Adults and Communities,Travelling Expenses,30007868,COMENSURA LIMITED,8.51,16/05/2014
Delivery Units,Adults and Communities,Travelling Expenses,30007868,COMENSURA LIMITED,8.88,16/05/2014
Delivery Units,Adults and Communities,Travelling Expenses,30007868,COMENSURA LIMITED,8.88,16/05/2014
Delivery Units,Adults and Communities,Travelling Expenses,30007868,COMENSURA LIMITED,10.29,16/05/2014
Delivery Units,Adults and Communities,Travelling Expenses,30007868,COMENSURA LIMITED,14.8,16/05/2014
Delivery Units,Adults and Communities,Travelling Expenses,30007868,COMENSURA LIMITED,15,16/05/2014
Delivery Units,Adults and Communities,Travelling Expenses,30007868,COMENSURA LIMITED,15.54,16/05/2014
Delivery Units,Adults and Communities,Travelling Expenses,30007868,COMENSURA LIMITED,16.65,16/05/2014
Delivery Units,Adults and Communities,Travelling Expenses,30007868,COMENSURA LIMITED,19.61,16/05/2014
Delivery Units,Adults and Communities,Travelling Expenses,30007868,COMENSURA LIMITED,25.16,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,157.85,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,340.95,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,340.95,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,358.53,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,392,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,397.04,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,426,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,430.36,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,494.87,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,501.28,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,601.4,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,652.56,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,662.73,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,662.96,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,680.76,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,689.4,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,708.48,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,730.71,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,730.71,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,746.07,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,749.7,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,759.04,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,759.04,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,776.33,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,779.1,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,782.92,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,879.58,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,883.64,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,887.25,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,891.8,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,914.08,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,948.24,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,963.72,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,996.84,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,998.92,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,1025.44,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,1025.44,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,1034.72,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,1052.01,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,1066.83,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,1071.9,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,1084.12,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,1114.75,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,1123.08,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,1141.76,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,1163.2,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,1184.96,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,1227.28,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,1260,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,1272.96,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,1279.04,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,1281.75,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,1284.48,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,1305.73,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,1305.73,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,1328.5,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,1347.52,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,1354.24,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,1443.97,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,1491.12,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,1515.97,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,1523.52,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,1636.48,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,1863.9,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,1901.15,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,2045.6,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,2082.65,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,2301.4,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,2724.15,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,2817.7,16/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30007868,COMENSURA LIMITED,3979.95,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,17.71,16/05/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30007868,COMENSURA LIMITED,22.2,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,53.46,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,53.46,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,53.46,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,54.27,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,54.27,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,56.16,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,62.37,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,63.25,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,74.88,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,83.16,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,89.1,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,91.08,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,106.26,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,108.54,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,118.91,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,121.44,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,121.44,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,121.68,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,124.74,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,124.74,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,126.73,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,131.56,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,136.62,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,142.56,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,142.56,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,142.56,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,142.56,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,142.56,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,142.56,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,142.56,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,142.56,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,142.56,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,144.84,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,144.84,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,144.84,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,144.84,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,149.16,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,149.16,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,149.52,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,149.52,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,149.52,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,149.76,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,149.76,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,149.76,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,151.8,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,154.44,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,154.44,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,154.44,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,154.44,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,156.92,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,156.92,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,160.38,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,162.24,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,162.81,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,164.45,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,165.36,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,166.32,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,166.32,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,168.98,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,169.51,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,174,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,175.23,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,177.1,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,178.2,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,178.2,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,178.2,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,178.2,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,178.2,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,178.2,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,178.2,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,178.2,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,178.2,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,180.9,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,180.9,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,180.9,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,181.05,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,181.05,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,181.05,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,181.05,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,181.05,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,186.45,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,186.45,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,186.9,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,186.9,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,186.9,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,187.2,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,187.2,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,190.08,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,190.32,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,193.05,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,193.05,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,196.02,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,196.15,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,199.36,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,202.8,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,207.9,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,207.9,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,207.9,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,207.9,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,210.87,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,211.05,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,211.05,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,211.05,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,211.05,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,211.05,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,211.32,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,216.81,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,219.78,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,230.51,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,236.74,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,237.6,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,237.6,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,247.23,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,249.2,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,256.3,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,264.15,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,295.3,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,314.82,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,448.96,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,599.84,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,659.68,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,755.26,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,797.76,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,1168.36,16/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30007868,COMENSURA LIMITED,1593.48,16/05/2014
Delivery Units,Children's Family Services,Travelling Expenses,30007868,COMENSURA LIMITED,1.48,16/05/2014
Delivery Units,Children's Family Services,Travelling Expenses,30007868,COMENSURA LIMITED,2.22,16/05/2014
Delivery Units,Children's Family Services,Travelling Expenses,30007868,COMENSURA LIMITED,3.7,16/05/2014
Delivery Units,Children's Family Services,Travelling Expenses,30007868,COMENSURA LIMITED,4.4,16/05/2014
Delivery Units,Children's Family Services,Travelling Expenses,30007868,COMENSURA LIMITED,5.92,16/05/2014
Delivery Units,Children's Family Services,Travelling Expenses,30007868,COMENSURA LIMITED,9.25,16/05/2014
Delivery Units,Children's Family Services,Travelling Expenses,30007868,COMENSURA LIMITED,12.58,16/05/2014
Delivery Units,Children's Family Services,Travelling Expenses,30007868,COMENSURA LIMITED,16.65,16/05/2014
Delivery Units,Children's Family Services,Travelling Expenses,30007868,COMENSURA LIMITED,17.02,16/05/2014
Delivery Units,Children's Family Services,Travelling Expenses,30007868,COMENSURA LIMITED,17.39,16/05/2014
Delivery Units,Children's Family Services,Travelling Expenses,30007868,COMENSURA LIMITED,49.95,16/05/2014
Delivery Units,Children's Family Services,Travelling Expenses,30007868,COMENSURA LIMITED,49.95,16/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30007868,COMENSURA LIMITED,66.06,16/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30007868,COMENSURA LIMITED,109.55,16/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30007868,COMENSURA LIMITED,110.11,16/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30007868,COMENSURA LIMITED,124.8,16/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30007868,COMENSURA LIMITED,126.9,16/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30007868,COMENSURA LIMITED,176.32,16/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30007868,COMENSURA LIMITED,203.99,16/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30007868,COMENSURA LIMITED,214.48,16/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30007868,COMENSURA LIMITED,230.55,16/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30007868,COMENSURA LIMITED,248.16,16/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30007868,COMENSURA LIMITED,265.56,16/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30007868,COMENSURA LIMITED,266.81,16/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30007868,COMENSURA LIMITED,302.53,16/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30007868,COMENSURA LIMITED,309.68,16/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30007868,COMENSURA LIMITED,351.54,16/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30007868,COMENSURA LIMITED,367.68,16/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30007868,COMENSURA LIMITED,376.38,16/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30007868,COMENSURA LIMITED,380.4,16/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30007868,COMENSURA LIMITED,380.4,16/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30007868,COMENSURA LIMITED,391,16/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30007868,COMENSURA LIMITED,415.13,16/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30007868,COMENSURA LIMITED,419.88,16/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30007868,COMENSURA LIMITED,423.6,16/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30007868,COMENSURA LIMITED,433.88,16/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30007868,COMENSURA LIMITED,438.2,16/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30007868,COMENSURA LIMITED,438.2,16/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30007868,COMENSURA LIMITED,445.72,16/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30007868,COMENSURA LIMITED,445.72,16/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30007868,COMENSURA LIMITED,446.76,16/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30007868,COMENSURA LIMITED,448.11,16/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30007868,COMENSURA LIMITED,448.28,16/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30007868,COMENSURA LIMITED,478.75,16/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30007868,COMENSURA LIMITED,481.75,16/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30007868,COMENSURA LIMITED,482.58,16/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30007868,COMENSURA LIMITED,517.53,16/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30007868,COMENSURA LIMITED,560.35,16/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30007868,COMENSURA LIMITED,567.31,16/05/2014
