Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-0.90,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-0.91,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-3.36,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-0.93,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-4.52,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-14.10,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-4.52,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-0.91,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-0.64,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-1.24,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-4.52,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-5.41,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-7.50,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-0.82,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-0.96,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-2.54,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-9.03,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-3.00,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-10.34,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-0.91,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-4.52,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-2.32,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-5.17,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-3.61,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-4.02,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-4.47,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-11.75,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-4.48,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-4.52,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-4.52,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-0.04,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-0.09,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-0.07,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-2.26,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-0.08,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-0.05,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-0.08,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-0.05,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-0.07,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-0.06,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-0.08,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-2.73,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-1.50,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-0.92,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-1.50,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-4.52,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-1.59,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-0.53,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-2.82,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-4.52,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-4.52,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-4.52,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-4.52,29/03/2017
Commercial,Customer Support Group,Other Contribution,30160416,COMENSURA LIMITED,-9.25,29/03/2017
Commercial,Parking & Infrastructure,Agency/Interim Hays,30160416,COMENSURA LIMITED,828.80,29/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,249.15",29/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,249.15",29/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30160416,COMENSURA LIMITED,"2,194.30",29/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,523.52",29/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30160416,COMENSURA LIMITED,604.76,29/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30160416,COMENSURA LIMITED,853.12,29/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,168.90",29/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,281.72",29/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30160416,COMENSURA LIMITED,988.93,29/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30160416,COMENSURA LIMITED,914.05,29/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30160416,COMENSURA LIMITED,853.12,29/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30160416,COMENSURA LIMITED,755.52,29/03/2017
Commissioning,Commissioning,Travelling Expenses,30160416,COMENSURA LIMITED,39.50,29/03/2017
Commissioning,Commissioning,Travelling Expenses,30160416,COMENSURA LIMITED,7.77,29/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,268.90",29/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30160416,COMENSURA LIMITED,969.47,29/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30160416,COMENSURA LIMITED,"2,020.24",29/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,189.05",29/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,285.80",29/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,284.48",29/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,500.50",29/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30160416,COMENSURA LIMITED,"2,401.90",29/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30160416,COMENSURA LIMITED,761.02,29/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,249.15",29/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30160416,COMENSURA LIMITED,"2,140.32",29/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30160416,COMENSURA LIMITED,650.88,29/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,523.52",29/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,910.75",29/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,615.33",29/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,694.43",29/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,129.62",29/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,201.60",29/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30160416,COMENSURA LIMITED,"2,136.25",29/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,534.10",29/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30160416,COMENSURA LIMITED,811.80,29/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30160416,COMENSURA LIMITED,"3,551.45",29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,002.24",29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,731.28,29/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30160416,COMENSURA LIMITED,8.51,29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,472.77",29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,002.24",29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,512.99,29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,177.55",29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,019.75",29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,346.08",29/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30160416,COMENSURA LIMITED,50.00,29/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30160416,COMENSURA LIMITED,8.09,29/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30160416,COMENSURA LIMITED,49.95,29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,468.44",29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,523.52",29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,712.11",29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,603.42,29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,176.17",29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,713.25",29/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30160416,COMENSURA LIMITED,7.00,29/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30160416,COMENSURA LIMITED,5.00,29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,523.52",29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,592.16,29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,702.00,29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,142.64",29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,859.11,29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,815.61,29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,523.52",29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,523.52",29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,636.48",29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,684.45",29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,392.60,29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,523.52",29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,523.52",29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,689.76,29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,168.92",29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,471.24,29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,731.28,29/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30160416,COMENSURA LIMITED,4.81,29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,"2,625.00",29/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30160416,COMENSURA LIMITED,208.35,29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,468.44",29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,272.96",29/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30160416,COMENSURA LIMITED,16.65,29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,054.07",29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,216.70",29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,575.71",29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,305.29",29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,472.77",29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,510.72,29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,850.05",29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,698.04,29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,096.93",29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,468.44",29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,472.77",29/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30160416,COMENSURA LIMITED,12.95,29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,931.04,29/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30160416,COMENSURA LIMITED,12.95,29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,419.49",29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,517.04",29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,177.54",29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,684.10",29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,442.88",29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,346.07",29/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30160416,COMENSURA LIMITED,9.25,29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,719.51",29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,952.20,29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,546.91",29/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,515.97",29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,504.45",29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,514.61,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,847.78",29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,697.96",29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,304.09,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,506.81,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,387.56,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,523.52",29/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30160416,COMENSURA LIMITED,11.84,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,877.40",29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,"2,776.20",29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,"2,249.96",29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,883.56,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,521.72,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,684.80",29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,481.20",29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,"2,122.56",29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,322.99",29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,490.40",29/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30160416,COMENSURA LIMITED,14.90,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,566.36",29/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30160416,COMENSURA LIMITED,44.40,29/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30160416,COMENSURA LIMITED,3.00,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,"2,021.40",29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,422.10,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,422.10,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,815.80,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,-141.38,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,-141.38,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,-438.75,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,-424.12,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,-706.88,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,-453.38,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,-438.75,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,-448.50,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,-487.50,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,-160.88,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,-424.12,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,-282.75,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,-687.38,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,242.00",29/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30160416,COMENSURA LIMITED,18.13,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,514.18",29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,578.03",29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,034.70",29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,615.33",29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,468.44",29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,"2,698.65",29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,615.33",29/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30160416,COMENSURA LIMITED,27.30,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,684.08",29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,134.00,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,125.35,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,622.43,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,560.35,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,453.15,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,166.95,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,321.97,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,514.18",29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,854.66,29/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30160416,COMENSURA LIMITED,19.90,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,"2,055.97",29/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30160416,COMENSURA LIMITED,50.00,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,443.92",29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,905.20,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,898.38,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,"2,041.15",29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,173.15",29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,453.60,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,040.77",29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,801.10,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,859.76",29/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30160416,COMENSURA LIMITED,419.95,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,256.41",29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,558.56,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,681.86,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,743.41,29/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30160416,COMENSURA LIMITED,49.95,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,566.36",29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,523.52",29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,523.52",29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,"3,331.44",29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,561.31",29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,426.24,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,566.35",29/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30160416,COMENSURA LIMITED,32.93,29/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30160416,COMENSURA LIMITED,50.00,29/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30160416,COMENSURA LIMITED,10.00,29/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30160416,COMENSURA LIMITED,50.00,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,812.51,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,452.50,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,656.00",29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,656.00",29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,656.00",29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,"2,136.20",29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,877.41",29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,376.99",29/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30160416,COMENSURA LIMITED,186.11,29/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30160416,COMENSURA LIMITED,14.00,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,956.00",29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,521.72,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,544.34,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,664.19,29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,"1,514.18",29/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30160416,COMENSURA LIMITED,815.70,29/03/2017
