Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Various,Various,,0090274445,REDACTED - PERSONAL DATA,"1,695.56",21/07/2020
Various,Various,,0090274299,REDACTED - PERSONAL DATA,504.44,21/07/2020
Various,Various,,0090274755,REDACTED - PERSONAL DATA,"1,467.56",21/07/2020
Various,Various,,0090274584,REDACTED - PERSONAL DATA,829.92,21/07/2020
Various,Various,,0070113840,REDACTED - PERSONAL DATA,400.96,02/07/2020
Various,Various,,0070114261,REDACTED - PERSONAL DATA,400.96,08/07/2020
Various,Various,,0070114579,REDACTED - PERSONAL DATA,400.96,15/07/2020
Various,Various,,0070115166,REDACTED - PERSONAL DATA,400.96,22/07/2020
Various,Various,,0070115591,REDACTED - PERSONAL DATA,400.96,29/07/2020
Various,Various,,0070114036,REDACTED - PERSONAL DATA,391.72,02/07/2020
Various,Various,,0070115797,REDACTED - PERSONAL DATA,"1,893.29",29/07/2020
Various,Various,,0090274241,REDACTED - PERSONAL DATA,"1,611.84",21/07/2020
Various,Various,,0090275092,REDACTED - PERSONAL DATA,564.28,21/07/2020
Various,Various,,0090274369,REDACTED - PERSONAL DATA,476.32,21/07/2020
Various,Various,,0090274309,REDACTED - PERSONAL DATA,"1,707.12",21/07/2020
Various,Various,,0090274769,REDACTED - PERSONAL DATA,322.84,21/07/2020
Various,Various,,0090274768,REDACTED - PERSONAL DATA,322.84,21/07/2020
Various,Various,,0090274707,REDACTED - PERSONAL DATA,438.60,21/07/2020
Various,Various,,0090274788,REDACTED - PERSONAL DATA,115.44,21/07/2020
Various,Various,,0090274815,REDACTED - PERSONAL DATA,230.68,21/07/2020
Various,Various,,0090274311,REDACTED - PERSONAL DATA,382.88,21/07/2020
Various,Various,,0090274765,REDACTED - PERSONAL DATA,"1,323.76",21/07/2020
Various,Various,,0090274371,REDACTED - PERSONAL DATA,"3,244.48",21/07/2020
Various,Various,,0070113845,REDACTED - PERSONAL DATA,350.00,02/07/2020
Various,Various,,0070114478,REDACTED - PERSONAL DATA,350.00,09/07/2020
Various,Various,,0070114916,REDACTED - PERSONAL DATA,350.00,15/07/2020
Various,Various,,0070115171,REDACTED - PERSONAL DATA,350.00,22/07/2020
Various,Various,,0070115798,REDACTED - PERSONAL DATA,438.85,29/07/2020
Various,Various,,0090274936,REDACTED - PERSONAL DATA,"2,146.52",21/07/2020
Various,Various,,0070113846,REDACTED - PERSONAL DATA,336.30,02/07/2020
Various,Various,,0070114266,REDACTED - PERSONAL DATA,336.30,08/07/2020
Various,Various,,0070114584,REDACTED - PERSONAL DATA,336.30,15/07/2020
Various,Various,,0070115172,REDACTED - PERSONAL DATA,336.30,22/07/2020
Various,Various,,0070115596,REDACTED - PERSONAL DATA,336.30,29/07/2020
Various,Various,,0090274661,REDACTED - PERSONAL DATA,507.84,21/07/2020
Various,Various,,0090274269,REDACTED - PERSONAL DATA,"1,264.80",21/07/2020
Various,Various,,0090274778,REDACTED - PERSONAL DATA,242.12,21/07/2020
Various,Various,,0090274399,REDACTED - PERSONAL DATA,"4,392.84",21/07/2020
Various,Various,,0070114993,REDACTED - PERSONAL DATA,"1,176.84",20/07/2020
Various,Various,,0090274703,REDACTED - PERSONAL DATA,915.96,21/07/2020
Various,Various,,0090274790,REDACTED - PERSONAL DATA,756.36,21/07/2020
Various,Various,,0090274460,REDACTED - PERSONAL DATA,560.56,21/07/2020
Various,Various,,0090274785,REDACTED - PERSONAL DATA,618.20,21/07/2020
Various,Various,,0090275010,REDACTED - PERSONAL DATA,"1,389.16",21/07/2020
Various,Various,,0090274281,REDACTED - PERSONAL DATA,"1,557.48",21/07/2020
Various,Various,,0090274266,REDACTED - PERSONAL DATA,87.40,21/07/2020
Various,Various,,0090274679,REDACTED - PERSONAL DATA,412.24,21/07/2020
Various,Various,,0070113850,REDACTED - PERSONAL DATA,287.92,02/07/2020
Various,Various,,0070114270,REDACTED - PERSONAL DATA,287.92,08/07/2020
Various,Various,,0070114588,REDACTED - PERSONAL DATA,287.92,15/07/2020
Various,Various,,0070115176,REDACTED - PERSONAL DATA,287.92,22/07/2020
Various,Various,,0070115600,REDACTED - PERSONAL DATA,239.36,29/07/2020
Various,Various,,0070113851,REDACTED - PERSONAL DATA,277.10,02/07/2020
Various,Various,,0070114271,REDACTED - PERSONAL DATA,277.10,08/07/2020
Various,Various,,0070114589,REDACTED - PERSONAL DATA,277.10,15/07/2020
Various,Various,,0070115177,REDACTED - PERSONAL DATA,277.10,22/07/2020
Various,Various,,0070115601,REDACTED - PERSONAL DATA,277.10,29/07/2020
Various,Various,,0070113852,REDACTED - PERSONAL DATA,575.63,02/07/2020
Various,Various,,0070114272,REDACTED - PERSONAL DATA,575.63,08/07/2020
Various,Various,,0070114590,REDACTED - PERSONAL DATA,575.63,15/07/2020
Various,Various,,0070115178,REDACTED - PERSONAL DATA,575.63,22/07/2020
Various,Various,,0070115602,REDACTED - PERSONAL DATA,522.14,29/07/2020
Various,Various,,0090274479,REDACTED - PERSONAL DATA,"1,048.76",21/07/2020
Various,Various,,0070113855,REDACTED - PERSONAL DATA,457.00,02/07/2020
Various,Various,,0070114275,REDACTED - PERSONAL DATA,457.00,08/07/2020
Various,Various,,0070114917,REDACTED - PERSONAL DATA,457.00,15/07/2020
Various,Various,,0070115181,REDACTED - PERSONAL DATA,457.00,22/07/2020
Various,Various,,0070115799,REDACTED - PERSONAL DATA,545.85,29/07/2020
Various,Various,,0070113856,REDACTED - PERSONAL DATA,394.60,02/07/2020
Various,Various,,0070114276,REDACTED - PERSONAL DATA,394.60,08/07/2020
Various,Various,,0070114593,REDACTED - PERSONAL DATA,394.60,15/07/2020
Various,Various,,0070115182,REDACTED - PERSONAL DATA,394.60,22/07/2020
Various,Various,,0070115605,REDACTED - PERSONAL DATA,394.60,29/07/2020
Various,Various,,0070114037,REDACTED - PERSONAL DATA,"1,060.00",02/07/2020
Various,Various,,0070114277,REDACTED - PERSONAL DATA,"1,060.00",08/07/2020
Various,Various,,0070114594,REDACTED - PERSONAL DATA,"1,060.00",15/07/2020
Various,Various,,0070115183,REDACTED - PERSONAL DATA,"1,060.00",22/07/2020
Various,Various,,0070115606,REDACTED - PERSONAL DATA,"1,060.00",29/07/2020
Various,Various,,0090274518,REDACTED - PERSONAL DATA,515.08,21/07/2020
Various,Various,,0090274519,REDACTED - PERSONAL DATA,369.16,21/07/2020
Various,Various,,0090274794,REDACTED - PERSONAL DATA,105.44,21/07/2020
Various,Various,,0090274792,REDACTED - PERSONAL DATA,297.80,21/07/2020
Various,Various,,0090274714,REDACTED - PERSONAL DATA,"1,399.80",21/07/2020
Various,Various,,0070113859,REDACTED - PERSONAL DATA,226.88,02/07/2020
Various,Various,,0070114280,REDACTED - PERSONAL DATA,226.88,08/07/2020
Various,Various,,0070114597,REDACTED - PERSONAL DATA,226.88,15/07/2020
Various,Various,,0070115186,REDACTED - PERSONAL DATA,226.88,22/07/2020
Various,Various,,0070115609,REDACTED - PERSONAL DATA,226.88,29/07/2020
Various,Various,,0090274272,REDACTED - PERSONAL DATA,143.16,21/07/2020
Various,Various,,0090274336,REDACTED - PERSONAL DATA,"2,388.52",21/07/2020
Various,Various,,0090274275,REDACTED - PERSONAL DATA,"2,566.52",21/07/2020
Various,Various,,0090275057,REDACTED - PERSONAL DATA,"3,210.72",21/07/2020
Various,Various,,0090274274,REDACTED - PERSONAL DATA,"1,621.80",21/07/2020
Various,Various,,0070113861,REDACTED - PERSONAL DATA,277.18,02/07/2020
Various,Various,,0070114282,REDACTED - PERSONAL DATA,277.18,08/07/2020
Various,Various,,0070114599,REDACTED - PERSONAL DATA,277.18,15/07/2020
Various,Various,,0070115188,REDACTED - PERSONAL DATA,277.18,22/07/2020
Various,Various,,0070115611,REDACTED - PERSONAL DATA,277.18,29/07/2020
Various,Various,,0090274270,REDACTED - PERSONAL DATA,"1,348.60",21/07/2020
Various,Various,,0090274277,REDACTED - PERSONAL DATA,635.16,21/07/2020
Various,Various,,0090274337,REDACTED - PERSONAL DATA,345.12,21/07/2020
Various,Various,,0090274795,REDACTED - PERSONAL DATA,"2,061.24",21/07/2020
Various,Various,,0090274800,REDACTED - PERSONAL DATA,334.64,21/07/2020
Various,Various,,0090274535,REDACTED - PERSONAL DATA,742.60,21/07/2020
Various,Various,,0070113864,REDACTED - PERSONAL DATA,"1,068.00",02/07/2020
Various,Various,,0070114285,REDACTED - PERSONAL DATA,"1,068.00",08/07/2020
Various,Various,,0070114918,REDACTED - PERSONAL DATA,"1,068.00",15/07/2020
Various,Various,,0070115191,REDACTED - PERSONAL DATA,"1,068.00",22/07/2020
Various,Various,,0070115800,REDACTED - PERSONAL DATA,"1,245.70",29/07/2020
Various,Various,,0090274836,REDACTED - PERSONAL DATA,"1,850.32",21/07/2020
Various,Various,,0090275050,REDACTED - PERSONAL DATA,"1,170.36",21/07/2020
Various,Various,,0090274730,REDACTED - PERSONAL DATA,457.16,21/07/2020
Various,Various,,0090274521,REDACTED - PERSONAL DATA,661.64,21/07/2020
Various,Various,,0090274898,REDACTED - PERSONAL DATA,"1,196.80",21/07/2020
Various,Various,,0090274527,REDACTED - PERSONAL DATA,851.76,21/07/2020
Various,Various,,0090274803,REDACTED - PERSONAL DATA,"2,027.92",21/07/2020
Various,Various,,0090274338,REDACTED - PERSONAL DATA,463.28,21/07/2020
Various,Various,,0090274340,REDACTED - PERSONAL DATA,637.72,21/07/2020
Various,Various,,0090274283,REDACTED - PERSONAL DATA,257.28,21/07/2020
Various,Various,,0090274492,REDACTED - PERSONAL DATA,627.44,21/07/2020
Various,Various,,0070113869,REDACTED - PERSONAL DATA,399.00,02/07/2020
Various,Various,,0070114290,REDACTED - PERSONAL DATA,399.00,08/07/2020
Various,Various,,0070114919,REDACTED - PERSONAL DATA,399.00,15/07/2020
Various,Various,,0070115196,REDACTED - PERSONAL DATA,399.00,22/07/2020
Various,Various,,0070115801,REDACTED - PERSONAL DATA,399.00,29/07/2020
Various,Various,,0090274533,REDACTED - PERSONAL DATA,894.68,21/07/2020
Various,Various,,0090274529,REDACTED - PERSONAL DATA,511.44,21/07/2020
Various,Various,,0090274536,REDACTED - PERSONAL DATA,"1,502.28",21/07/2020
Various,Various,,0090274415,REDACTED - PERSONAL DATA,123.40,21/07/2020
Various,Various,,0090274846,REDACTED - PERSONAL DATA,"1,302.64",21/07/2020
Various,Various,,0070113873,REDACTED - PERSONAL DATA,218.10,02/07/2020
Various,Various,,0070114294,REDACTED - PERSONAL DATA,218.10,08/07/2020
Various,Various,,0070114609,REDACTED - PERSONAL DATA,218.10,15/07/2020
Various,Various,,0070115200,REDACTED - PERSONAL DATA,218.10,22/07/2020
Various,Various,,0070115621,REDACTED - PERSONAL DATA,218.10,29/07/2020
Various,Various,,0090274856,REDACTED - PERSONAL DATA,573.68,21/07/2020
Various,Various,,0090274932,REDACTED - PERSONAL DATA,332.84,21/07/2020
Various,Various,,0090274810,REDACTED - PERSONAL DATA,"1,271.44",21/07/2020
Various,Various,,0090274807,REDACTED - PERSONAL DATA,"1,397.95",21/07/2020
Various,Various,,0090274457,REDACTED - PERSONAL DATA,"2,204.28",21/07/2020
Various,Various,,0090274537,REDACTED - PERSONAL DATA,"1,268.16",21/07/2020
Various,Various,,0090274341,REDACTED - PERSONAL DATA,771.08,21/07/2020
Various,Various,,0070115012,REDACTED - PERSONAL DATA,432.72,20/07/2020
Various,Various,,0070113875,REDACTED - PERSONAL DATA,218.42,02/07/2020
Various,Various,,0070114296,REDACTED - PERSONAL DATA,218.42,08/07/2020
Various,Various,,0070114611,REDACTED - PERSONAL DATA,218.42,15/07/2020
Various,Various,,0070115202,REDACTED - PERSONAL DATA,218.42,22/07/2020
Various,Various,,0070115623,REDACTED - PERSONAL DATA,218.42,29/07/2020
Various,Various,,0090274805,REDACTED - PERSONAL DATA,"1,186.32",21/07/2020
Various,Various,,0090274806,REDACTED - PERSONAL DATA,317.00,21/07/2020
Various,Various,,0090274538,REDACTED - PERSONAL DATA,684.88,21/07/2020
Various,Various,,0070113876,REDACTED - PERSONAL DATA,230.36,02/07/2020
Various,Various,,0070114297,REDACTED - PERSONAL DATA,230.36,08/07/2020
Various,Various,,0070114612,REDACTED - PERSONAL DATA,230.36,15/07/2020
Various,Various,,0070115203,REDACTED - PERSONAL DATA,230.36,22/07/2020
Various,Various,,0070115624,REDACTED - PERSONAL DATA,230.36,29/07/2020
Various,Various,,0070113877,REDACTED - PERSONAL DATA,306.80,02/07/2020
Various,Various,,0070114298,REDACTED - PERSONAL DATA,306.80,08/07/2020
Various,Various,,0070114613,REDACTED - PERSONAL DATA,306.80,15/07/2020
Various,Various,,0070115204,REDACTED - PERSONAL DATA,306.80,22/07/2020
Various,Various,,0070115625,REDACTED - PERSONAL DATA,306.80,29/07/2020
Various,Various,,0090274821,REDACTED - PERSONAL DATA,"1,504.92",21/07/2020
Various,Various,,0090274708,REDACTED - PERSONAL DATA,"1,046.60",21/07/2020
Various,Various,,0070113878,REDACTED - PERSONAL DATA,430.00,02/07/2020
Various,Various,,0070114299,REDACTED - PERSONAL DATA,430.00,08/07/2020
Various,Various,,0070114920,REDACTED - PERSONAL DATA,430.00,15/07/2020
Various,Various,,0070115205,REDACTED - PERSONAL DATA,430.00,22/07/2020
Various,Various,,0070115802,REDACTED - PERSONAL DATA,518.85,29/07/2020
Various,Various,,0090274544,REDACTED - PERSONAL DATA,370.48,21/07/2020
Various,Various,,0090274818,REDACTED - PERSONAL DATA,527.44,21/07/2020
Various,Various,,0090274816,REDACTED - PERSONAL DATA,"4,086.72",21/07/2020
Various,Various,,0090274462,REDACTED - PERSONAL DATA,"1,503.12",21/07/2020
Various,Various,,0090274542,REDACTED - PERSONAL DATA,442.08,21/07/2020
Various,Various,,0090275056,REDACTED - PERSONAL DATA,"1,234.36",21/07/2020
Various,Various,,0090274837,REDACTED - PERSONAL DATA,818.40,21/07/2020
Various,Various,,0090274401,REDACTED - PERSONAL DATA,814.32,21/07/2020
Various,Various,,0090274817,REDACTED - PERSONAL DATA,844.12,21/07/2020
Various,Various,,0090274563,REDACTED - PERSONAL DATA,357.36,21/07/2020
Various,Various,,0090274820,REDACTED - PERSONAL DATA,306.16,21/07/2020
Various,Various,,0090274405,REDACTED - PERSONAL DATA,399.48,21/07/2020
Various,Various,,0090274459,REDACTED - PERSONAL DATA,392.68,21/07/2020
Various,Various,,0090274823,REDACTED - PERSONAL DATA,"5,216.16",21/07/2020
Various,Various,,0090274403,REDACTED - PERSONAL DATA,870.52,21/07/2020
Various,Various,,0090274408,REDACTED - PERSONAL DATA,12.12,21/07/2020
Various,Various,,0090274565,REDACTED - PERSONAL DATA,"1,658.60",21/07/2020
Various,Various,,0090274406,REDACTED - PERSONAL DATA,"5,298.60",21/07/2020
Various,Various,,0090274826,REDACTED - PERSONAL DATA,348.32,21/07/2020
Various,Various,,0090277110,REDACTED - PERSONAL DATA,"1,794.76",31/07/2020
Various,Various,,0090274984,REDACTED - PERSONAL DATA,"1,214.72",21/07/2020
Various,Various,,0090274464,REDACTED - PERSONAL DATA,"4,366.20",21/07/2020
Various,Various,,0090274822,REDACTED - PERSONAL DATA,"1,767.96",21/07/2020
Various,Various,,0090274409,REDACTED - PERSONAL DATA,216.56,21/07/2020
Various,Various,,0090274543,REDACTED - PERSONAL DATA,322.12,21/07/2020
Various,Various,,0070115209,REDACTED - PERSONAL DATA,263.44,22/07/2020
Various,Various,,0070113882,REDACTED - PERSONAL DATA,504.00,02/07/2020
Various,Various,,0070114303,REDACTED - PERSONAL DATA,504.00,08/07/2020
Various,Various,,0070114617,REDACTED - PERSONAL DATA,504.00,15/07/2020
Various,Various,,0070115210,REDACTED - PERSONAL DATA,504.00,22/07/2020
Various,Various,,0070115629,REDACTED - PERSONAL DATA,504.00,29/07/2020
Various,Various,,0090274551,REDACTED - PERSONAL DATA,887.32,21/07/2020
Various,Various,,0090274432,REDACTED - PERSONAL DATA,"2,241.20",21/07/2020
Various,Various,,0070113884,REDACTED - PERSONAL DATA,281.36,02/07/2020
Various,Various,,0070114305,REDACTED - PERSONAL DATA,281.36,08/07/2020
Various,Various,,0070114619,REDACTED - PERSONAL DATA,281.36,15/07/2020
Various,Various,,0070115212,REDACTED - PERSONAL DATA,281.36,22/07/2020
Various,Various,,0070115631,REDACTED - PERSONAL DATA,281.36,29/07/2020
Various,Various,,0090274550,REDACTED - PERSONAL DATA,476.12,21/07/2020
Various,Various,,0090274552,REDACTED - PERSONAL DATA,258.00,21/07/2020
Various,Various,,0090274825,REDACTED - PERSONAL DATA,627.16,21/07/2020
Various,Various,,0090274549,REDACTED - PERSONAL DATA,820.20,21/07/2020
Various,Various,,0090274450,REDACTED - PERSONAL DATA,3.16,21/07/2020
Various,Various,,0090274831,REDACTED - PERSONAL DATA,593.68,21/07/2020
Various,Various,,0090274835,REDACTED - PERSONAL DATA,870.60,21/07/2020
Various,Various,,0090274560,REDACTED - PERSONAL DATA,255.88,21/07/2020
Various,Various,,0070113888,REDACTED - PERSONAL DATA,"1,199.00",02/07/2020
Various,Various,,0070114309,REDACTED - PERSONAL DATA,"1,199.00",08/07/2020
Various,Various,,0070114921,REDACTED - PERSONAL DATA,"1,199.00",15/07/2020
Various,Various,,0070115216,REDACTED - PERSONAL DATA,"1,199.00",22/07/2020
Various,Various,,0070115803,REDACTED - PERSONAL DATA,"1,465.55",29/07/2020
Various,Various,,0090274559,REDACTED - PERSONAL DATA,"2,304.00",21/07/2020
Various,Various,,0090274553,REDACTED - PERSONAL DATA,425.44,21/07/2020
Various,Various,,0090274554,REDACTED - PERSONAL DATA,336.08,21/07/2020
Various,Various,,0090274558,REDACTED - PERSONAL DATA,173.00,21/07/2020
Various,Various,,0090274834,REDACTED - PERSONAL DATA,425.60,21/07/2020
Various,Various,,0090274467,REDACTED - PERSONAL DATA,"1,514.52",21/07/2020
Various,Various,,0090274468,REDACTED - PERSONAL DATA,"1,941.52",21/07/2020
Various,Various,,0070115020,REDACTED - PERSONAL DATA,576.96,20/07/2020
Various,Various,,0070115022,REDACTED - PERSONAL DATA,758.22,20/07/2020
Various,Various,,0090274471,REDACTED - PERSONAL DATA,"4,493.16",21/07/2020
Various,Various,,0090274841,REDACTED - PERSONAL DATA,168.92,21/07/2020
Various,Various,,0090274473,REDACTED - PERSONAL DATA,492.72,21/07/2020
Various,Various,,0070113893,REDACTED - PERSONAL DATA,"1,066.00",02/07/2020
Various,Various,,0070114316,REDACTED - PERSONAL DATA,"1,066.00",08/07/2020
Various,Various,,0070114922,REDACTED - PERSONAL DATA,"1,066.00",15/07/2020
Various,Various,,0070115223,REDACTED - PERSONAL DATA,"1,066.00",22/07/2020
Various,Various,,0070115804,REDACTED - PERSONAL DATA,"1,243.70",29/07/2020
Various,Various,,0090274420,REDACTED - PERSONAL DATA,904.76,21/07/2020
Various,Various,,0090274847,REDACTED - PERSONAL DATA,799.40,21/07/2020
Various,Various,,0070113894,REDACTED - PERSONAL DATA,220.36,02/07/2020
Various,Various,,0070114317,REDACTED - PERSONAL DATA,220.36,08/07/2020
Various,Various,,0070114629,REDACTED - PERSONAL DATA,220.36,15/07/2020
Various,Various,,0070115224,REDACTED - PERSONAL DATA,220.36,22/07/2020
Various,Various,,0070115641,REDACTED - PERSONAL DATA,220.36,29/07/2020
Various,Various,,0090274475,REDACTED - PERSONAL DATA,"1,094.92",21/07/2020
Various,Various,,0090275051,REDACTED - PERSONAL DATA,906.68,21/07/2020
Various,Various,,0090274844,REDACTED - PERSONAL DATA,"1,371.84",21/07/2020
Various,Various,,0070113895,REDACTED - PERSONAL DATA,453.60,02/07/2020
Various,Various,,0070114318,REDACTED - PERSONAL DATA,453.60,08/07/2020
Various,Various,,0070114630,REDACTED - PERSONAL DATA,453.60,15/07/2020
Various,Various,,0070115225,REDACTED - PERSONAL DATA,453.60,22/07/2020
Various,Various,,0070115642,REDACTED - PERSONAL DATA,453.60,29/07/2020
Various,Various,,0070113898,REDACTED - PERSONAL DATA,369.00,02/07/2020
Various,Various,,0070114480,REDACTED - PERSONAL DATA,369.00,09/07/2020
Various,Various,,0070114923,REDACTED - PERSONAL DATA,369.00,15/07/2020
Various,Various,,0070115228,REDACTED - PERSONAL DATA,369.00,22/07/2020
Various,Various,,0070115805,REDACTED - PERSONAL DATA,369.00,29/07/2020
Various,Various,,0070113901,REDACTED - PERSONAL DATA,"1,153.16",02/07/2020
Various,Various,,0070114324,REDACTED - PERSONAL DATA,"1,153.16",08/07/2020
Various,Various,,0070114636,REDACTED - PERSONAL DATA,"1,153.16",15/07/2020
Various,Various,,0070115232,REDACTED - PERSONAL DATA,"1,153.16",22/07/2020
Various,Various,,0070115648,REDACTED - PERSONAL DATA,"1,153.16",29/07/2020
Various,Various,,0090274673,REDACTED - PERSONAL DATA,"1,994.32",21/07/2020
Various,Various,,0090274849,REDACTED - PERSONAL DATA,842.08,21/07/2020
Various,Various,,0070114637,REDACTED - PERSONAL DATA,580.00,15/07/2020
Various,Various,,0090274421,REDACTED - PERSONAL DATA,888.32,21/07/2020
Various,Various,,0090274859,REDACTED - PERSONAL DATA,"1,273.08",21/07/2020
Various,Various,,0090274476,REDACTED - PERSONAL DATA,"4,056.60",21/07/2020
Various,Various,,0090274568,REDACTED - PERSONAL DATA,872.32,21/07/2020
Various,Various,,0090274477,REDACTED - PERSONAL DATA,803.36,21/07/2020
Various,Various,,0090274567,REDACTED - PERSONAL DATA,"1,250.44",21/07/2020
Various,Various,,0070113903,REDACTED - PERSONAL DATA,741.36,02/07/2020
Various,Various,,0070114326,REDACTED - PERSONAL DATA,741.36,08/07/2020
Various,Various,,0070114639,REDACTED - PERSONAL DATA,741.36,15/07/2020
Various,Various,,0070115234,REDACTED - PERSONAL DATA,741.36,22/07/2020
Various,Various,,0070115650,REDACTED - PERSONAL DATA,741.36,29/07/2020
Various,Various,,0070113904,REDACTED - PERSONAL DATA,741.40,02/07/2020
Various,Various,,0070114327,REDACTED - PERSONAL DATA,741.40,08/07/2020
Various,Various,,0070114640,REDACTED - PERSONAL DATA,741.40,15/07/2020
Various,Various,,0070115235,REDACTED - PERSONAL DATA,741.40,22/07/2020
Various,Various,,0070115651,REDACTED - PERSONAL DATA,741.40,29/07/2020
Various,Various,,0090274852,REDACTED - PERSONAL DATA,409.80,21/07/2020
Various,Various,,0090274850,REDACTED - PERSONAL DATA,"1,982.60",21/07/2020
Various,Various,,0090274422,REDACTED - PERSONAL DATA,848.20,21/07/2020
Various,Various,,0070114080,REDACTED - PERSONAL DATA,602.30,02/07/2020
Various,Various,,0070114328,REDACTED - PERSONAL DATA,"1,012.00",08/07/2020
Various,Various,,0070114924,REDACTED - PERSONAL DATA,"2,349.61",15/07/2020
Various,Various,,0070115236,REDACTED - PERSONAL DATA,"1,611.70",22/07/2020
Various,Various,,0070115806,REDACTED - PERSONAL DATA,"1,667.70",29/07/2020
Various,Various,,0090274451,REDACTED - PERSONAL DATA,460.76,21/07/2020
Various,Various,,0090274853,REDACTED - PERSONAL DATA,"3,404.88",21/07/2020
Various,Various,,0070113905,REDACTED - PERSONAL DATA,"1,730.76",02/07/2020
Various,Various,,0070114329,REDACTED - PERSONAL DATA,"1,730.76",08/07/2020
Various,Various,,0070114641,REDACTED - PERSONAL DATA,"1,730.76",15/07/2020
Various,Various,,0070115237,REDACTED - PERSONAL DATA,"1,730.76",22/07/2020
Various,Various,,0070115652,REDACTED - PERSONAL DATA,"1,730.76",29/07/2020
Various,Various,,0090274478,REDACTED - PERSONAL DATA,608.16,21/07/2020
Various,Various,,0090274854,REDACTED - PERSONAL DATA,786.72,21/07/2020
Various,Various,,0070113906,REDACTED - PERSONAL DATA,232.20,02/07/2020
Various,Various,,0070114330,REDACTED - PERSONAL DATA,232.20,08/07/2020
Various,Various,,0070114642,REDACTED - PERSONAL DATA,232.20,15/07/2020
Various,Various,,0070115238,REDACTED - PERSONAL DATA,232.20,22/07/2020
Various,Various,,0070115653,REDACTED - PERSONAL DATA,232.20,29/07/2020
Various,Various,,0070113907,REDACTED - PERSONAL DATA,218.14,02/07/2020
Various,Various,,0070114331,REDACTED - PERSONAL DATA,218.14,08/07/2020
Various,Various,,0070114643,REDACTED - PERSONAL DATA,218.14,15/07/2020
Various,Various,,0070115239,REDACTED - PERSONAL DATA,218.14,22/07/2020
Various,Various,,0070115654,REDACTED - PERSONAL DATA,218.14,29/07/2020
Various,Various,,0090274636,REDACTED - PERSONAL DATA,902.40,21/07/2020
Various,Various,,0070114645,REDACTED - PERSONAL DATA,405.30,15/07/2020
Various,Various,,0090274604,REDACTED - PERSONAL DATA,282.12,21/07/2020
Various,Various,,0090274425,REDACTED - PERSONAL DATA,"1,509.20",21/07/2020
Various,Various,,0070113913,REDACTED - PERSONAL DATA,965.13,02/07/2020
Various,Various,,0070114339,REDACTED - PERSONAL DATA,965.13,08/07/2020
Various,Various,,0070114651,REDACTED - PERSONAL DATA,965.13,15/07/2020
Various,Various,,0070115246,REDACTED - PERSONAL DATA,965.13,22/07/2020
Various,Various,,0070115661,REDACTED - PERSONAL DATA,965.13,29/07/2020
Various,Various,,0070113914,REDACTED - PERSONAL DATA,182.51,02/07/2020
Various,Various,,0070114340,REDACTED - PERSONAL DATA,182.51,08/07/2020
Various,Various,,0070114652,REDACTED - PERSONAL DATA,182.51,15/07/2020
Various,Various,,0070115247,REDACTED - PERSONAL DATA,182.51,22/07/2020
Various,Various,,0070115662,REDACTED - PERSONAL DATA,226.23,29/07/2020
Various,Various,,0070115455,REDACTED - PERSONAL DATA,437.00,23/07/2020
Various,Various,,0090274483,REDACTED - PERSONAL DATA,627.20,21/07/2020
Various,Various,,0090274990,REDACTED - PERSONAL DATA,286.80,21/07/2020
Various,Various,,0090274572,REDACTED - PERSONAL DATA,296.80,21/07/2020
Various,Various,,0090274486,REDACTED - PERSONAL DATA,205.28,21/07/2020
Various,Various,,0090274672,REDACTED - PERSONAL DATA,751.40,21/07/2020
Various,Various,,0090274426,REDACTED - PERSONAL DATA,"1,293.12",21/07/2020
Various,Various,,0090274861,REDACTED - PERSONAL DATA,"1,170.20",21/07/2020
Various,Various,,0090274907,REDACTED - PERSONAL DATA,"1,641.20",21/07/2020
Various,Various,,0090274971,REDACTED - PERSONAL DATA,972.12,21/07/2020
Various,Various,,0070113916,REDACTED - PERSONAL DATA,"1,374.00",02/07/2020
Various,Various,,0070113917,REDACTED - PERSONAL DATA,535.00,02/07/2020
Various,Various,,0070114342,REDACTED - PERSONAL DATA,535.00,08/07/2020
Various,Various,,0070114343,REDACTED - PERSONAL DATA,"1,374.00",08/07/2020
Various,Various,,0070114654,REDACTED - PERSONAL DATA,"1,374.00",15/07/2020
Various,Various,,0070114926,REDACTED - PERSONAL DATA,535.00,15/07/2020
Various,Various,,0070115249,REDACTED - PERSONAL DATA,"1,374.00",22/07/2020
Various,Various,,0070115250,REDACTED - PERSONAL DATA,535.00,22/07/2020
Various,Various,,0070115665,REDACTED - PERSONAL DATA,"1,374.00",29/07/2020
Various,Various,,0070115807,REDACTED - PERSONAL DATA,623.85,29/07/2020
Various,Various,,0090274909,REDACTED - PERSONAL DATA,"3,182.60",21/07/2020
Various,Various,,0070113918,REDACTED - PERSONAL DATA,370.00,02/07/2020
Various,Various,,0070114344,REDACTED - PERSONAL DATA,370.00,08/07/2020
Various,Various,,0070114927,REDACTED - PERSONAL DATA,370.00,15/07/2020
Various,Various,,0070115251,REDACTED - PERSONAL DATA,370.00,22/07/2020
Various,Various,,0070115808,REDACTED - PERSONAL DATA,458.85,29/07/2020
Various,Various,,0070113919,REDACTED - PERSONAL DATA,282.16,02/07/2020
Various,Various,,0070114345,REDACTED - PERSONAL DATA,282.16,08/07/2020
