Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055293,PUBLISH - REDACT NAME, 80.29 ,04/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055659,PUBLISH - REDACT NAME, 80.29 ,11/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056137,PUBLISH - REDACT NAME, 80.29 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056534,PUBLISH - REDACT NAME, 80.29 ,25/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055272,PUBLISH - REDACT NAME, 164.30 ,04/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055635,PUBLISH - REDACT NAME, 164.30 ,11/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056121,PUBLISH - REDACT NAME, 164.30 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056510,PUBLISH - REDACT NAME, 164.30 ,25/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055076,PUBLISH - REDACT NAME, 516.30 ,04/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055434,PUBLISH - REDACT NAME, 516.30 ,11/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055936,PUBLISH - REDACT NAME, 516.30 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056306,PUBLISH - REDACT NAME, 516.30 ,25/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055204,PUBLISH - REDACT NAME, 100.39 ,04/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055563,PUBLISH - REDACT NAME, 100.39 ,11/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056062,PUBLISH - REDACT NAME, 100.39 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056436,PUBLISH - REDACT NAME, 100.39 ,25/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055150,PUBLISH - REDACT NAME, 171.60 ,04/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055508,PUBLISH - REDACT NAME, 171.60 ,11/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056008,PUBLISH - REDACT NAME, 171.60 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056380,PUBLISH - REDACT NAME, 171.60 ,25/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055198,PUBLISH - REDACT NAME, 102.02 ,04/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055557,PUBLISH - REDACT NAME, 102.02 ,11/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056056,PUBLISH - REDACT NAME, 102.02 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056430,PUBLISH - REDACT NAME, 102.02 ,25/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055188,PUBLISH - REDACT NAME, 13.79 ,04/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055547,PUBLISH - REDACT NAME, 13.79 ,11/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056047,PUBLISH - REDACT NAME, 13.79 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056421,PUBLISH - REDACT NAME, 13.79 ,25/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055216,PUBLISH - REDACT NAME, 70.36 ,04/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055576,PUBLISH - REDACT NAME, 70.36 ,11/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056072,PUBLISH - REDACT NAME, 69.88 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056449,PUBLISH - REDACT NAME, 69.88 ,25/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Miscellaneous Expenses,60087837,ARGOS BUSINESS SOLUTIONS LTD, 312.85 ,12/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Miscellaneous Expenses,60088239,ARGOS BUSINESS SOLUTIONS LTD, 370.75 ,20/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Professional Services,60085631,FORWARD 4 FAMILIES LLP, 942.00 ,12/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055045,PUBLISH - REDACT NAME, 446.70 ,04/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055403,PUBLISH - REDACT NAME, 446.70 ,11/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,70055750,PUBLISH - REDACT NAME," 6,577.20 ",13/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055906,PUBLISH - REDACT NAME, 446.70 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056276,PUBLISH - REDACT NAME, 446.70 ,25/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055148,PUBLISH - REDACT NAME, 330.00 ,04/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055506,PUBLISH - REDACT NAME, 330.00 ,11/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056006,PUBLISH - REDACT NAME, 330.00 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056378,PUBLISH - REDACT NAME, 330.00 ,25/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055117,PUBLISH - REDACT NAME, 300.00 ,04/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055475,PUBLISH - REDACT NAME, 300.00 ,11/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055975,PUBLISH - REDACT NAME, 300.00 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056347,PUBLISH - REDACT NAME, 300.00 ,25/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055090,PUBLISH - REDACT NAME, 167.60 ,04/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055448,PUBLISH - REDACT NAME, 167.60 ,11/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055949,PUBLISH - REDACT NAME, 167.60 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056320,PUBLISH - REDACT NAME, 167.60 ,25/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055099,PUBLISH - REDACT NAME, 100.00 ,04/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055457,PUBLISH - REDACT NAME, 100.00 ,11/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055958,PUBLISH - REDACT NAME, 100.00 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056329,PUBLISH - REDACT NAME, 100.00 ,25/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055146,PUBLISH - REDACT NAME, 160.70 ,04/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055504,PUBLISH - REDACT NAME, 160.70 ,11/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056004,PUBLISH - REDACT NAME, 160.70 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056376,PUBLISH - REDACT NAME, 160.70 ,25/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055086,PUBLISH - REDACT NAME, 150.00 ,04/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055444,PUBLISH - REDACT NAME, 150.00 ,11/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055945,PUBLISH - REDACT NAME, 150.00 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056316,PUBLISH - REDACT NAME, 150.00 ,25/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055105,PUBLISH - REDACT NAME, 50.00 ,04/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055463,PUBLISH - REDACT NAME, 50.00 ,11/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055964,PUBLISH - REDACT NAME, 50.00 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056335,PUBLISH - REDACT NAME, 50.00 ,25/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055125,PUBLISH - REDACT NAME, 102.80 ,04/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055483,PUBLISH - REDACT NAME, 102.80 ,11/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055984,PUBLISH - REDACT NAME, 102.80 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056355,PUBLISH - REDACT NAME, 102.80 ,25/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055063,PUBLISH - REDACT NAME, 160.10 ,04/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055421,PUBLISH - REDACT NAME, 160.10 ,11/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055923,PUBLISH - REDACT NAME, 160.10 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056293,PUBLISH - REDACT NAME, 160.10 ,25/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055114,PUBLISH - REDACT NAME, 160.70 ,04/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055472,PUBLISH - REDACT NAME, 160.70 ,11/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055972,PUBLISH - REDACT NAME, 160.70 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056344,PUBLISH - REDACT NAME, 160.70 ,25/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055079,PUBLISH - REDACT NAME, 97.27 ,04/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055437,PUBLISH - REDACT NAME, 97.27 ,11/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055939,PUBLISH - REDACT NAME, 97.27 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056309,PUBLISH - REDACT NAME, 97.27 ,25/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055034,PUBLISH - REDACT NAME, 221.09 ,04/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055391,PUBLISH - REDACT NAME, 221.09 ,11/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055895,PUBLISH - REDACT NAME, 221.09 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056264,PUBLISH - REDACT NAME, 221.09 ,25/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055094,PUBLISH - REDACT NAME, 160.70 ,04/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055452,PUBLISH - REDACT NAME, 160.70 ,11/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055953,PUBLISH - REDACT NAME, 160.70 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056324,PUBLISH - REDACT NAME, 160.70 ,25/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055223,PUBLISH - REDACT NAME, 164.70 ,04/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055583,PUBLISH - REDACT NAME, 164.70 ,11/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056078,PUBLISH - REDACT NAME, 164.70 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056457,PUBLISH - REDACT NAME, 164.70 ,25/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055102,PUBLISH - REDACT NAME, 116.15 ,04/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055460,PUBLISH - REDACT NAME, 116.15 ,11/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055961,PUBLISH - REDACT NAME, 116.15 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056332,PUBLISH - REDACT NAME, 116.15 ,25/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055039,PUBLISH - REDACT NAME, 159.00 ,04/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055397,PUBLISH - REDACT NAME, 159.00 ,11/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055900,PUBLISH - REDACT NAME, 159.00 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056270,PUBLISH - REDACT NAME, 159.00 ,25/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055060,PUBLISH - REDACT NAME, 300.00 ,04/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055418,PUBLISH - REDACT NAME, 300.00 ,11/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055920,PUBLISH - REDACT NAME, 300.00 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056290,PUBLISH - REDACT NAME, 300.00 ,25/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055041,PUBLISH - REDACT NAME, 100.63 ,04/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055399,PUBLISH - REDACT NAME, 100.63 ,11/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055902,PUBLISH - REDACT NAME, 100.63 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056273,PUBLISH - REDACT NAME, 100.63 ,25/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055218,PUBLISH - REDACT NAME, 161.00 ,04/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055578,PUBLISH - REDACT NAME, 161.00 ,11/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056073,PUBLISH - REDACT NAME, 161.00 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056451,PUBLISH - REDACT NAME, 161.00 ,25/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055098,PUBLISH - REDACT NAME, 159.01 ,04/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055456,PUBLISH - REDACT NAME, 159.01 ,11/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055957,PUBLISH - REDACT NAME, 159.01 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056328,PUBLISH - REDACT NAME, 159.01 ,25/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055095,PUBLISH - REDACT NAME, 167.60 ,04/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055453,PUBLISH - REDACT NAME, 167.60 ,11/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055954,PUBLISH - REDACT NAME, 167.60 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056325,PUBLISH - REDACT NAME, 167.60 ,25/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055225,PUBLISH - REDACT NAME, 164.70 ,04/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055585,PUBLISH - REDACT NAME, 164.70 ,11/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056080,PUBLISH - REDACT NAME, 164.70 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056459,PUBLISH - REDACT NAME, 164.70 ,25/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055049,PUBLISH - REDACT NAME, 171.30 ,04/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055407,PUBLISH - REDACT NAME, 171.30 ,11/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055909,PUBLISH - REDACT NAME, 171.30 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056279,PUBLISH - REDACT NAME, 171.30 ,25/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055406,PUBLISH - REDACT NAME, 72.19 ,11/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055258,PUBLISH - REDACT NAME, 900.00 ,04/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055620,PUBLISH - REDACT NAME, 900.00 ,11/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056109,PUBLISH - REDACT NAME, 900.00 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056494,PUBLISH - REDACT NAME, 900.00 ,25/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055073,PUBLISH - REDACT NAME, 164.70 ,04/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055431,PUBLISH - REDACT NAME, 164.70 ,11/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055933,PUBLISH - REDACT NAME, 164.70 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056303,PUBLISH - REDACT NAME, 164.70 ,25/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055178,PUBLISH - REDACT NAME, 164.70 ,04/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055537,PUBLISH - REDACT NAME, 164.70 ,11/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056037,PUBLISH - REDACT NAME, 164.70 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056411,PUBLISH - REDACT NAME, 164.70 ,25/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055080,PUBLISH - REDACT NAME, 151.60 ,04/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055438,PUBLISH - REDACT NAME, 151.60 ,11/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055940,PUBLISH - REDACT NAME, 151.60 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056310,PUBLISH - REDACT NAME, 151.60 ,25/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055124,PUBLISH - REDACT NAME, 105.15 ,04/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055482,PUBLISH - REDACT NAME, 105.15 ,11/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055983,PUBLISH - REDACT NAME, 105.15 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056354,PUBLISH - REDACT NAME, 105.15 ,25/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055118,PUBLISH - REDACT NAME, 85.00 ,04/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055476,PUBLISH - REDACT NAME, 85.00 ,11/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055976,PUBLISH - REDACT NAME, 85.00 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056348,PUBLISH - REDACT NAME, 85.00 ,25/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055168,PUBLISH - REDACT NAME, 147.00 ,04/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70055526,PUBLISH - REDACT NAME, 147.00 ,11/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056027,PUBLISH - REDACT NAME, 147.00 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70056400,PUBLISH - REDACT NAME, 147.00 ,25/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Miscellaneous Expenses,60086220,HANDS FREE COMPUTING LTD, 239.00 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60087245,BARNET CARERS CENTRE, 43.95 ,20/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60083906,NORWOOD RAVENSWOOD SCHOOLS LTD, 180.00 ,13/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60089002,NORWOOD RAVENSWOOD SCHOOLS LTD," 17,300.00 ",13/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60083168,ACTION FOR KIDS," 1,764.00 ",30/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60080223,BARNET MENCAP, 393.60 ,20/10/2017,,,,,,,,,,,,,,,,,,,,,
