Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Commissioning,Commissioning,Agency/Interim Hays,30055849,COMENSURA LIMITED,1287.56,22/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30055849,COMENSURA LIMITED,1311.63,22/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30055849,COMENSURA LIMITED,1433.15,22/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30055849,COMENSURA LIMITED,1594.4,22/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30055849,COMENSURA LIMITED,1653.75,22/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30055849,COMENSURA LIMITED,1719.78,22/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30055849,COMENSURA LIMITED,1753.35,22/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30055849,COMENSURA LIMITED,1932.75,22/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30055849,COMENSURA LIMITED,2625,22/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30055849,COMENSURA LIMITED,2670.25,22/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30055849,COMENSURA LIMITED,2695.54,22/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30055849,COMENSURA LIMITED,2695.54,22/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30055849,COMENSURA LIMITED,2839.4,22/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30055849,COMENSURA LIMITED,2839.4,22/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30055849,COMENSURA LIMITED,2839.4,22/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30055849,COMENSURA LIMITED,2944.3,22/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30055849,COMENSURA LIMITED,2995.05,22/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30055849,COMENSURA LIMITED,3204.3,22/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30055849,COMENSURA LIMITED,3281.25,22/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30055849,COMENSURA LIMITED,3281.25,22/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30055849,COMENSURA LIMITED,3281.25,22/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30055849,COMENSURA LIMITED,1.85,22/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30055849,COMENSURA LIMITED,2.96,22/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30055849,COMENSURA LIMITED,3.33,22/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30055849,COMENSURA LIMITED,3.7,22/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30055849,COMENSURA LIMITED,4.81,22/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30055849,COMENSURA LIMITED,6,22/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30055849,COMENSURA LIMITED,7.4,22/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30055849,COMENSURA LIMITED,10.73,22/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30055849,COMENSURA LIMITED,10.73,22/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30055849,COMENSURA LIMITED,16.1,22/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30055849,COMENSURA LIMITED,16.28,22/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30055849,COMENSURA LIMITED,18.5,22/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30055849,COMENSURA LIMITED,18.5,22/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30055849,COMENSURA LIMITED,19.98,22/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30055849,COMENSURA LIMITED,29.6,22/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30055849,COMENSURA LIMITED,29.6,22/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30055849,COMENSURA LIMITED,30.34,22/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30055849,COMENSURA LIMITED,30.34,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,207.76,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,215.18,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,296.24,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,361.12,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,381.9,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,415.52,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,419.4,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,419.4,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,426.78,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,451.8,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,466.56,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,467.21,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,467.68,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,504,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,515.87,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,580.8,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,591.48,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,599.15,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,599.15,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,621.18,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,624.51,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,642.6,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,651.6,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,654.56,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,667.1,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,667.1,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,680.76,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,730.44,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,730.71,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,757.87,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,772.72,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,796.32,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,816.66,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,816.8,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,822.36,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,851.08,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,868.67,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,871.2,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,877.64,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,891.8,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,934.21,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,964.25,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,980.64,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,1096.92,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,1096.93,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,1096.93,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,1122.12,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,1122.12,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,1138.48,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,1144.06,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,1145.7,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,1181.45,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,1184.96,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,1184.96,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,1208.6,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,1223.3,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,1223.3,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,1228.92,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,1241.98,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,1256.36,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,1272.96,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,1272.96,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,1272.96,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,1284.48,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,1284.48,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,1284.48,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,1287.81,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,1395.24,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,1416.48,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,1438.91,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,1438.91,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,1438.91,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,1468.45,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,1515.97,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,1515.97,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,1523.52,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,1523.52,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,1523.52,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,1536.47,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,1655.24,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,1655.24,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,1665.69,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,1874.38,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,2069.05,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,2136.25,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,2140.32,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,2186.33,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,2231.25,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,2318.68,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,2436.35,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,2922.25,22/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30055849,COMENSURA LIMITED,2922.25,22/12/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30055849,COMENSURA LIMITED,2.22,22/12/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30055849,COMENSURA LIMITED,7.4,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,58.76,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,82.45,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,92.78,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,129.89,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,148.44,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,148.45,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,167,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,167,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,167.01,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,173.2,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,176.29,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,185.55,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,185.55,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,185.55,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,185.55,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,185.55,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,185.55,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,185.55,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,185.55,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,185.55,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,185.55,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,185.55,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,185.55,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,194.84,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,194.85,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,207.21,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,216.5,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,216.5,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,216.5,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,216.5,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,216.5,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,216.5,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,216.5,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,216.5,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,216.5,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,216.5,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,216.5,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,216.5,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,216.5,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,216.5,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,216.5,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,216.5,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,216.5,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,235.03,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,235.03,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,247.4,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,291.08,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,299.97,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,309.25,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,309.25,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,309.25,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,309.25,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,329.45,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,412.25,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,413.81,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,420,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,479.56,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,484.48,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,609.17,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,769.65,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,828.71,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,840,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,1241.43,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,1260,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,1426.86,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,1968.75,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,1968.75,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,1968.75,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,1968.75,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,2082.81,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,2124.64,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,2853.72,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,2937.25,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,2937.25,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,3567.15,22/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30055849,COMENSURA LIMITED,3567.15,22/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30055849,COMENSURA LIMITED,1.85,22/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30055849,COMENSURA LIMITED,7.4,22/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30055849,COMENSURA LIMITED,8.7,22/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30055849,COMENSURA LIMITED,14.8,22/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30055849,COMENSURA LIMITED,16.65,22/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30055849,COMENSURA LIMITED,18.5,22/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30055849,COMENSURA LIMITED,22.57,22/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30055849,COMENSURA LIMITED,23.68,22/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30055849,COMENSURA LIMITED,26.5,22/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30055849,COMENSURA LIMITED,27.75,22/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30055849,COMENSURA LIMITED,30,22/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30055849,COMENSURA LIMITED,33.3,22/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30055849,COMENSURA LIMITED,35.15,22/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30055849,COMENSURA LIMITED,36.26,22/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30055849,COMENSURA LIMITED,40.63,22/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30055849,COMENSURA LIMITED,49.95,22/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30055849,COMENSURA LIMITED,50,22/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30055849,COMENSURA LIMITED,50,22/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30055849,COMENSURA LIMITED,50,22/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30055849,COMENSURA LIMITED,109.55,22/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30055849,COMENSURA LIMITED,111.43,22/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30055849,COMENSURA LIMITED,150.28,22/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30055849,COMENSURA LIMITED,207.5,22/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30055849,COMENSURA LIMITED,214.89,22/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30055849,COMENSURA LIMITED,226.65,22/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30055849,COMENSURA LIMITED,230.55,22/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30055849,COMENSURA LIMITED,321.96,22/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30055849,COMENSURA LIMITED,326.1,22/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30055849,COMENSURA LIMITED,356.16,22/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30055849,COMENSURA LIMITED,369.12,22/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30055849,COMENSURA LIMITED,407.25,22/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30055849,COMENSURA LIMITED,411.81,22/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30055849,COMENSURA LIMITED,417.95,22/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30055849,COMENSURA LIMITED,434,22/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30055849,COMENSURA LIMITED,454.94,22/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30055849,COMENSURA LIMITED,459.6,22/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30055849,COMENSURA LIMITED,465.92,22/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30055849,COMENSURA LIMITED,498.59,22/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30055849,COMENSURA LIMITED,507.84,22/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30055849,COMENSURA LIMITED,515.84,22/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30055849,COMENSURA LIMITED,517,22/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30055849,COMENSURA LIMITED,520.14,22/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30055849,COMENSURA LIMITED,543.97,22/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30055849,COMENSURA LIMITED,543.97,22/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30055849,COMENSURA LIMITED,544.32,22/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30055849,COMENSURA LIMITED,553.31,22/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30055849,COMENSURA LIMITED,553.31,22/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30055849,COMENSURA LIMITED,557.82,22/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30055849,COMENSURA LIMITED,569.15,22/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30055849,COMENSURA LIMITED,574.08,22/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30055849,COMENSURA LIMITED,598.62,22/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30055849,COMENSURA LIMITED,620.77,22/12/2014
