Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070087214,SOLACE WOMEN'S AID,"2,657.14",27/03/2019,,,
Delivery Units,Children's Family Services,Professional Services,0070087193,REDACTED - PERSONAL DATA,"3,339.00",27/03/2019,,,
Delivery Units,Children's Family Services,Professional Services,0070086338,REDACTED - PERSONAL DATA,"1,350.00",15/03/2019,,,
Delivery Units,Children's Family Services,Miscellaneous Expenses,0070085473,REDACTED - PERSONAL DATA,331.00,05/03/2019,,,
Delivery Units,Children's Family Services,Professional Services,0070085619,REDACTED - PERSONAL DATA,783.00,05/03/2019,,,
Delivery Units,Children's Family Services,Professional Services,0070085963,REDACTED - PERSONAL DATA,810.00,07/03/2019,,,
Delivery Units,Children's Family Services,Professional Services,0070085622,REDACTED - PERSONAL DATA,"1,464.60",05/03/2019,,,
Delivery Units,Children's Family Services,Professional Services,0070085629,REDACTED - PERSONAL DATA,405.00,05/03/2019,,,
Delivery Units,Children's Family Services,Professional Services,0070085621,CARTER BROWN THE EXPERT SERVICE,429.50,05/03/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070086724,REDACTED - PERSONAL DATA,120.20,20/03/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070087178,REDACTED - PERSONAL DATA,120.20,26/03/2019,,,
Delivery Units,Children's Family Services,Professional Services,0070086357,REDACTED - PERSONAL DATA,403.31,15/03/2019,,,
Delivery Units,Children's Family Services,Professional Services,0070085991,PSYCHOLOGY DIRECT,540.00,12/03/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070085956,KIDZ CHOICE LIMITED,385.00,07/03/2019,,,
Delivery Units,Children's Family Services,Professional Services,0070085964,CARTER BROWN THE EXPERT SERVICE,160.95,07/03/2019,,,
Delivery Units,Children's Family Services,Professional Services,0070085981,PARENTING PROFILES LTD,702.00,12/03/2019,,,
Delivery Units,Children's Family Services,Professional Services,0070086807,REDACTED - PERSONAL DATA,"1,713.52",22/03/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070085980,THEMI CARE LTD,168.00,12/03/2019,,,
Delivery Units,Children's Family Services,Professional Services,0070086397,REDACTED - PERSONAL DATA,81.00,15/03/2019,,,
Delivery Units,Children's Family Services,Miscellaneous Expenses,70085916,REDACTED - PERSONAL DATA,425.00,31/03/2019,,,
Delivery Units,Children's Family Services,Miscellaneous Expenses,70085917,REDACTED - PERSONAL DATA,"1,066.00",31/03/2019,,,
Delivery Units,Children's Family Services,Miscellaneous Expenses,70085918,REDACTED - PERSONAL DATA,"1,066.00",31/03/2019,,,
Delivery Units,Children's Family Services,Miscellaneous Expenses,70085919,REDACTED - PERSONAL DATA,57.90,31/03/2019,,,
Delivery Units,Children's Family Services,Miscellaneous Expenses,70086284,REDACTED - PERSONAL DATA,425.00,31/03/2019,,,
Delivery Units,Children's Family Services,Miscellaneous Expenses,70086285,REDACTED - PERSONAL DATA,"1,066.00",31/03/2019,,,
Delivery Units,Children's Family Services,Miscellaneous Expenses,70086286,REDACTED - PERSONAL DATA,"1,066.00",31/03/2019,,,
Delivery Units,Children's Family Services,Miscellaneous Expenses,70086287,REDACTED - PERSONAL DATA,57.90,31/03/2019,,,
Delivery Units,Children's Family Services,Miscellaneous Expenses,70086701,REDACTED - PERSONAL DATA,425.00,31/03/2019,,,
Delivery Units,Children's Family Services,Miscellaneous Expenses,70086702,REDACTED - PERSONAL DATA,"1,066.00",31/03/2019,,,
Delivery Units,Children's Family Services,Miscellaneous Expenses,70086703,REDACTED - PERSONAL DATA,"1,066.00",31/03/2019,,,
Delivery Units,Children's Family Services,Miscellaneous Expenses,70086704,REDACTED - PERSONAL DATA,57.90,31/03/2019,,,
Delivery Units,Children's Family Services,Miscellaneous Expenses,70087146,REDACTED - PERSONAL DATA,425.00,31/03/2019,,,
Delivery Units,Children's Family Services,Miscellaneous Expenses,70087147,REDACTED - PERSONAL DATA,"1,066.00",31/03/2019,,,
Delivery Units,Children's Family Services,Miscellaneous Expenses,70087148,REDACTED - PERSONAL DATA,"1,066.00",31/03/2019,,,
Delivery Units,Children's Family Services,Miscellaneous Expenses,70087149,REDACTED - PERSONAL DATA,57.90,31/03/2019,,,
Delivery Units,Children's Family Services,Early Retirement Service Contr,0060126170,LONDON BOROUGH OF BARNET PENSION FU,"806,159.09",20/03/2019,,,
Delivery Units,Children's Family Services,Software Licences & Support,0060125855,LIQUIDLOGIC LTD,"10,809.19",15/03/2019,,,
Delivery Units,Children's Family Services,Software Licences & Support,0060123281,SERVELEC SYNERGY LTD,"1,158.00",07/03/2019,,,
Delivery Units,Children's Family Services,Subscriptions,0060125261,BRITISH YOUTH COUNCIL,600.00,08/03/2019,,,
Delivery Units,Children's Family Services,Professional Services,0060125340,BRITISH YOUTH COUNCIL,525.00,08/03/2019,,,
Delivery Units,Children's Family Services,Equipment and Materials Purcha,0060119440,SORORIO EVENTS,"1,436.00",06/03/2019,,,
Delivery Units,Children's Family Services,Gas,0060124374,KENT COUNTY COUNCIL (KCS),395.52,05/03/2019,,,
Delivery Units,Children's Family Services,Operational Leases - Equipment,0060125805,XEROX FINANCE LTD,327.53,15/03/2019,,,
Delivery Units,Children's Family Services,Operational Leases - Equipment,0060126027,EASY COPIERS,37.39,28/03/2019,,,
Delivery Units,Children's Family Services,Cleaning and domestic material,0040003165,OFFICE DEPOT UK LTD,50.15,07/03/2019,,,
Delivery Units,Children's Family Services,Consumable Catering Supplies,0040003174,OFFICE DEPOT UK LTD,20.28,20/03/2019,,,
Delivery Units,Children's Family Services,Water Services,0010015085,AFFINITY WATER LIMITED,131.65,27/03/2019,,,
Delivery Units,Children's Family Services,Operational Leases - Equipment,0060124925,2468 LTD,448.08,04/03/2019,,,
Delivery Units,Children's Family Services,Electricity,0060125148,KENT COUNTY COUNCIL (KCS),633.77,06/03/2019,,,
Delivery Units,Children's Family Services,Building Repairs & Maintenance,0060115426,LEE SECURITY LONDON LIMITED,730.00,01/03/2019,,,
Delivery Units,Children's Family Services,Gas,0060126573,BRITISH GAS BUSINESS,"1,904.03",28/03/2019,,,
Delivery Units,Children's Family Services,Cleaning and domestic material,0060123331,CHURCHILL CONTRACT SERVICES,617.93,06/03/2019,,,
Delivery Units,Children's Family Services,Other Services,0060118056,S W BRUCE & CO LTD,"3,560.00",11/03/2019,,,
Delivery Units,Children's Family Services,Water Services,0060125127,CASTLE WATER LTD,579.78,06/03/2019,,,
Delivery Units,Children's Family Services,Operational Leases - Equipment,0060125232,APOGEE CORPORATION LTD,25.00,28/03/2019,,,
Delivery Units,Children's Family Services,Operational Leases - Equipment,0060125286,APOGEE CORPORATION LTD,75.00,28/03/2019,,,
Delivery Units,Children's Family Services,Equipment and Materials Purcha,0080023585,FLINTS HIRE & SUPPLY,415.61,07/03/2019,,,
Delivery Units,Children's Family Services,Food Costs,0060096792,FINDEL EDUCATION LIMITED,22.98,11/03/2019,,,
Delivery Units,Children's Family Services,Electricity,0060125515,EDF ENERGY CUSTOMERS PLC,854.82,29/03/2019,,,
Delivery Units,Children's Family Services,Contract Cleaning,0060125502,CHURCHILL CONTRACT SERVICES,690.57,28/03/2019,,,
Delivery Units,Children's Family Services,Contract Cleaning,0060126527,CHURCHILL CONTRACT SERVICES,318.73,25/03/2019,,,
Delivery Units,Children's Family Services,Stationery,0080023333,OFFICE DEPOT UK LTD,22.51,04/03/2019,,,
Delivery Units,Children's Family Services,Stationery,0080023340,OFFICE DEPOT UK LTD,1.02,04/03/2019,,,
Delivery Units,Children's Family Services,Stationery,0080023345,OFFICE DEPOT UK LTD,6.83,04/03/2019,,,
Delivery Units,Children's Family Services,Other Services,0060125375,BLUE 9 SECURITY LIMITED,"1,679.40",13/03/2019,,,
Delivery Units,Children's Family Services,Other Services,0060125380,BLUE 9 SECURITY LIMITED,"1,992.96",13/03/2019,,,
Delivery Units,Children's Family Services,Other Services,0060125411,BLUE 9 SECURITY LIMITED,"1,245.60",13/03/2019,,,
Delivery Units,Children's Family Services,Other Services,0060125432,BLUE 9 SECURITY LIMITED,"1,572.57",13/03/2019,,,
Delivery Units,Children's Family Services,Other Services,0060125444,BLUE 9 SECURITY LIMITED,"2,600.19",13/03/2019,,,
Delivery Units,Children's Family Services,Other Services,0060125531,BLUE 9 SECURITY LIMITED,13.43,14/03/2019,,,
Delivery Units,Children's Family Services,Other Services,0060125543,BLUE 9 SECURITY LIMITED,13.43,14/03/2019,,,
Delivery Units,Children's Family Services,Other Services,0060125555,BLUE 9 SECURITY LIMITED,13.43,14/03/2019,,,
Delivery Units,Children's Family Services,Other Services,0060125992,BLUE 9 SECURITY LIMITED,26.86,19/03/2019,,,
Delivery Units,Children's Family Services,Other Services,0060126089,BLUE 9 SECURITY LIMITED,13.43,19/03/2019,,,
Delivery Units,Children's Family Services,Other Services,0060123003,S W BRUCE & CO LTD,378.00,11/03/2019,,,
Delivery Units,Children's Family Services,Building Repairs & Maintenance,0060124604,S W BRUCE & CO LTD,384.00,21/03/2019,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,0030184210,ULVERSCROFT LGE PRINT BOOKS LTD,"2,224.44",08/03/2019,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,0030184209,MAGNA PRINT BOOKS,"1,450.62",18/03/2019,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,0030184180,W.F. HOWES LTD,"3,533.81",21/03/2019,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,0030184199,W.F. HOWES LTD,"9,702.00",26/03/2019,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,0030184224,CONFAGS,184.00,12/03/2019,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,0030184200,DX NETWORK SERVICES LTD,27.00,28/03/2019,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,0030184213,OVERDRIVE,"2,344.76",08/03/2019,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,0030184223,OVERDRIVE,"28,000.00",08/03/2019,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,0030184205,REDACTED - PERSONAL DATA,120.22,18/03/2019,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,0030184201,ASKEWS & HOLTS LIBRARY SERVICES LTD,265.83,11/03/2019,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,0030184202,ASKEWS & HOLTS LIBRARY SERVICES LTD,107.80,11/03/2019,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,0030184203,ASKEWS & HOLTS LIBRARY SERVICES LTD,231.64,11/03/2019,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,0030184204,ASKEWS & HOLTS LIBRARY SERVICES LTD,88.69,11/03/2019,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,0030184217,ASKEWS & HOLTS LIBRARY SERVICES LTD,103.95,18/03/2019,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,0030184218,ASKEWS & HOLTS LIBRARY SERVICES LTD,290.89,18/03/2019,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,0030184219,ASKEWS & HOLTS LIBRARY SERVICES LTD,76.38,18/03/2019,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,0030184220,ASKEWS & HOLTS LIBRARY SERVICES LTD,44.30,18/03/2019,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,0030184221,ASKEWS & HOLTS LIBRARY SERVICES LTD,457.56,18/03/2019,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,0030184222,ASKEWS & HOLTS LIBRARY SERVICES LTD,276.45,18/03/2019,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,0030184206,API AVI STORES,193.00,14/03/2019,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,0030184054,BOLINDA UK LTD,"5,000.00",07/03/2019,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,0030184193,COLINDALE LOCAL LTD,139.50,01/03/2019,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,0030184208,COLINDALE LOCAL LTD,137.20,14/03/2019,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,0030184215,SCOTT'S NEWSAGENTS,244.10,14/03/2019,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,0030184195,D.D. MINI MART NEWSAGENTS & OFF-LICENCE,118.50,07/03/2019,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,0030184196,M.M.S NEWSAGENTS,192.60,07/03/2019,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,0030184197,SJW PAPER ROUND,139.50,28/03/2019,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,0030184198,SJW PAPER ROUND,111.60,28/03/2019,,,
Delivery Units,Children's Family Services,Cleaning and domestic material,0060124880,CHURCHILL CONTRACT SERVICES,549.00,01/03/2019,,,
Delivery Units,Children's Family Services,Cleaning and domestic material,0060121692,CHURCHILL CONTRACT SERVICES,"1,002.85",06/03/2019,,,
Delivery Units,Children's Family Services,Equipment and Materials Purcha,0060124830,GLS EDUCATIONAL SUPPLIES LTD,129.99,26/03/2019,,,
Delivery Units,Children's Family Services,Cleaning and domestic material,0060113126,HERTFORDSHIRE SUPPLIES   COUNTY CO,104.67,06/03/2019,,,
Delivery Units,Children's Family Services,Cleaning and domestic material,0060120027,CHURCHILL CONTRACT SERVICES,-249.17,06/03/2019,,,
Delivery Units,Children's Family Services,Cleaning and domestic material,0060120049,CHURCHILL CONTRACT SERVICES,-249.17,06/03/2019,,,
Delivery Units,Children's Family Services,Cleaning and domestic material,0060120076,CHURCHILL CONTRACT SERVICES,-249.17,06/03/2019,,,
Delivery Units,Children's Family Services,Cleaning and domestic material,0060120081,CHURCHILL CONTRACT SERVICES,-249.17,14/03/2019,,,
Delivery Units,Children's Family Services,Cleaning and domestic material,0060122210,CHURCHILL CONTRACT SERVICES,-249.17,06/03/2019,,,
Delivery Units,Children's Family Services,Cleaning and domestic material,0060122214,CHURCHILL CONTRACT SERVICES,-249.17,06/03/2019,,,
Delivery Units,Children's Family Services,Cleaning and domestic material,0060122225,CHURCHILL CONTRACT SERVICES,-249.17,06/03/2019,,,
Delivery Units,Children's Family Services,Cleaning and domestic material,0060122228,CHURCHILL CONTRACT SERVICES,-249.17,06/03/2019,,,
Delivery Units,Children's Family Services,Cleaning and domestic material,0060122252,CHURCHILL CONTRACT SERVICES,-249.17,06/03/2019,,,
Delivery Units,Children's Family Services,Cleaning and domestic material,0060122266,CHURCHILL CONTRACT SERVICES,-249.17,06/03/2019,,,
Delivery Units,Children's Family Services,Cleaning and domestic material,0060122269,CHURCHILL CONTRACT SERVICES,-249.17,06/03/2019,,,
Delivery Units,Children's Family Services,Cleaning and domestic material,0060122276,CHURCHILL CONTRACT SERVICES,-249.17,06/03/2019,,,
Delivery Units,Children's Family Services,Cleaning and domestic material,0060122290,CHURCHILL CONTRACT SERVICES,-249.17,06/03/2019,,,
Delivery Units,Children's Family Services,Cleaning and domestic material,0060122298,CHURCHILL CONTRACT SERVICES,-249.17,06/03/2019,,,
Delivery Units,Children's Family Services,Cleaning and domestic material,0060122309,CHURCHILL CONTRACT SERVICES,-249.17,06/03/2019,,,
Delivery Units,Children's Family Services,Cleaning and domestic material,0060122314,CHURCHILL CONTRACT SERVICES,-498.34,06/03/2019,,,
Delivery Units,Children's Family Services,Water Services,0060126195,CASTLE WATER LTD,28.99,21/03/2019,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,0010015038,ASKEWS & HOLTS LIBRARY SERVICES LTD,961.61,01/03/2019,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,0060125198,ASKEWS & HOLTS LIBRARY SERVICES LTD,66.50,12/03/2019,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,0060125533,ASKEWS & HOLTS LIBRARY SERVICES LTD,727.14,14/03/2019,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,0060125540,ASKEWS & HOLTS LIBRARY SERVICES LTD,214.92,15/03/2019,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,0060126180,ASKEWS & HOLTS LIBRARY SERVICES LTD,10.58,26/03/2019,,,
Delivery Units,Children's Family Services,Rents,0060125300,CROWN RECORDS MANAGEMENT LTD,104.99,07/03/2019,,,
Delivery Units,Children's Family Services,Professional Services,0080023708,REDACTED - PERSONAL DATA,200.00,01/03/2019,,,
Delivery Units,Children's Family Services,Stationery,0010015075,CHARTMEDIA,75.00,21/03/2019,,,
Delivery Units,Children's Family Services,Stationery,0060123960,CHARTMEDIA,75.00,12/03/2019,,,
Delivery Units,Children's Family Services,Other Services,0060125222,INNOVATION DANCE LTD,720.00,21/03/2019,,,
Delivery Units,Children's Family Services,Other Services,0060126386,WOOD GREEN FILMS LTD,"1,050.00",25/03/2019,,,
Delivery Units,Children's Family Services,Other Services,0060125275,SUBJECT SUPPORT LTD,"1,600.00",27/03/2019,,,
Delivery Units,Children's Family Services,Other Services,0060124750,PLAY SQUASH,600.00,06/03/2019,,,
Delivery Units,Children's Family Services,Other Services,0060126781,REDACTED - PERSONAL DATA,675.00,28/03/2019,,,
Delivery Units,Children's Family Services,Transport Hire Charges,0060124728,ST MARGARETS TRAVEL,"5,920.00",26/03/2019,,,
Delivery Units,Children's Family Services,Other Services,0060125691,BIG TIME ACADEMY LTD,150.00,13/03/2019,,,
Delivery Units,Children's Family Services,Other Services,0080023650,BINAL TRIVEDY,85.00,01/03/2019,,,
Delivery Units,Children's Family Services,Equipment and Materials Purcha,0060124332,GLS EDUCATIONAL SUPPLIES LTD,62.97,19/03/2019,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0060123052,CENTREPOINT SOHO,"55,163.14",08/03/2019,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0060117218,BARNET MENCAP,"9,875.00",28/03/2019,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0060123909,HOME START BARNET,"13,593.75",04/03/2019,,,
Delivery Units,Children's Family Services,Software Licences & Support,0060126756,CITIZENS ADVICE,"1,590.00",28/03/2019,,,
Delivery Units,Children's Family Services,Employee Expenses,0060124453,WESTMINSTER DRUG PROJECT,"22,500.00",20/03/2019,,,
Delivery Units,Children's Family Services,Professional Services,0060124355,REDACTED - PERSONAL DATA,150.00,14/03/2019,,,
Delivery Units,Children's Family Services,Professional Services,0060125856,REDACTED - PERSONAL DATA,183.22,28/03/2019,,,
Delivery Units,Children's Family Services,Professional Services,0060113549,GOOD IMPRESSIONS (LONDON) LIMITED,490.00,01/03/2019,,,
Delivery Units,Children's Family Services,Professional Services,0080024682,REDACTED - PERSONAL DATA,350.00,26/03/2019,,,
Delivery Units,Children's Family Services,Professional Services,0060125835,INTERLINK ORTHODOX JEWISH VOLUNTARY ACT.,"10,000.00",18/03/2019,,,
Delivery Units,Children's Family Services,CSG Services Contract Payment,0060126256,ART AGAINST KNIVES,"59,838.00",21/03/2019,,,
Delivery Units,Children's Family Services,Educ CFR Community Focused Sch,0060126577,OFSTED,50.00,26/03/2019,,,
Delivery Units,Children's Family Services,CE Contract payments,0060124775,MOTT MACDONALD LTD,"855,874.50",06/03/2019,,,
Delivery Units,Children's Family Services,Professional Services,0060124784,MOTT MACDONALD LTD,"36,406.00",06/03/2019,,,
Delivery Units,Children's Family Services,Professional Services,0060125820,MOTT MACDONALD LTD,"9,999.67",20/03/2019,,,
Delivery Units,Children's Family Services,CE Contract payments,0060125843,MOTT MACDONALD LTD,"855,874.50",20/03/2019,,,
Delivery Units,Children's Family Services,CE Contract payments,0060126225,MOTT MACDONALD LTD,"190,030.74",29/03/2019,,,
Delivery Units,Children's Family Services,Professional Services,0060126208,MOTT MACDONALD LTD/CAMBRIDGE EDUCATION,"285,312.00",21/03/2019,,,
Delivery Units,Children's Family Services,Professional Services,0060125605,REDACTED - PERSONAL DATA,109.50,13/03/2019,,,
Delivery Units,Children's Family Services,Rents,0010015032,THE DIOCESE OF SOUTHWARK,-359.00,14/03/2019,,,
Delivery Units,Children's Family Services,Rents,0010015049,THE DIOCESE OF SOUTHWARK,355.00,14/03/2019,,,
Delivery Units,Children's Family Services,Rents,0060123760,THE DIOCESE OF SOUTHWARK,340.00,14/03/2019,,,
Delivery Units,Children's Family Services,Professional Services,0060124277,REDACTED - PERSONAL DATA,"1,309.91",11/03/2019,,,
Delivery Units,Children's Family Services,Professional Services,0060125850,MOTT MACDONALD LTD,"10,000.00",18/03/2019,,,
Delivery Units,Children's Family Services,Equipment and Materials Purcha,0060112344,HOPE EDUCATION LTD.,78.97,05/03/2019,,,
Delivery Units,Children's Family Services,Equipment and Materials Purcha,0060112360,HOPE EDUCATION LTD.,82.99,05/03/2019,,,
Delivery Units,Children's Family Services,Telephones Calls,0060126736,BRITISH TELECOM PLC,61.98,28/03/2019,,,
Delivery Units,Children's Family Services,Contract Cleaning,0060125445,CHURCHILL CONTRACT SERVICES,"1,044.19",28/03/2019,,,
Delivery Units,Children's Family Services,Contract Cleaning,0060125765,INTEGRATED PEST MANAGEMENT LTD,600.00,14/03/2019,,,
Delivery Units,Children's Family Services,Furniture-Purchase-Repair,0060099490,POSTURITE (UK) LTD,306.22,06/03/2019,,,
Delivery Units,Children's Family Services,Cleaning and domestic material,0060125783,CHEVRON SUPPORT SERVICES LTD,659.73,28/03/2019,,,
Delivery Units,Children's Family Services,Professional Services,0060124965,GOOD IMPRESSIONS (LONDON) LIMITED,150.00,28/03/2019,,,
Delivery Units,Children's Family Services,Gas,0060124724,KENT COUNTY COUNCIL (KCS),6.82,04/03/2019,,,
Delivery Units,Children's Family Services,Electricity,0060124743,KENT COUNTY COUNCIL (KCS),"1,328.91",07/03/2019,,,
Delivery Units,Children's Family Services,Cleaning and domestic material,0060125163,CHURCHILL CONTRACT SERVICES,736.57,06/03/2019,,,
Delivery Units,Children's Family Services,Cleaning and domestic material,0060125975,CHURCHILL CONTRACT SERVICES,736.57,28/03/2019,,,
Delivery Units,Children's Family Services,Food Costs,0060126122,ANGEL SPRINGS LTD,27.58,28/03/2019,,,
Delivery Units,Children's Family Services,Rents,0060126249,COLINDALE COMMUNITIES TRUST,124.20,21/03/2019,,,
Delivery Units,Children's Family Services,Equipment and Materials Purcha,0060125282,JLA LIMITED,102.16,28/03/2019,,,
Delivery Units,Children's Family Services,Equipment and Materials Purcha,0060125982,JLA LIMITED,160.00,19/03/2019,,,
Delivery Units,Children's Family Services,Electricity,0060125439,KENT COUNTY COUNCIL (KCS),415.29,14/03/2019,,,
Delivery Units,Children's Family Services,Electricity,0060125474,KENT COUNTY COUNCIL (KCS),511.88,14/03/2019,,,
Delivery Units,Children's Family Services,Professional Services,0060125467,REDACTED - PERSONAL DATA,"2,396.33",08/03/2019,,,
Delivery Units,Children's Family Services,Professional Services,0060123584,C-M DWYER CONSULTANCY SERVICES,650.00,07/03/2019,,,
Delivery Units,Children's Family Services,Professional Services,0060123634,C-M DWYER CONSULTANCY SERVICES,650.00,07/03/2019,,,
Delivery Units,Children's Family Services,Professional Services,0060124493,T DASZKIEWICZ ASSOCIATES,"1,800.00",13/03/2019,,,
Delivery Units,Children's Family Services,Professional Services,0060123073,EDUCATION CHILD PROTECTION LTD,750.00,28/03/2019,,,
Delivery Units,Children's Family Services,Professional Services,0060123508,C-M DWYER CONSULTANCY SERVICES,650.00,07/03/2019,,,
Delivery Units,Children's Family Services,Professional Services,0060123556,C-M DWYER CONSULTANCY SERVICES,650.00,07/03/2019,,,
Delivery Units,Children's Family Services,Professional Services,0060123557,C-M DWYER CONSULTANCY SERVICES,650.00,07/03/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,0020044415,ARCHER ACADEMY,"10,698.40",19/03/2019,,,
Delivery Units,Children's Service DSG,Education CFR Funding Advances,0020044216,MENORAH HIGH SCHOOL FOR GIRLS,"3,603.00",19/03/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,0080023687,REDACTED - PERSONAL DATA,"1,035.00",04/03/2019,,,
Delivery Units,Children's Service DSG,Advertising,0060121282,CAN DIGITAL SOLUTIONS LTD,"2,000.00",26/03/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,0020043864,THE HYDE EF ACADEMY,"-17,529.62",19/03/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,0020043865,THE HYDE EF ACADEMY,"-1,229.80",19/03/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,0020043866,THE HYDE EF ACADEMY,-230.49,19/03/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,0020044386,THE HYDE EF ACADEMY,"17,730.14",19/03/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,0020044388,THE HYDE EF ACADEMY,"3,017.80",19/03/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,0020044389,THE HYDE EF ACADEMY,"1,558.98",19/03/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,0020044391,THE HYDE EF ACADEMY,366.94,19/03/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,0020043867,BROADFIELDS ACADEMY,"-12,279.27",19/03/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,0020043868,BROADFIELDS ACADEMY,"-8,594.42",19/03/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,0020043869,BROADFIELDS ACADEMY,-854.06,19/03/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,0020043870,BROADFIELDS ACADEMY,-681.80,19/03/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,0020043871,BROADFIELDS ACADEMY,-508.79,19/03/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,0020044397,BROADFIELDS ACADEMY,"30,162.52",19/03/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,0020044398,BROADFIELDS ACADEMY,"6,643.08",19/03/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,0020044401,BROADFIELDS ACADEMY,"2,353.05",19/03/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,0020044404,BROADFIELDS ACADEMY,604.24,19/03/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,0020043873,PARKFIELD ACADEMY,"-12,674.44",19/03/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,0020043874,PARKFIELD ACADEMY,-626.63,19/03/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,0020044407,PARKFIELD ACADEMY,"40,565.30",19/03/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,0020044408,PARKFIELD ACADEMY,"28,353.76",19/03/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,0020044411,PARKFIELD ACADEMY,"2,247.12",19/03/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,0020044412,PARKFIELD ACADEMY,"1,462.98",19/03/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,0020043844,MILLBROOK PARK PRIMARY SCHOOL,-351.56,19/03/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,0020043847,MILLBROOK PARK PRIMARY SCHOOL,-107.32,19/03/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,0020043850,MILLBROOK PARK PRIMARY SCHOOL,-15.26,19/03/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,0020043876,MILLBROOK PARK PRIMARY SCHOOL,"-6,753.50",19/03/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,0020043877,MILLBROOK PARK PRIMARY SCHOOL,"-1,124.48",19/03/2019,,,
