Directorate,Service Area,Expenditure Type,Ref.Doc.,Vendor Name,Expenditure over �500 (exc VAT),Payment Date
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,5100440025,Supported Fostering Services,"3,107.08",20/01/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,5100440026,Supported Fostering Services,"3,107.08",20/01/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,5100440027,Supported Fostering Services,"3,107.08",20/01/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,5100440204,Supported Fostering Services,"3,883.84",21/01/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,5100440436,Supported Fostering Services,"3,883.84",23/01/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,5100439052,The Barnetgroup Limited,"39,943.33",07/01/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,5100439053,The Barnetgroup Limited,"16,326.66",07/01/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,5100440018,The Beeches UK Ltd,"14,875.60",20/01/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,5100438579,The Caldecott Foundation,"3,214.29",02/01/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,5100438580,The Caldecott Foundation,"3,321.43",02/01/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,5100438581,The Caldecott Foundation,642.93,02/01/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,5100438581,The Caldecott Foundation,"2,678.50",02/01/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,5100440343,The Caldecott Foundation,"3,321.42",29/01/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,5100440422,The Caldecott Foundation,"4,428.58",29/01/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,5100440423,The Caldecott Foundation,"3,330.04",29/01/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,5100440814,Themi Care Ltd,"2,453.34",28/01/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,5100440815,Themi Care Ltd,"2,453.34",28/01/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,5100439438,Time For Children Ltd,"3,000.00",13/01/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,5100439991,Urban Land Management Limited,"1,255.50",20/01/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,5100439600,Xcel 2000 Fostercare Services Ltd,"3,538.43",15/01/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,5100440001,Xcel 2000 Fostercare Services Ltd,"3,538.43",20/01/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,5100438624,Youth Justice Board,"4,710.00",02/01/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,5100438625,Youth Justice Board,"1,570.00",02/01/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,5100438774,Youth Justice Board,"7,527.00",03/01/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,5100438775,Youth Justice Board,"8,685.00",03/01/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,5100438776,Youth Justice Board,"4,867.00",03/01/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,5100438991,Youth Justice Board,"4,867.00",07/01/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,5100439035,Youth Justice Board,"4,867.00",07/01/2014
Delivery Units,Childrens Services,Other Agencies - Third Party Payments,5100439569,Youth Justice Board,"4,867.00",14/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439398,16 to 21 Project Ltd,838.41,10/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439399,16 to 21 Project Ltd,"8,663.57",10/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440064,16 to 21 Project Ltd,"4,192.05",20/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440087,Abingdon House School,"8,885.00",20/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440088,Abingdon House School,"8,885.00",20/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440089,Abingdon House School,"4,844.80",20/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900170945,Akiva School,950,27/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439599,Amegreen Childrens Services Ltd,"7,540.00",15/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100438929,Area 51 Education Ltd,"6,753.56",07/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440920,Area 51 Education Ltd,"1,688.39",29/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900169119,Ashmole Academy,"1,794.00",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900169120,Ashmole Academy,675,02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900169121,Ashmole Academy,"24,322.00",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100438499,Barnet & Southgate College,"65,208.20",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440921,Barnet & Southgate College,"65,208.20",29/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440007,Benjamin UK,"5,940.00",20/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440008,Benjamin UK,"7,212.90",20/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100438809,Bramley Care Ltd,"3,455.57",06/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100438809,Bramley Care Ltd,"11,248.97",06/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900169165,Broadfields Academy,"48,580.26",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900169166,Broadfields Academy,"1,243.91",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900169167,Broadfields Academy,"10,285.71",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900169168,Broadfields Academy,"4,677.75",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900169169,Broadfields Academy,"52,319.25",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900169170,Broadfields Academy,"7,090.28",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900169171,Broadfields Academy,"14,205.00",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100438512,BSix 6th Form College,"1,583.33",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440946,BSix 6th Form College,"1,583.33",29/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900170481,Canons High School,"11,348.00",21/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900169140,Christ's College Finchley Academy,"15,240.00",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900169141,Christ's College Finchley Academy,787.5,02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900169142,Christ's College Finchley Academy,"33,093.50",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900169152,Copthall School (Academy),"33,133.00",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900169153,Copthall School (Academy),"2,259.67",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900169154,Copthall School (Academy),"1,350.00",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900169155,Copthall School (Academy),"40,571.00",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900170994,Country Cows Montessori Nursery Ltd,"3,000.00",28/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100438495,Derwen College,"2,074.85",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440909,Derwen College,"2,074.85",29/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440023,Direct Care Ltd,"13,263.66",20/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100438508,Doncaster College,"3,158.75",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440940,Doncaster College,"3,158.75",29/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900169122,East Barnet School,"3,588.00",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900169123,East Barnet School,843.75,02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900169124,East Barnet School,"84,531.50",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440083,Eayc Nursery,"5,448.30",20/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100438504,Elfrida Rathbone,"3,692.79",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440933,Elfrida Rathbone,"3,692.79",29/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439008,Fairley House School,"9,303.85",07/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439010,Fairley House School,"9,303.85",07/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439012,Fairley House School,"9,303.85",07/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439013,Fairley House School,"9,303.85",07/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439014,Fairley House School,"9,303.85",07/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439016,Fairley House School,"3,319.81",07/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100438496,Farleigh Further Education College,"3,161.75",03/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440910,Farleigh Further Education College,"3,161.75",31/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100438507,Foxes Academy,"7,286.33",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440939,Foxes Academy,"7,286.33",29/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439715,Haberdashers' Aske's School for Gir,"5,448.30",17/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100438493,Harrow College,"1,516.18",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440907,Harrow College,"1,516.18",29/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900169147,Hasmonean High School,"5,847.67",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900169149,Hasmonean High School,"3,389.50",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900169150,Hasmonean High School,"29,648.76",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900169143,Hendon School (Academy),"45,888.56",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900169144,Hendon School (Academy),"13,023.67",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900169146,Hendon School (Academy),"63,599.00",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900170483,Hendon School (Academy),"10,382.00",23/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900170484,Hendon School (Academy),"36,516.00",23/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900170487,Hendon School (Academy),"60,000.00",23/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900169151,Henrietta Barnett School (Academy),"53,440.00",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100438497,Hereward College,"3,239.17",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440911,Hereward College,"3,239.17",29/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100438883,Hillcrest Care Ltd,822.86,06/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100438884,Hillcrest Care Ltd,"2,125.71",06/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100438505,Hinwick Hall,"7,354.55",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440936,Hinwick Hall,"7,354.55",29/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440741,Immanuel College,"3,461.49",27/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440742,Immanuel College,"4,758.18",27/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440878,Immanuel College,"3,634.02",28/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439598,Ingleside Children's Home Ltd,"8,646.83",15/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100438890,Insights ESC Ltd,"7,261.50",06/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439927,Insights ESC Ltd,"7,261.50",20/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440086,Insights ESC Ltd,"16,338.38",20/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439026,Kisharon Day School,"8,333.33",07/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439614,Kisharon Day School,"9,333.33",15/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439615,Kisharon Day School,"9,333.33",15/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439616,Kisharon Day School,"6,333.33",15/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439617,Kisharon Day School,"6,333.33",15/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439618,Kisharon Day School,"6,333.33",15/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439619,Kisharon Day School,"8,333.33",15/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439620,Kisharon Day School,"5,666.67",15/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439621,Kisharon Day School,"6,333.33",15/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439622,Kisharon Day School,"10,000.00",15/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439623,Kisharon Day School,"7,666.67",15/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439624,Kisharon Day School,"6,333.33",15/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439625,Kisharon Day School,"7,666.67",15/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439626,Kisharon Day School,"10,000.00",15/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439627,Kisharon Day School,"10,000.00",15/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439628,Kisharon Day School,"6,333.33",15/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439629,Kisharon Day School,"5,666.67",15/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439630,Kisharon Day School,"8,333.33",15/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440901,Kisharon Day School,"4,666.67",28/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440902,Kisharon Day School,"3,833.33",28/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100438489,Langdon College,"8,158.17",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440904,Langdon College,"8,158.17",29/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900170995,Little Oaks Pre-School,"3,000.00",28/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900170993,Matryoshka Montessori School,"3,000.00",28/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100438892,Matryoshka Montessori School,"2,514.60",06/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439637,Menorah Grammar School,"8,615.00",15/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439638,Menorah Grammar School,"8,615.00",15/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439639,Menorah Grammar School,"8,615.00",15/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439640,Menorah Grammar School,"8,615.00",15/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439641,Menorah Grammar School,"11,846.00",15/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439642,Menorah Grammar School,"11,846.00",15/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439643,Menorah Grammar School,"4,543.42",15/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439644,Menorah Grammar School,"6,916.32",15/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439645,Menorah Grammar School,"8,615.00",15/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439646,Menorah Grammar School,"11,846.00",15/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439647,Menorah Grammar School,"7,344.35",15/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439648,Menorah Grammar School,"7,333.33",15/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439649,Menorah Grammar School,"1,730.74",15/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100438627,Menorah High School For Girls,"1,750.00",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100438628,Menorah High School For Girls,"5,185.63",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100438629,Menorah High School For Girls,"5,146.05",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100438630,Menorah High School For Girls,"1,750.00",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100438912,Menorah High School For Girls,"4,148.52",06/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900169129,Mill Hill County High School,"44,328.20",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900169130,Mill Hill County High School,"20,131.00",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900169131,Mill Hill County High School,"1,406.25",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900169132,Mill Hill County High School,"123,293.50",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900170271,Mill Hill County High School,"24,186.40",17/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900170271,Mill Hill County High School,"27,676.66",17/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900170991,Mill Hill Pre-School,"3,000.00",28/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439100,Muntham House School,"-2,625.00",07/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439101,Muntham House School,"-2,625.00",07/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900170996,Nagila Pre-School,"3,000.00",28/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440075,Nancy Reuben Primary School,"5,949.38",20/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440076,Nancy Reuben Primary School,"1,050.00",20/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100438494,National Star College,"9,745.50",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440908,National Star College,"9,745.50",29/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900170992,Nightingale Day Nursery,"3,000.00",28/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100438927,Oaklands College,"142,579.92",07/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440905,Oaklands College,"35,644.98",29/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439017,Parayhouse School,"5,165.00",07/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900169172,Parkfield Academy,"1,373.54",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900169173,Parkfield Academy,"28,500.00",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900169174,Parkfield Academy,"6,726.06",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900169176,Parkfield Academy,"10,688.33",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900169177,Parkfield Academy,"4,519.33",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900170256,Parkfield Academy,"11,511.00",21/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900170997,Peninim Limited,"3,000.00",28/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900169133,Queen Elizabeth's Girls Academy,"4,450.67",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900169135,Queen Elizabeth's Girls Academy,"33,689.00",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900171201,Redacted - Personal Data,"1,200.00",29/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100438860,Redacted - Personal Data,675,06/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100438866,Redacted - Personal Data,600,06/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100438992,Redacted - Personal Data,600,07/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439635,Redacted - Personal Data,"1,235.00",15/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100441068,Redacted - Personal Data,600,29/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100438509,Ruskin Mill College,"8,133.64",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440941,Ruskin Mill College,"8,133.64",29/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100438903,Salcombe Preparatory School,"5,704.41",06/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900170998,St Andrews Pre-School,"3,000.00",28/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439571,St Christopher's Fellowship,"3,270.00",14/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439572,St Christopher's Fellowship,"9,565.71",14/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439573,St Christopher's Fellowship,"9,300.00",14/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100437695,St Columba's College,"6,356.35",06/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100438502,St John's College,"9,855.01",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440930,St John's College,"9,855.01",29/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900170869,St Luke's School,"12,626.00",22/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439721,St Mary's Wrestwood Children's,"29,371.00",16/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900170999,St Paul's Pre-School Playgroup,"3,000.00",28/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100438913,St. David's College Trust,"6,000.00",15/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100438148,Tabularasa UK Limited,"18,000.00",08/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440427,Tabularasa UK Limited,"18,000.00",29/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440424,The Caldecott Foundation,"16,828.57",29/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440425,The Caldecott Foundation,"6,377.14",29/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440425,The Caldecott Foundation,"9,565.72",29/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440426,The Caldecott Foundation,"15,942.86",29/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900169116,The Compton School,"15,240.00",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900169117,The Compton School,675,02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900169118,The Compton School,"132,374.00",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100438492,The Harington Scheme,"8,233.50",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440906,The Harington Scheme,"8,233.50",29/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440071,The Holmewood School,"15,330.00",20/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440072,The Holmewood School,"14,310.00",20/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440073,The Holmewood School,"16,750.00",20/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440074,The Holmewood School,"16,705.00",20/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440894,The Hope Charity,"1,436.00",28/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440895,The Hope Charity,708,28/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900169163,The Hyde EF Academy,"3,121.84",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100438498,The John Townsend Trust,"6,619.26",02/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440913,The John Townsend Trust,"6,619.26",29/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440070,The Loddon School,"24,740.62",20/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440070,The Loddon School,"24,740.63",20/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439720,The Mill Hill School Foundation,"5,098.00",16/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440090,The Mount School,"4,150.00",20/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,1900170951,The North London International Scho,950,27/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440077,The North London International Scho,"2,305.05",20/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439037,The Pace Centre,"13,333.00",07/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100440879,The Peter Rigby Trust,"15,073.00",28/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439009,The Serendipity Centre,"14,930.53",10/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439607,The Southover Partnership Limited,"6,480.65",15/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439608,The Southover Partnership Limited,"6,480.65",15/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439609,The Southover Partnership Limited,"6,480.65",15/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439610,The Southover Partnership Limited,"6,681.08",15/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439611,The Southover Partnership Limited,"6,480.65",15/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439612,The Southover Partnership Limited,"6,480.65",15/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100439613,The Southover Partnership Limited,"4,399.98",15/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100441066,The Southover Partnership Limited,"3,461.54",29/01/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,5100441067,The Southover Partnership Limited,"6,000.00",29/01/2014
