Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070192128,Redacted - Personal Data,67.20,26/07/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070192130,Redacted - Personal Data,67.20,26/07/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070192136,Redacted - Personal Data,67.20,26/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070192144,Redacted - Personal Data,55.23,26/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070192168,Redacted - Personal Data,100.00,26/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191013,Redacted - Personal Data,"1,009.68",13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191014,Redacted - Personal Data,278.86,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191015,Redacted - Personal Data,"4,240.66",13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191017,Redacted - Personal Data,240.40,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191019,Redacted - Personal Data,432.72,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191020,Redacted - Personal Data,802.46,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191021,Redacted - Personal Data,721.20,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191022,Redacted - Personal Data,432.72,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191023,Redacted - Personal Data,240.40,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191024,Redacted - Personal Data,480.00,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191025,Redacted - Personal Data,432.72,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191026,Redacted - Personal Data,384.64,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191027,Redacted - Personal Data,480.80,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191029,Redacted - Personal Data,432.72,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191030,Redacted - Personal Data,384.64,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191031,Redacted - Personal Data,336.56,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191032,Redacted - Personal Data,"1,009.68",13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191033,Redacted - Personal Data,240.40,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191034,Redacted - Personal Data,769.28,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191035,Redacted - Personal Data,384.64,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191036,Redacted - Personal Data,480.80,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191037,Redacted - Personal Data,240.40,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191039,Redacted - Personal Data,913.52,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191040,Redacted - Personal Data,240.40,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191041,Redacted - Personal Data,240.40,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191042,Redacted - Personal Data,960.00,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191043,Redacted - Personal Data,480.80,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191044,Redacted - Personal Data,288.48,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191045,Redacted - Personal Data,384.64,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191046,Redacted - Personal Data,600.00,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191047,Redacted - Personal Data,943.60,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191048,Redacted - Personal Data,"1,467.40",13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191049,Redacted - Personal Data,865.44,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191051,Redacted - Personal Data,576.96,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191052,Redacted - Personal Data,192.32,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191053,Redacted - Personal Data,318.29,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191054,Redacted - Personal Data,571.19,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191055,Redacted - Personal Data,229.10,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191056,Redacted - Personal Data,288.48,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191057,Redacted - Personal Data,913.52,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191058,Redacted - Personal Data,366.37,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191059,Redacted - Personal Data,227.00,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191060,Redacted - Personal Data,480.80,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191061,Redacted - Personal Data,"1,370.28",13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191062,Redacted - Personal Data,480.80,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191064,Redacted - Personal Data,339.93,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191067,Redacted - Personal Data,769.28,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191068,Redacted - Personal Data,204.00,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191069,Redacted - Personal Data,30.00,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191071,Redacted - Personal Data,"1,346.24",13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191072,Redacted - Personal Data,600.00,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191073,Redacted - Personal Data,192.32,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191074,Redacted - Personal Data,547.15,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191077,Redacted - Personal Data,240.40,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191078,Redacted - Personal Data,304.00,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191079,Redacted - Personal Data,365.89,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191080,Redacted - Personal Data,384.64,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191082,Redacted - Personal Data,216.00,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191083,Redacted - Personal Data,769.28,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191084,Redacted - Personal Data,"1,008.00",13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191085,Redacted - Personal Data,"1,561.11",13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191086,Redacted - Personal Data,336.56,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191087,Redacted - Personal Data,456.00,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191088,Redacted - Personal Data,552.92,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191090,Redacted - Personal Data,216.00,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191092,Redacted - Personal Data,192.32,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191093,Redacted - Personal Data,480.80,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191095,Redacted - Personal Data,192.32,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191096,Redacted - Personal Data,480.80,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191097,Redacted - Personal Data,396.00,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191098,Redacted - Personal Data,576.96,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191100,Redacted - Personal Data,192.32,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191101,Redacted - Personal Data,192.32,13/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191102,Redacted - Personal Data,192.32,13/07/2023
Delivery Units,Childrens Family Services,Professional Services,0070191131,Redacted - Personal Data,644.00,13/07/2023
Delivery Units,Strategy and Resources,EBS Funding,0050069369,Redacted - Personal Data,400.00,04/07/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070190522,Redacted - Personal Data,70.00,05/07/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070190524,Redacted - Personal Data,90.00,05/07/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070190528,Redacted - Personal Data,270.00,05/07/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070190767,Redacted - Personal Data,70.00,11/07/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070190773,Redacted - Personal Data,90.00,11/07/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070190820,Redacted - Personal Data,270.00,11/07/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070191534,Redacted - Personal Data,70.00,18/07/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070191536,Redacted - Personal Data,90.00,18/07/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070191948,Redacted - Personal Data,70.00,25/07/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070191955,Redacted - Personal Data,90.00,25/07/2023
Delivery Units,Childrens Family Services,Training,1026602701,Redacted - Personal Data,825.00,07/07/2023
Delivery Units,Strategy and Resources,EBS Funding,0050069389,Redacted - Personal Data,400.00,11/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102367,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102368,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102369,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102370,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102371,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102372,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102373,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102374,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102375,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102376,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102377,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102378,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102379,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102380,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102381,Redacted - Personal Data,650.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102382,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102383,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102384,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102385,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102386,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102387,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102388,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102389,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102390,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102391,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102392,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102393,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102394,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102395,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102396,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102397,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102398,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102399,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102400,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102401,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102402,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102403,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102404,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Assurance,Insurance Claims,0080067664,Redacted - Personal Data,438.00,03/07/2023
Delivery Units,Assurance,Insurance Claims,0080067897,Redacted - Personal Data,66.35,10/07/2023
Delivery Units,Assurance,Insurance Claims,1026771802,Redacted - Personal Data,"2,775.50",12/07/2023
Delivery Units,Assurance,Insurance Claims,1026772402,Redacted - Personal Data,"3,536.00",12/07/2023
Delivery Units,Assurance,Insurance Claims,1026822602,Redacted - Personal Data,"2,067.50",13/07/2023
Delivery Units,Adults and Health,Equipment and Materials Purcha,1027382101,Redacted - Personal Data,"1,162.50",31/07/2023
Delivery Units,Customer and Place,Operating Leases - Transport,1026009502,Redacted - Personal Data,100.00,11/07/2023
Delivery Units,Customer and Place,Operating Leases - Transport,1026160402,Redacted - Personal Data,150.00,03/07/2023
Delivery Units,Customer and Place,Operating Leases - Transport,1026962001,Redacted - Personal Data,128.78,25/07/2023
Delivery Units,Customer and Place,Pupils- Transport Recharges,1027434302,Redacted - Personal Data,"5,693.00",28/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102405,Redacted - Personal Data,350.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102406,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Adults and Health,Training,1026773002,Redacted - Personal Data,300.00,12/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102407,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102408,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102409,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102410,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102411,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102412,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102413,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102414,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102415,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102416,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102417,Redacted - Personal Data,115.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102418,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102419,Redacted - Personal Data,500.00,27/07/2023
Corporate Accounting,Corporate Accounting,Miscellaneous Expenses,0080067666,Redacted - Personal Data,638.41,04/07/2023
Corporate Accounting,Corporate Accounting,Miscellaneous Expenses,0080067667,Redacted - Personal Data,"1,232.85",04/07/2023
Corporate Accounting,Corporate Accounting,Miscellaneous Expenses,0080067790,Redacted - Personal Data,149.26,06/07/2023
Corporate Accounting,Corporate Accounting,Miscellaneous Expenses,0080067847,Redacted - Personal Data,721.94,17/07/2023
Corporate Accounting,Corporate Accounting,Miscellaneous Expenses,0080067852,Redacted - Personal Data,727.96,10/07/2023
Corporate Accounting,Corporate Accounting,Miscellaneous Expenses,0080067899,Redacted - Personal Data,"3,448.66",12/07/2023
Corporate Accounting,Corporate Accounting,Miscellaneous Expenses,0080067974,Redacted - Personal Data,172.76,17/07/2023
Corporate Accounting,Corporate Accounting,Miscellaneous Expenses,0080068105,Redacted - Personal Data,500.00,17/07/2023
Corporate Accounting,Corporate Accounting,Miscellaneous Expenses,0080068145,Redacted - Personal Data,610.47,20/07/2023
Corporate Accounting,Corporate Accounting,Miscellaneous Expenses,0080068282,Redacted - Personal Data,208.64,24/07/2023
Corporate Accounting,Corporate Accounting,Miscellaneous Expenses,0080068346,Redacted - Personal Data,184.83,25/07/2023
Corporate Accounting,Corporate Accounting,Miscellaneous Expenses,0080068385,Redacted - Personal Data,450.00,26/07/2023
Corporate Accounting,Corporate Accounting,Miscellaneous Expenses,0080068205,Redacted - Personal Data,173.53,20/07/2023
Delivery Units,Adults and Health,Fees and Charges,1026653101,Redacted - Personal Data,56.95,12/07/2023
Delivery Units,Adults and Health,Fees and Charges,1026558602,Redacted - Personal Data,462.50,06/07/2023
Delivery Units,Childrens Family Services,Other Services,1026602001,Redacted - Personal Data,531.20,07/07/2023
Delivery Units,Childrens Family Services,Other Services,1027176202,Redacted - Personal Data,500.00,24/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102420,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102421,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102422,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102423,Redacted - Personal Data,500.00,27/07/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102424,Redacted - Personal Data,500.00,27/07/2023
DELUNITS,HRA,Private Contractors - Third Pa,0080067672,Redacted - Personal Data,"2,000.00",10/07/2023
Delivery Units,Adults and Health,Other Services,1027137402,Redacted - Personal Data,"1,300.00",24/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190174,Redacted - Personal Data,246.00,04/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190208,Redacted - Personal Data,193.84,04/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190224,Redacted - Personal Data,162.03,04/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190228,Redacted - Personal Data,13.79,04/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190238,Redacted - Personal Data,123.90,04/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190247,Redacted - Personal Data,222.20,04/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190251,Redacted - Personal Data,246.00,04/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190405,Redacted - Personal Data,440.00,04/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190624,Redacted - Personal Data,246.00,11/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190652,Redacted - Personal Data,193.84,11/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190664,Redacted - Personal Data,162.03,11/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190667,Redacted - Personal Data,13.79,11/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190676,Redacted - Personal Data,123.90,11/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190683,Redacted - Personal Data,222.20,11/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190778,Redacted - Personal Data,440.00,11/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190785,Redacted - Personal Data,179.00,11/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191267,Redacted - Personal Data,246.00,18/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191297,Redacted - Personal Data,193.84,18/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191309,Redacted - Personal Data,162.03,18/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191313,Redacted - Personal Data,13.79,18/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191322,Redacted - Personal Data,123.90,18/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191329,Redacted - Personal Data,222.20,18/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191333,Redacted - Personal Data,246.00,18/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191464,Redacted - Personal Data,250.00,18/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191480,Redacted - Personal Data,179.00,18/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191766,Redacted - Personal Data,246.00,25/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191800,Redacted - Personal Data,193.84,25/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191817,Redacted - Personal Data,162.03,25/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191820,Redacted - Personal Data,13.79,25/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191830,Redacted - Personal Data,123.90,25/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191839,Redacted - Personal Data,222.20,25/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191843,Redacted - Personal Data,246.00,25/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191962,Redacted - Personal Data,250.00,25/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191972,Redacted - Personal Data,179.00,25/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070191987,Redacted - Personal Data,203.00,25/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070192162,Redacted - Personal Data,100.00,26/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070192163,Redacted - Personal Data,100.00,26/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190161,Redacted - Personal Data,223.30,04/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190162,Redacted - Personal Data,110.55,04/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190167,Redacted - Personal Data,300.00,04/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190170,Redacted - Personal Data,150.00,04/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190175,Redacted - Personal Data,160.70,04/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190176,Redacted - Personal Data,167.60,04/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190179,Redacted - Personal Data,159.01,04/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190180,Redacted - Personal Data,100.00,04/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190181,Redacted - Personal Data,116.15,04/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190185,Redacted - Personal Data,160.70,04/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190186,Redacted - Personal Data,300.00,04/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190201,Redacted - Personal Data,160.70,04/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190256,Redacted - Personal Data,164.70,04/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190265,Redacted - Personal Data,576.92,04/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190274,Redacted - Personal Data,184.20,04/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190321,Redacted - Personal Data,185.00,04/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190341,Redacted - Personal Data,164.30,04/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190409,Redacted - Personal Data,300.00,04/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190451,Redacted - Personal Data,162.00,04/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190615,Redacted - Personal Data,223.30,11/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190616,Redacted - Personal Data,110.55,11/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190619,Redacted - Personal Data,300.00,11/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190620,Redacted - Personal Data,150.00,11/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190625,Redacted - Personal Data,160.70,11/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190626,Redacted - Personal Data,167.60,11/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190629,Redacted - Personal Data,159.01,11/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190630,Redacted - Personal Data,100.00,11/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190632,Redacted - Personal Data,116.15,11/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190634,Redacted - Personal Data,160.70,11/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190635,Redacted - Personal Data,300.00,11/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190644,Redacted - Personal Data,160.70,11/07/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070190690,Redacted - Personal Data,164.70,11/07/2023
