Delivery Unit,Directorate,Account Code Description,Reference,Vendor," Expenditure
Amount (Exl  VAT) ",Payment Date
Delivery Units,Adults and Communities,Agency/Interim Hays,30122832,COMENSURA LIMITED," 1,570.48 ",27/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30122832,COMENSURA LIMITED," 1,472.76 ",27/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30122832,COMENSURA LIMITED, 731.28 ,27/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30122832,COMENSURA LIMITED, 766.08 ,27/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30122832,COMENSURA LIMITED," 1,182.98 ",27/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30122832,COMENSURA LIMITED," 1,772.99 ",27/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30122832,COMENSURA LIMITED," 1,241.98 ",27/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30122832,COMENSURA LIMITED, 559.58 ,27/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30122832,COMENSURA LIMITED," 1,015.20 ",27/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30122832,COMENSURA LIMITED," 1,472.77 ",27/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30122832,COMENSURA LIMITED, 551.52 ,27/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30122832,COMENSURA LIMITED, 860.72 ,27/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30122832,COMENSURA LIMITED, 860.72 ,27/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30122832,COMENSURA LIMITED," 1,515.97 ",27/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30122832,COMENSURA LIMITED," 1,797.84 ",27/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30122832,COMENSURA LIMITED," 1,309.84 ",27/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30122832,COMENSURA LIMITED," 1,590.52 ",27/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30122832,COMENSURA LIMITED," 1,450.18 ",27/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30122832,COMENSURA LIMITED," 1,684.08 ",27/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30122832,COMENSURA LIMITED, 555.35 ,27/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30122832,COMENSURA LIMITED," 1,034.70 ",27/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30122832,COMENSURA LIMITED, 470.35 ,27/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30122832,COMENSURA LIMITED, 827.76 ,27/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30122832,COMENSURA LIMITED," 2,245.25 ",27/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30122832,COMENSURA LIMITED," 2,069.40 ",27/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30122832,COMENSURA LIMITED," 2,226.60 ",27/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30122832,COMENSURA LIMITED," 2,337.79 ",27/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30122832,COMENSURA LIMITED, 826.70 ,27/05/2016
Delivery Units,Adults and Communities,Travelling Expenses,30122832,COMENSURA LIMITED, 2.96 ,27/05/2016
Delivery Units,Adults and Communities,Travelling Expenses,30122832,COMENSURA LIMITED, 3.10 ,27/05/2016
Delivery Units,Adults and Communities,Travelling Expenses,30122832,COMENSURA LIMITED, 29.60 ,27/05/2016
Delivery Units,Adults and Communities,Travelling Expenses,30122832,COMENSURA LIMITED, 33.30 ,27/05/2016
Delivery Units,Adults and Communities,Travelling Expenses,30122832,COMENSURA LIMITED, 20.35 ,27/05/2016
Delivery Units,Adults and Communities,Travelling Expenses,30122832,COMENSURA LIMITED, 8.51 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 215.93 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 205.65 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 143.96 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 164.51 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 156.15 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 229.64 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 192.72 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 185.22 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 285.72 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 182.74 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 205.80 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 199.35 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 205.65 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 102.81 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 215.95 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 205.65 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 19.94 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 164.40 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 213.70 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 265.80 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 199.35 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 205.80 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 212.65 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 205.50 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 332.25 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 274.20 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 274.20 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 265.20 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 229.63 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 215.95 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 232.60 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 102.82 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 249.20 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 232.91 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 129.57 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 205.80 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 366.86 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 205.65 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 205.65 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 197.25 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 308.50 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 177.52 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 291.10 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 178.08 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 239.75 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 222.60 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 154.11 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 205.65 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 233.07 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 250.20 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 41.10 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 205.50 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 219.34 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 205.66 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 20.74 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 77.78 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 489.24 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 143.95 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 205.65 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 99.39 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 164.51 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 205.65 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 164.52 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 212.65 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 205.80 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 295.71 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 199.35 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 205.80 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 199.35 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 205.65 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 23.99 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 196.02 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 205.65 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 19.94 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 164.40 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 193.97 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 239.22 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 199.35 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 205.80 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 212.65 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 205.50 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 265.80 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 274.20 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 274.20 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 265.20 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 229.63 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 215.95 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 232.60 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 164.52 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 249.20 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 239.76 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 208.20 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 215.95 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 205.80 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 419.90 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 205.65 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 205.65 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 197.25 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 308.50 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 216.97 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 291.10 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 222.60 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 239.75 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 222.60 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 68.50 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 205.65 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 233.07 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 205.65 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 123.30 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 205.50 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 47.98 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 274.21 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 168.50 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 15.56 ,27/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30122832,COMENSURA LIMITED, 46.67 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED," 2,200.00 ",27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 647.28 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED," 1,486.32 ",27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED," 2,396.04 ",27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED," 1,472.77 ",27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 831.80 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED," 3,506.70 ",27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED," 3,236.40 ",27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 440.72 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED," 1,644.48 ",27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED," 1,845.38 ",27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 46.11 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 92.22 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 92.22 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 92.22 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 92.22 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 92.22 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 92.22 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 92.22 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 92.22 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED," 1,924.93 ",27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 325.80 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 528.02 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 615.46 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED," 1,088.29 ",27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 863.45 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED," 2,165.76 ",27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED," 1,973.15 ",27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 122.96 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 276.66 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 153.70 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 222.86 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 547.69 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 222.86 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 222.86 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 61.48 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 122.96 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 69.16 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 111.43 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED," 1,561.31 ",27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 785.75 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED," 1,566.37 ",27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED," 2,203.25 ",27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 222.86 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 222.86 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 334.29 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 222.86 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED," 2,504.30 ",27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 334.29 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 222.86 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 222.86 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 222.86 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED," 1,615.32 ",27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 334.29 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED," 1,523.52 ",27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 111.43 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 222.86 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 334.29 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 184.44 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 414.99 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 138.33 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 414.99 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED," 1,523.52 ",27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 698.05 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 111.43 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 985.70 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 61.48 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 222.86 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 307.40 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 172.91 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 334.29 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 553.31 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 445.72 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 627.84 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 506.76 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED," 1,092.20 ",27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 597.48 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED," 3,506.70 ",27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 559.18 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 985.70 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 26.36 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 587.86 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED," 2,250.15 ",27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED," 1,514.18 ",27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 428.96 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED," 1,621.44 ",27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED," 9,916.83 ",27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 648.74 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED," 2,337.80 ",27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 641.80 ,27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED," 1,615.32 ",27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED," 1,523.87 ",27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED," 1,631.17 ",27/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30122832,COMENSURA LIMITED, 706.90 ,27/05/2016
