Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064314,REDACTED - PERSONAL DATA, 159.30 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064726,REDACTED - PERSONAL DATA, 159.30 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70063938,REDACTED - PERSONAL DATA, 155.55 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064319,REDACTED - PERSONAL DATA, 155.55 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064731,REDACTED - PERSONAL DATA, 155.55 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70063956,REDACTED - PERSONAL DATA, 112.56 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064336,REDACTED - PERSONAL DATA, 112.56 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064748,REDACTED - PERSONAL DATA, 112.56 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70063967,REDACTED - PERSONAL DATA, 116.13 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064347,REDACTED - PERSONAL DATA, 116.13 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064759,REDACTED - PERSONAL DATA, 116.13 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70063969,REDACTED - PERSONAL DATA, 405.54 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064349,REDACTED - PERSONAL DATA, 405.54 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064761,REDACTED - PERSONAL DATA, 405.54 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70063973,REDACTED - PERSONAL DATA, 174.71 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064353,REDACTED - PERSONAL DATA, 174.71 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064765,REDACTED - PERSONAL DATA, 174.71 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70063979,REDACTED - PERSONAL DATA, 108.12 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064359,REDACTED - PERSONAL DATA, 108.12 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064771,REDACTED - PERSONAL DATA, 108.12 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70063981,REDACTED - PERSONAL DATA, 160.70 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064361,REDACTED - PERSONAL DATA, 160.70 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064773,REDACTED - PERSONAL DATA, 160.70 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70063983,REDACTED - PERSONAL DATA, 183.86 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064363,REDACTED - PERSONAL DATA, 183.86 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064775,REDACTED - PERSONAL DATA, 183.86 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70063986,REDACTED - PERSONAL DATA, 171.60 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064366,REDACTED - PERSONAL DATA, 171.60 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064778,REDACTED - PERSONAL DATA, 171.60 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70063991,REDACTED - PERSONAL DATA, 111.54 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064371,REDACTED - PERSONAL DATA, 111.54 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064783,REDACTED - PERSONAL DATA, 111.54 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70063993,REDACTED - PERSONAL DATA, 167.60 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064373,REDACTED - PERSONAL DATA, 167.60 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064785,REDACTED - PERSONAL DATA, 167.60 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70063995,REDACTED - PERSONAL DATA, 171.60 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064375,REDACTED - PERSONAL DATA, 171.60 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064787,REDACTED - PERSONAL DATA, 171.60 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70063996,REDACTED - PERSONAL DATA, 132.31 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064376,REDACTED - PERSONAL DATA, 132.31 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064788,REDACTED - PERSONAL DATA, 132.31 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70063997,REDACTED - PERSONAL DATA, 106.95 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064377,REDACTED - PERSONAL DATA, 106.95 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064001,REDACTED - PERSONAL DATA, 113.32 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064381,REDACTED - PERSONAL DATA, 113.32 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064794,REDACTED - PERSONAL DATA, 113.32 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064003,REDACTED - PERSONAL DATA, 184.87 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064383,REDACTED - PERSONAL DATA, 184.87 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064796,REDACTED - PERSONAL DATA, 184.87 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064008,REDACTED - PERSONAL DATA, 112.55 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064388,REDACTED - PERSONAL DATA, 112.55 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064801,REDACTED - PERSONAL DATA, 112.55 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064010,REDACTED - PERSONAL DATA, 106.00 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064390,REDACTED - PERSONAL DATA, 106.00 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064803,REDACTED - PERSONAL DATA, 106.00 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064016,REDACTED - PERSONAL DATA, 161.67 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064396,REDACTED - PERSONAL DATA, 161.67 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064809,REDACTED - PERSONAL DATA, 161.67 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064019,REDACTED - PERSONAL DATA, 136.66 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064399,REDACTED - PERSONAL DATA, 136.66 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064812,REDACTED - PERSONAL DATA, 136.66 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064021,REDACTED - PERSONAL DATA, 100.32 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064401,REDACTED - PERSONAL DATA, 100.32 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064814,REDACTED - PERSONAL DATA, 100.32 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064022,REDACTED - PERSONAL DATA, 130.24 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064402,REDACTED - PERSONAL DATA, 130.24 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064815,REDACTED - PERSONAL DATA, 130.24 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064024,REDACTED - PERSONAL DATA, 121.50 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064404,REDACTED - PERSONAL DATA, 121.50 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064817,REDACTED - PERSONAL DATA, 121.50 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064025,REDACTED - PERSONAL DATA, 13.79 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064405,REDACTED - PERSONAL DATA, 13.79 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064818,REDACTED - PERSONAL DATA, 13.79 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064026,REDACTED - PERSONAL DATA, 164.30 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064406,REDACTED - PERSONAL DATA, 164.30 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064819,REDACTED - PERSONAL DATA, 164.30 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064027,REDACTED - PERSONAL DATA, 146.44 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064407,REDACTED - PERSONAL DATA, 146.44 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064820,REDACTED - PERSONAL DATA, 146.44 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064029,REDACTED - PERSONAL DATA, 103.00 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064409,REDACTED - PERSONAL DATA, 103.00 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064822,REDACTED - PERSONAL DATA, 103.00 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064030,REDACTED - PERSONAL DATA, 107.64 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064410,REDACTED - PERSONAL DATA, 107.64 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064823,REDACTED - PERSONAL DATA, 107.64 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064031,REDACTED - PERSONAL DATA, 101.30 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064411,REDACTED - PERSONAL DATA, 101.30 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064824,REDACTED - PERSONAL DATA, 101.30 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064034,REDACTED - PERSONAL DATA, 102.48 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064413,REDACTED - PERSONAL DATA, 102.48 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064826,REDACTED - PERSONAL DATA, 102.48 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064035,REDACTED - PERSONAL DATA, 102.02 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064414,REDACTED - PERSONAL DATA, 102.02 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064827,REDACTED - PERSONAL DATA, 102.02 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064037,REDACTED - PERSONAL DATA, 183.30 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064041,REDACTED - PERSONAL DATA, 106.20 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064419,REDACTED - PERSONAL DATA, 106.20 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064832,REDACTED - PERSONAL DATA, 106.20 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064042,REDACTED - PERSONAL DATA, 101.61 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064420,REDACTED - PERSONAL DATA, 101.61 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064833,REDACTED - PERSONAL DATA, 101.61 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064043,REDACTED - PERSONAL DATA, 141.50 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064421,REDACTED - PERSONAL DATA, 141.50 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064834,REDACTED - PERSONAL DATA, 141.50 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064046,REDACTED - PERSONAL DATA, 119.43 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064424,REDACTED - PERSONAL DATA, 119.43 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064837,REDACTED - PERSONAL DATA, 119.43 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064048,REDACTED - PERSONAL DATA, 164.50 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064426,REDACTED - PERSONAL DATA, 164.50 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064839,REDACTED - PERSONAL DATA, 164.50 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064049,REDACTED - PERSONAL DATA, 146.14 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064427,REDACTED - PERSONAL DATA, 146.14 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064840,REDACTED - PERSONAL DATA, 146.14 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064050,REDACTED - PERSONAL DATA, 120.65 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064428,REDACTED - PERSONAL DATA, 120.65 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064841,REDACTED - PERSONAL DATA, 120.65 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064052,REDACTED - PERSONAL DATA, 101.30 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064430,REDACTED - PERSONAL DATA, 101.30 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064843,REDACTED - PERSONAL DATA, 101.30 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064055,REDACTED - PERSONAL DATA, 69.88 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064433,REDACTED - PERSONAL DATA, 69.88 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064846,REDACTED - PERSONAL DATA, 69.88 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064057,REDACTED - PERSONAL DATA, 112.56 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064435,REDACTED - PERSONAL DATA, 112.56 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064848,REDACTED - PERSONAL DATA, 112.56 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064058,REDACTED - PERSONAL DATA, 115.71 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064436,REDACTED - PERSONAL DATA, 115.71 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064849,REDACTED - PERSONAL DATA, 115.71 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064065,REDACTED - PERSONAL DATA, 101.30 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064443,REDACTED - PERSONAL DATA, 101.30 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064856,REDACTED - PERSONAL DATA, 101.30 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064067,REDACTED - PERSONAL DATA, 144.98 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064445,REDACTED - PERSONAL DATA, 144.98 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064858,REDACTED - PERSONAL DATA, 144.98 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064068,REDACTED - PERSONAL DATA, 171.45 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064446,REDACTED - PERSONAL DATA, 171.45 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064859,REDACTED - PERSONAL DATA, 171.45 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064072,REDACTED - PERSONAL DATA, 164.30 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064451,REDACTED - PERSONAL DATA, 164.30 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064864,REDACTED - PERSONAL DATA, 164.30 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064073,REDACTED - PERSONAL DATA, 105.21 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064452,REDACTED - PERSONAL DATA, 105.21 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064865,REDACTED - PERSONAL DATA, 105.21 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064080,REDACTED - PERSONAL DATA, 185.29 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064459,REDACTED - PERSONAL DATA, 185.29 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064872,REDACTED - PERSONAL DATA, 185.29 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064082,REDACTED - PERSONAL DATA, 101.30 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064461,REDACTED - PERSONAL DATA, 101.30 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064874,REDACTED - PERSONAL DATA, 101.30 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064084,REDACTED - PERSONAL DATA, 120.30 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064463,REDACTED - PERSONAL DATA, 120.30 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064876,REDACTED - PERSONAL DATA, 120.30 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064086,REDACTED - PERSONAL DATA, 100.29 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064465,REDACTED - PERSONAL DATA, 100.29 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064878,REDACTED - PERSONAL DATA, 100.29 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064090,REDACTED - PERSONAL DATA, 164.30 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064469,REDACTED - PERSONAL DATA, 164.30 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064882,REDACTED - PERSONAL DATA, 164.30 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064091,REDACTED - PERSONAL DATA, 197.62 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064470,REDACTED - PERSONAL DATA, 197.62 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064883,REDACTED - PERSONAL DATA, 197.62 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064092,REDACTED - PERSONAL DATA, 230.30 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064471,REDACTED - PERSONAL DATA, 230.30 ,13/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064884,REDACTED - PERSONAL DATA, 230.30 ,21/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70064099,REDACTED - PERSONAL DATA, 108.72 ,06/03/2018,,,,,,,,,,,,,,,,,,,,,
