Division,Directorate,Rate Description,Vendor,"Expenditure
Amount (Exl  VAT)",Week Ending,,,
Adults and Communities,Adults and Communities,Travel,MATRIX MCM LTD,76.5,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1749.6,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1749.6,17/02/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,1300.8,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1734.48,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,587,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1368.35,17/02/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,29.6,10/02/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,31.45,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,10/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,17/02/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,15.6,10/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,10/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,873.36,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1477.09,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1290.24,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1411.2,10/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1299.23,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1458.64,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1308.6,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,2226.68,17/02/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,4.81,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,583.8,17/02/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,621.48,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,544.23,10/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1414.45,17/02/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,370,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1400.77,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1421.28,17/02/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,2.22,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1414.45,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1301.04,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1369.44,17/02/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,1979.1,17/02/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,1583.32,17/02/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,19.98,10/02/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,30.34,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,10/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,17/02/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,9.25,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,17/02/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,31.45,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1405.08,17/02/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,16.28,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1650.24,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1089.38,17/02/2019,,,
Family Services,Family Services,Grades A-F 2200-0600 Enhanced Hours,MATRIX MCM LTD,68,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,236.6,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1417.32,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,354.48,17/02/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,1822.35,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1141.73,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1396.8,17/02/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,5.92,10/02/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,7.77,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,753.7,10/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,753.7,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1702.45,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1715.41,10/02/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,20,10/02/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,24,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,10/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1639.84,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1574.64,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1414.45,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1345.33,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,988.29,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1374.13,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1223.3,17/02/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,2056.16,17/02/2019,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,2350.75,15/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1441.44,17/02/2019,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1323.73,17/02/2019,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1153.09,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1590.48,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1520.64,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,641.89,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1029.34,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,579.25,10/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,579.25,17/02/2019,,,
Streetscene,Streetscene,Overtime,MATRIX MCM LTD,158.55,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,584.4,10/02/2019,,,
Streetscene,Streetscene,Overtime,MATRIX MCM LTD,117.78,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,558.83,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,482.56,03/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,482.56,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,339.3,03/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,377,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,377,03/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,377,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,452.4,03/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,452.4,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,377,03/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,377,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,471.25,03/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,471.25,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,452.4,03/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,452.4,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,377,03/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,135.72,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,397.55,03/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,382.25,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,358.15,03/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,320.45,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,410.93,03/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,410.93,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,377,03/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,377,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,581.6,10/02/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,500.04,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,559.41,10/02/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,92.31,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,535.05,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,590.4,10/02/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,397.1,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,538.74,10/02/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,27.58,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,527.67,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,418.03,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,549.44,10/02/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,110.31,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,112.69,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,354.24,10/02/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,27.59,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,581.6,10/02/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,195.68,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,564.19,10/02/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,441.22,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,581.6,10/02/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,179.38,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,428.64,10/02/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,5.43,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,533.98,10/02/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,157.47,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,569.6,10/02/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,73.35,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,561.28,10/02/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,289.08,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,678.52,10/02/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,190.61,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,552.52,10/02/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,244.59,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,581.6,10/02/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,233.72,10/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,187.02,17/02/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,5.92,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1532.16,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,955.35,17/02/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,86.03,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1407.13,17/02/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,18.5,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1450.08,17/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,694.2,10/02/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,360.06,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,408.24,03/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,408.24,10/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1034.66,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1423.46,03/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1423.44,10/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1423.44,17/02/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,2311.5,17/02/2019,,,
Commissioning Group,Commissioning Group,Hotel Expenses,MATRIX MCM LTD,75.01,17/02/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,1901.82,17/02/2019,,,
Commissioning Group,Commissioning Group,Travel,MATRIX MCM LTD,223,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1609.2,17/02/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,2279.7,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,331.24,10/02/2019,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1381.65,17/02/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,1845.1,17/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,523.46,10/02/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,32.6,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,517.44,10/02/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,70.25,10/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,2009.89,17/02/2019,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,503.69,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,453.6,03/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,453.6,10/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1685.52,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,611.66,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1382.05,17/02/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,56.87,10/02/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,43.29,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1759.33,10/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1759.33,17/02/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,186.11,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1182.6,17/02/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,9.25,03/02/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,42.55,10/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1368.74,03/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,826.95,10/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,561.88,10/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,826.95,03/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,561.88,03/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1419.49,10/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,532.35,17/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,434.4,10/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,180.74,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,605.89,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,396.85,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1734.14,17/02/2019,,,
Adults and Communities,Adults and Communities,Mileage,MATRIX MCM LTD,17.39,17/02/2019,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,253.61,17/02/2019,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1042.77,17/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,483.84,10/02/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,30.11,10/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,202.93,10/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1551.23,17/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,215.04,10/02/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,80.28,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,480.48,10/02/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,110.39,10/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1259.3,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,967.33,10/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1551.24,17/02/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,114.7,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1373.41,17/02/2019,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,744.4,17/02/2019,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,631.81,03/02/2019,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,631.81,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,666.91,10/02/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,302.35,10/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,429.8,15/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,671.29,10/02/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,197.18,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,537.6,10/02/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,255.9,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,507.36,10/02/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,10.04,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,312.48,10/02/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,45.16,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,430.08,10/02/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,135.48,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,702,10/02/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,499.53,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,688.84,10/02/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,230.05,10/02/2019,,,
Streetscene,Streetscene,Grades A-F 2200-0600 Overtime,MATRIX MCM LTD,150.54,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,510.72,10/02/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,17.6,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1263.97,17/02/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,502.56,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1558.08,17/02/2019,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,14.43,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1373.41,17/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,268.8,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,561.6,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,356.16,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,356.16,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,702,10/02/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,289.2,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,561.6,10/02/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,591.54,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,702,10/02/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,598.11,10/02/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,3349.15,17/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,534.24,10/02/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,225.79,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,194.88,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,517.44,10/02/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,366.29,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,700.4,10/02/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,196.8,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,348,03/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,348,10/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1182.61,17/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,700.4,10/02/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,478.88,10/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1695.97,17/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,80.64,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,80.64,10/02/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,890.34,17/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,696.3,10/02/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,93,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,417.6,03/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,327.12,10/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1405.53,17/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,514.08,10/02/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,260.91,10/02/2019,,,
Streetscene,Streetscene,Grades A-F 2200-0600 Overtime,MATRIX MCM LTD,150.53,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,430.08,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,500.64,10/02/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,195.69,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,517.44,10/02/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,85.3,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,517.44,10/02/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,260.92,10/02/2019,,,
Streetscene,Streetscene,Grades A-F 2200-0600 Overtime,MATRIX MCM LTD,5.02,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,493.92,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,560.32,10/02/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,59.04,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,267.03,03/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,700.4,10/02/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,65.6,03/02/2019,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,354.24,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,473.76,10/02/2019,,,
Streetscene,Streetscene,Grades A-F 2200-0600 Overtime,MATRIX MCM LTD,205.73,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,527.52,10/02/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,3307.2,17/02/2019,,,
Streetscene,Streetscene,Grades A-F 2200-0600 Overtime,MATRIX MCM LTD,95.33,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,322.56,10/02/2019,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,278.88,10/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,402.34,10/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,402.34,17/02/2019,,,
Family Services,Family Services,Standby Allowance,MATRIX MCM LTD,62.09,10/02/2019,,,
Family Services,Family Services,Standby Allowance,MATRIX MCM LTD,62.09,17/02/2019,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,2340.85,10/02/2019,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,2340.85,17/02/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,2506.45,10/02/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,2506.45,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,969.3,24/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,73.12,24/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,648,24/02/2019,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,554.05,24/02/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,805.31,24/02/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,805.32,24/02/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,210.63,24/02/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,581.76,17/02/2019,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,722.18,24/02/2019,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,117.72,24/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1268.64,17/02/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1268.64,24/02/2019,,,
Family Services,Family Services,Travel,MATRIX MCM LTD,50,17/02/2019,,,
