Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Resources,Other Transfer Payments,50025445,REDACTED- PERSONAL DATA,"6,001.00",02/02/2021
Delivery Units,Resources,Other Transfer Payments,50025446,REDACTED- PERSONAL DATA,"6,001.00",02/02/2021
Delivery Units,Resources,Other Transfer Payments,50025447,REDACTED- PERSONAL DATA,"6,001.00",02/02/2021
Delivery Units,Resources,Other Transfer Payments,50025449,REDACTED- PERSONAL DATA,"6,001.00",02/02/2021
Delivery Units,Resources,Other Transfer Payments,50025450,REDACTED- PERSONAL DATA,"6,001.00",02/02/2021
Delivery Units,Resources,Other Transfer Payments,50025453,REDACTED- PERSONAL DATA,"6,001.00",02/02/2021
Delivery Units,Resources,Other Transfer Payments,50025454,REDACTED- PERSONAL DATA,"6,001.00",02/02/2021
Delivery Units,Resources,Other Transfer Payments,50025465,REDACTED- PERSONAL DATA,"9,000.00",02/02/2021
Delivery Units,Resources,Other Transfer Payments,50025467,REDACTED- PERSONAL DATA,"9,000.00",02/02/2021
Delivery Units,Resources,Other Transfer Payments,50025468,REDACTED- PERSONAL DATA,"9,000.00",02/02/2021
Delivery Units,Resources,Other Transfer Payments,50025469,REDACTED- PERSONAL DATA,"9,000.00",02/02/2021
Delivery Units,Resources,Other Transfer Payments,50025480,REDACTED- PERSONAL DATA,"9,000.00",02/02/2021
Delivery Units,Resources,Other Transfer Payments,50025482,REDACTED- PERSONAL DATA,"9,000.00",02/02/2021
Delivery Units,Resources,Other Transfer Payments,50025489,REDACTED- PERSONAL DATA,"9,000.00",02/02/2021
Delivery Units,Resources,Other Transfer Payments,50025490,REDACTED- PERSONAL DATA,"9,000.00",02/02/2021
Delivery Units,Resources,Other Transfer Payments,50025498,REDACTED- PERSONAL DATA,"9,000.00",02/02/2021
Delivery Units,Resources,Other Transfer Payments,50025499,REDACTED- PERSONAL DATA,"9,000.00",02/02/2021
Delivery Units,Resources,Other Transfer Payments,50025506,REDACTED- PERSONAL DATA,"9,000.00",02/02/2021
Delivery Units,Resources,Other Transfer Payments,50025509,REDACTED- PERSONAL DATA,"9,000.00",02/02/2021
Delivery Units,Resources,Other Transfer Payments,50025514,REDACTED- PERSONAL DATA,"9,000.00",02/02/2021
Delivery Units,Resources,Other Transfer Payments,50025515,REDACTED- PERSONAL DATA,"9,000.00",02/02/2021
Delivery Units,Resources,Other Transfer Payments,50025517,REDACTED- PERSONAL DATA,"9,000.00",02/02/2021
Delivery Units,Resources,Other Transfer Payments,50025529,REDACTED- PERSONAL DATA,"9,000.00",02/02/2021
Delivery Units,Resources,Other Transfer Payments,50025548,REDACTED- PERSONAL DATA,"9,000.00",02/02/2021
Delivery Units,Resources,Other Transfer Payments,50025552,REDACTED- PERSONAL DATA,"9,000.00",02/02/2021
Delivery Units,Resources,Other Transfer Payments,50025559,REDACTED- PERSONAL DATA,"9,000.00",02/02/2021
Delivery Units,Resources,Other Transfer Payments,50025560,REDACTED- PERSONAL DATA,"9,000.00",02/02/2021
Delivery Units,Resources,Other Transfer Payments,50025610,REDACTED- PERSONAL DATA,500,03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025611,REDACTED- PERSONAL DATA,500,03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025612,REDACTED- PERSONAL DATA,500,03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025613,REDACTED- PERSONAL DATA,500,03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025614,REDACTED- PERSONAL DATA,500,03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025615,REDACTED- PERSONAL DATA,500,03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025616,REDACTED- PERSONAL DATA,500,03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025617,REDACTED- PERSONAL DATA,500,03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025618,REDACTED- PERSONAL DATA,500,03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025619,REDACTED- PERSONAL DATA,500,03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025620,REDACTED- PERSONAL DATA,500,03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025621,REDACTED- PERSONAL DATA,500,03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025622,REDACTED- PERSONAL DATA,500,03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025623,REDACTED- PERSONAL DATA,500,03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025624,REDACTED- PERSONAL DATA,500,03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025625,REDACTED- PERSONAL DATA,500,03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025626,REDACTED- PERSONAL DATA,500,03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025627,REDACTED- PERSONAL DATA,500,03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025628,REDACTED- PERSONAL DATA,500,03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025629,REDACTED- PERSONAL DATA,500,03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025630,REDACTED- PERSONAL DATA,500,03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025631,REDACTED- PERSONAL DATA,500,03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025632,REDACTED- PERSONAL DATA,500,03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025633,REDACTED- PERSONAL DATA,500,03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025634,REDACTED- PERSONAL DATA,500,03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025635,REDACTED- PERSONAL DATA,500,03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025636,REDACTED- PERSONAL DATA,500,03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025637,REDACTED- PERSONAL DATA,500,03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025638,REDACTED- PERSONAL DATA,500,03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025639,REDACTED- PERSONAL DATA,500,03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025640,REDACTED- PERSONAL DATA,500,03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025641,REDACTED- PERSONAL DATA,500,03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025642,REDACTED- PERSONAL DATA,500,03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025643,REDACTED- PERSONAL DATA,500,03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025649,REDACTED- PERSONAL DATA,133,03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025652,REDACTED- PERSONAL DATA,133,03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025654,REDACTED- PERSONAL DATA,133,03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025661,REDACTED- PERSONAL DATA,133,03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025663,REDACTED- PERSONAL DATA,633,03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025664,REDACTED- PERSONAL DATA,950,03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025669,REDACTED- PERSONAL DATA,633,03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025671,REDACTED- PERSONAL DATA,"1,334.00",03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025680,REDACTED- PERSONAL DATA,"6,001.00",03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025682,REDACTED- PERSONAL DATA,"6,001.00",03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025683,REDACTED- PERSONAL DATA,"6,001.00",03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025689,REDACTED- PERSONAL DATA,"6,001.00",03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025690,REDACTED- PERSONAL DATA,"6,001.00",03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025694,REDACTED- PERSONAL DATA,"6,001.00",03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025697,REDACTED- PERSONAL DATA,"6,001.00",03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025704,REDACTED- PERSONAL DATA,"6,001.00",03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025708,REDACTED- PERSONAL DATA,"6,001.00",03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025711,REDACTED- PERSONAL DATA,"6,001.00",03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025716,REDACTED- PERSONAL DATA,"6,001.00",03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025719,REDACTED- PERSONAL DATA,"6,001.00",03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025726,REDACTED- PERSONAL DATA,"6,001.00",03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025731,REDACTED- PERSONAL DATA,"6,001.00",03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025733,REDACTED- PERSONAL DATA,"9,000.00",03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025742,REDACTED- PERSONAL DATA,"9,000.00",03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025746,REDACTED- PERSONAL DATA,"9,000.00",03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025747,REDACTED- PERSONAL DATA,"9,000.00",03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025750,REDACTED- PERSONAL DATA,"9,000.00",03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025775,REDACTED- PERSONAL DATA,"9,000.00",03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025794,REDACTED- PERSONAL DATA,"9,000.00",03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025795,REDACTED- PERSONAL DATA,"9,000.00",03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025803,REDACTED- PERSONAL DATA,950,03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025806,REDACTED- PERSONAL DATA,200,03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025816,REDACTED- PERSONAL DATA,950,03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025833,REDACTED- PERSONAL DATA,133,03/02/2021
Delivery Units,Resources,Other Transfer Payments,50025943,REDACTED- PERSONAL DATA,950,04/02/2021
Delivery Units,Resources,Other Transfer Payments,50025944,REDACTED- PERSONAL DATA,633,04/02/2021
Delivery Units,Resources,Other Transfer Payments,50025947,REDACTED- PERSONAL DATA,633,04/02/2021
Delivery Units,Resources,Other Transfer Payments,50025948,REDACTED- PERSONAL DATA,467,04/02/2021
Delivery Units,Resources,Other Transfer Payments,50025953,REDACTED- PERSONAL DATA,633,04/02/2021
Delivery Units,Resources,Other Transfer Payments,50025954,REDACTED- PERSONAL DATA,133,04/02/2021
Delivery Units,Resources,Other Transfer Payments,50025955,REDACTED- PERSONAL DATA,"2,000.00",04/02/2021
Delivery Units,Resources,Other Transfer Payments,50025957,REDACTED- PERSONAL DATA,762,04/02/2021
Delivery Units,Resources,Other Transfer Payments,50025959,REDACTED- PERSONAL DATA,"1,334.00",04/02/2021
Delivery Units,Resources,Other Transfer Payments,50025960,REDACTED- PERSONAL DATA,762,04/02/2021
Delivery Units,Resources,Other Transfer Payments,50025962,REDACTED- PERSONAL DATA,133,04/02/2021
Delivery Units,Resources,Other Transfer Payments,50025963,REDACTED- PERSONAL DATA,762,04/02/2021
Delivery Units,Resources,Other Transfer Payments,50025968,REDACTED- PERSONAL DATA,"1,400.00",04/02/2021
Delivery Units,Resources,Other Transfer Payments,50025969,REDACTED- PERSONAL DATA,200,04/02/2021
Delivery Units,Resources,Other Transfer Payments,50025970,REDACTED- PERSONAL DATA,700,04/02/2021
Delivery Units,Resources,Other Transfer Payments,50025972,REDACTED- PERSONAL DATA,500,04/02/2021
Delivery Units,Resources,Other Transfer Payments,50025973,REDACTED- PERSONAL DATA,500,04/02/2021
Delivery Units,Resources,Other Transfer Payments,50025974,REDACTED- PERSONAL DATA,500,04/02/2021
Delivery Units,Resources,Other Transfer Payments,50025975,REDACTED- PERSONAL DATA,500,04/02/2021
Delivery Units,Resources,Other Transfer Payments,50025976,REDACTED- PERSONAL DATA,500,04/02/2021
Delivery Units,Resources,Other Transfer Payments,50025977,REDACTED- PERSONAL DATA,500,04/02/2021
Delivery Units,Resources,Other Transfer Payments,50025978,REDACTED- PERSONAL DATA,500,04/02/2021
Delivery Units,Resources,Other Transfer Payments,50025979,REDACTED- PERSONAL DATA,500,04/02/2021
Delivery Units,Resources,Other Transfer Payments,50025980,REDACTED- PERSONAL DATA,500,04/02/2021
Delivery Units,Resources,Other Transfer Payments,50025981,REDACTED- PERSONAL DATA,500,04/02/2021
Delivery Units,Resources,Other Transfer Payments,50025982,REDACTED- PERSONAL DATA,500,04/02/2021
Delivery Units,Resources,Other Transfer Payments,50025983,REDACTED- PERSONAL DATA,500,04/02/2021
Delivery Units,Resources,Other Transfer Payments,50025984,REDACTED- PERSONAL DATA,500,04/02/2021
Delivery Units,Resources,Other Transfer Payments,50025985,REDACTED- PERSONAL DATA,500,04/02/2021
Delivery Units,Resources,Other Transfer Payments,50025986,REDACTED- PERSONAL DATA,500,04/02/2021
Delivery Units,Resources,Other Transfer Payments,50025987,REDACTED- PERSONAL DATA,500,04/02/2021
Delivery Units,Resources,Other Transfer Payments,50025988,REDACTED- PERSONAL DATA,500,04/02/2021
Delivery Units,Resources,Other Transfer Payments,50025989,REDACTED- PERSONAL DATA,500,04/02/2021
Delivery Units,Resources,Other Transfer Payments,50025990,REDACTED- PERSONAL DATA,500,04/02/2021
Delivery Units,Resources,Other Transfer Payments,50025991,REDACTED- PERSONAL DATA,500,04/02/2021
Delivery Units,Resources,Other Transfer Payments,50025992,REDACTED- PERSONAL DATA,500,04/02/2021
Delivery Units,Resources,Other Transfer Payments,50025993,REDACTED- PERSONAL DATA,500,04/02/2021
Delivery Units,Resources,Other Transfer Payments,50025994,REDACTED- PERSONAL DATA,500,05/02/2021
Delivery Units,Resources,Other Transfer Payments,50025995,REDACTED- PERSONAL DATA,500,05/02/2021
Delivery Units,Resources,Other Transfer Payments,50025996,REDACTED- PERSONAL DATA,500,05/02/2021
Delivery Units,Resources,Other Transfer Payments,50025997,REDACTED- PERSONAL DATA,500,05/02/2021
Delivery Units,Resources,Other Transfer Payments,50025998,REDACTED- PERSONAL DATA,500,05/02/2021
Delivery Units,Resources,Other Transfer Payments,50025999,REDACTED- PERSONAL DATA,500,05/02/2021
Delivery Units,Resources,Other Transfer Payments,50026000,REDACTED- PERSONAL DATA,500,05/02/2021
Delivery Units,Resources,Other Transfer Payments,50026001,REDACTED- PERSONAL DATA,500,05/02/2021
Delivery Units,Resources,Other Transfer Payments,50026002,REDACTED- PERSONAL DATA,500,05/02/2021
Delivery Units,Resources,Other Transfer Payments,50026003,REDACTED- PERSONAL DATA,500,05/02/2021
Delivery Units,Resources,Other Transfer Payments,50026004,REDACTED- PERSONAL DATA,500,05/02/2021
Delivery Units,Resources,Other Transfer Payments,50026005,REDACTED- PERSONAL DATA,500,05/02/2021
Delivery Units,Resources,Other Transfer Payments,50026006,REDACTED- PERSONAL DATA,500,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026007,REDACTED- PERSONAL DATA,500,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026008,REDACTED- PERSONAL DATA,500,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026009,REDACTED- PERSONAL DATA,500,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026010,REDACTED- PERSONAL DATA,500,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026011,REDACTED- PERSONAL DATA,500,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026012,REDACTED- PERSONAL DATA,500,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026013,REDACTED- PERSONAL DATA,500,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026014,REDACTED- PERSONAL DATA,500,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026015,REDACTED- PERSONAL DATA,500,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026016,REDACTED- PERSONAL DATA,500,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026017,REDACTED- PERSONAL DATA,500,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026018,REDACTED- PERSONAL DATA,500,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026019,REDACTED- PERSONAL DATA,500,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026020,REDACTED- PERSONAL DATA,500,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026021,REDACTED- PERSONAL DATA,500,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026022,REDACTED- PERSONAL DATA,500,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026023,REDACTED- PERSONAL DATA,500,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026024,REDACTED- PERSONAL DATA,500,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026025,REDACTED- PERSONAL DATA,500,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026026,REDACTED- PERSONAL DATA,500,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026027,REDACTED- PERSONAL DATA,500,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026028,REDACTED- PERSONAL DATA,500,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026029,REDACTED- PERSONAL DATA,500,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026030,REDACTED- PERSONAL DATA,500,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026031,REDACTED- PERSONAL DATA,500,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026032,REDACTED- PERSONAL DATA,500,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026033,REDACTED- PERSONAL DATA,500,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026034,REDACTED- PERSONAL DATA,500,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026035,REDACTED- PERSONAL DATA,500,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026036,REDACTED- PERSONAL DATA,500,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026044,REDACTED- PERSONAL DATA,133,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026046,REDACTED- PERSONAL DATA,200,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026048,REDACTED- PERSONAL DATA,200,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026065,REDACTED- PERSONAL DATA,762,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026066,REDACTED- PERSONAL DATA,762,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026067,REDACTED- PERSONAL DATA,762,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026068,REDACTED- PERSONAL DATA,762,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026069,REDACTED- PERSONAL DATA,762,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026071,REDACTED- PERSONAL DATA,762,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026072,REDACTED- PERSONAL DATA,762,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026074,REDACTED- PERSONAL DATA,762,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026076,REDACTED- PERSONAL DATA,762,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026077,REDACTED- PERSONAL DATA,762,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026093,REDACTED- PERSONAL DATA,762,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026109,REDACTED- PERSONAL DATA,133,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026116,REDACTED- PERSONAL DATA,133,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026128,REDACTED- PERSONAL DATA,"1,143.00",08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026133,REDACTED- PERSONAL DATA,"1,143.00",08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026159,REDACTED- PERSONAL DATA,"1,143.00",08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026164,REDACTED- PERSONAL DATA,"1,143.00",08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026172,REDACTED- PERSONAL DATA,133,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026173,REDACTED- PERSONAL DATA,200,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026174,REDACTED- PERSONAL DATA,133,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026176,REDACTED- PERSONAL DATA,"5,401.00",08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026191,REDACTED- PERSONAL DATA,633,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026192,REDACTED- PERSONAL DATA,133,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026194,REDACTED- PERSONAL DATA,762,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026195,REDACTED- PERSONAL DATA,"6,001.00",08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026196,REDACTED- PERSONAL DATA,762,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026199,REDACTED- PERSONAL DATA,"1,400.00",08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026203,REDACTED- PERSONAL DATA,934,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026205,REDACTED- PERSONAL DATA,762,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026206,REDACTED- PERSONAL DATA,"6,001.00",08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026213,REDACTED- PERSONAL DATA,"6,001.00",08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026214,REDACTED- PERSONAL DATA,934,08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026217,REDACTED- PERSONAL DATA,"1,400.00",08/02/2021
Delivery Units,Resources,Other Transfer Payments,50026233,REDACTED- PERSONAL DATA,500,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026234,REDACTED- PERSONAL DATA,500,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026235,REDACTED- PERSONAL DATA,500,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026236,REDACTED- PERSONAL DATA,500,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026237,REDACTED- PERSONAL DATA,500,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026238,REDACTED- PERSONAL DATA,500,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026239,REDACTED- PERSONAL DATA,500,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026240,REDACTED- PERSONAL DATA,500,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026241,REDACTED- PERSONAL DATA,500,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026242,REDACTED- PERSONAL DATA,500,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026243,REDACTED- PERSONAL DATA,500,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026244,REDACTED- PERSONAL DATA,500,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026245,REDACTED- PERSONAL DATA,500,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026246,REDACTED- PERSONAL DATA,500,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026247,REDACTED- PERSONAL DATA,500,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026248,REDACTED- PERSONAL DATA,500,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026249,REDACTED- PERSONAL DATA,500,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026250,REDACTED- PERSONAL DATA,500,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026251,REDACTED- PERSONAL DATA,500,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026252,REDACTED- PERSONAL DATA,500,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026253,REDACTED- PERSONAL DATA,500,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026254,REDACTED- PERSONAL DATA,500,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026255,REDACTED- PERSONAL DATA,500,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026256,REDACTED- PERSONAL DATA,500,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026257,REDACTED- PERSONAL DATA,500,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026258,REDACTED- PERSONAL DATA,500,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026259,REDACTED- PERSONAL DATA,500,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026260,REDACTED- PERSONAL DATA,500,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026261,REDACTED- PERSONAL DATA,500,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026262,REDACTED- PERSONAL DATA,500,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026263,REDACTED- PERSONAL DATA,"5,401.00",09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026269,REDACTED- PERSONAL DATA,200,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026272,REDACTED- PERSONAL DATA,"1,400.00",09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026274,REDACTED- PERSONAL DATA,934,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026275,REDACTED- PERSONAL DATA,950,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026276,REDACTED- PERSONAL DATA,700,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026277,REDACTED- PERSONAL DATA,"1,400.00",09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026278,REDACTED- PERSONAL DATA,200,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026335,REDACTED- PERSONAL DATA,"1,143.00",09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026337,REDACTED- PERSONAL DATA,"1,143.00",09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026338,REDACTED- PERSONAL DATA,"1,143.00",09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026340,REDACTED- PERSONAL DATA,"1,143.00",09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026344,REDACTED- PERSONAL DATA,"1,143.00",09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026345,REDACTED- PERSONAL DATA,"1,143.00",09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026355,REDACTED- PERSONAL DATA,"1,143.00",09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026357,REDACTED- PERSONAL DATA,"1,143.00",09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026367,REDACTED- PERSONAL DATA,762,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026368,REDACTED- PERSONAL DATA,762,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026370,REDACTED- PERSONAL DATA,762,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026371,REDACTED- PERSONAL DATA,762,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026373,REDACTED- PERSONAL DATA,762,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026378,REDACTED- PERSONAL DATA,762,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026379,REDACTED- PERSONAL DATA,762,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026384,REDACTED- PERSONAL DATA,762,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026386,REDACTED- PERSONAL DATA,762,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026388,REDACTED- PERSONAL DATA,762,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026389,REDACTED- PERSONAL DATA,762,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026390,REDACTED- PERSONAL DATA,762,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026392,REDACTED- PERSONAL DATA,762,09/02/2021
Delivery Units,Resources,Other Transfer Payments,50026393,REDACTED- PERSONAL DATA,762,09/02/2021
