Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070092921,REDACTED - PERSONAL DATA,77.57,26/06/2019,,,
Delivery Units,Children's Family Services,Professional Services,0070092080,LEXTOX,700.65,18/06/2019,,,
Delivery Units,Children's Family Services,Professional Services,0070092086,LEXTOX,195.65,18/06/2019,,,
Delivery Units,Children's Family Services,Professional Services,0070092089,LEXTOX,206.46,18/06/2019,,,
Delivery Units,Children's Family Services,Professional Services,0070092090,LEXTOX,595.00,18/06/2019,,,
Delivery Units,Children's Family Services,Miscellaneous Expenses,0070092044,REDACTED - PERSONAL DATA,"1,255.75",12/06/2019,,,
Delivery Units,Children's Family Services,Miscellaneous Expenses,0070092844,REDACTED - PERSONAL DATA,390.50,26/06/2019,,,
Delivery Units,Children's Family Services,Professional Services,0070091616,PARSONS MARSHALL PSYCHOLOGY LTD,"2,442.96",05/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070092458,REDACTED - PERSONAL DATA,10.00,19/06/2019,,,
Delivery Units,Children's Family Services,Professional Services,0070092097,SUMI RATNAM & CO,18.00,18/06/2019,,,
Delivery Units,Children's Family Services,Professional Services,0070092052,LEXTOX,"2,297.00",12/06/2019,,,
Delivery Units,Children's Family Services,Professional Services,0070092984,LEXTOX,278.73,26/06/2019,,,
Delivery Units,Children's Family Services,Professional Services,0070092989,LEXTOX,424.00,26/06/2019,,,
Delivery Units,Children's Family Services,Advertising,0060130801,ACCESS POINT LTD,161.00,11/06/2019,,,
Delivery Units,Children's Family Services,Advertising,0060133158,EAST BARNET COMMUNITY FESTIVAL,65.00,27/06/2019,,,
Delivery Units,Children's Family Services,Advertising,0060130968,GOOD IMPRESSIONS (LONDON) LIMITED,180.00,19/06/2019,,,
Delivery Units,Children's Family Services,Professional Services,0070092132,REDACTED - PERSONAL DATA,71.75,19/06/2019,,,
Delivery Units,Children's Family Services,Travelling Expenses,0070092914,REDACTED - PERSONAL DATA,205.64,26/06/2019,,,
Delivery Units,Children's Family Services,Travelling Expenses,0070092801,REDACTED - PERSONAL DATA,102.08,26/06/2019,,,
Delivery Units,Children's Family Services,Travelling Expenses,0070092591,REDACTED - PERSONAL DATA,24.00,21/06/2019,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070091315,APPLETREE TREATMENT CENTRE LTD,"16,359.14",20/06/2019,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070092494,APPLETREE TREATMENT CENTRE LTD,"15,831.43",28/06/2019,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0060131549,COTSWOLD CHINE SCHOOL,"7,710.00",18/06/2019,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0060131589,COTSWOLD CHINE SCHOOL,"50,115.00",04/06/2019,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070081755,FERNDEARLE CHILD CARE SERVICES LTD,"5,720.00",27/06/2019,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070092060,TRANSFORM CARE LTD,"17,428.57",12/06/2019,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070092055,COMPASS FOSTERING LONDON LTD,"4,906.86",12/06/2019,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070091583,HEATH FARM FAMILY SERVICES,"3,200.40",05/06/2019,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070091330,CHILDREN AND ADOLESCENTS PLACEMENTS PROV,"12,150.00",04/06/2019,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070093035,CHILDREN AND ADOLESCENTS PLACEMENTS PROV,"15,000.00",28/06/2019,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070093036,CHILDREN AND ADOLESCENTS PLACEMENTS PROV,"20,571.43",28/06/2019,,,
Delivery Units,Children's Family Services,Electricity,0060132824,KENT COUNTY COUNCIL (KCS),326.46,21/06/2019,,,
Delivery Units,Children's Family Services,Electricity,0060132869,KENT COUNTY COUNCIL (KCS),481.35,21/06/2019,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070093034,LYNDROSE LTD,"4,264.29",28/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070092967,NEO PROPERTIES (UK) LTD,24.81,26/06/2019,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070092053,NETPEX LTD,"4,207.14",28/06/2019,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070092952,ST CHRISTOPHER'S FELLOWSHIP,"4,457.14",26/06/2019,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070092954,ST CHRISTOPHER'S FELLOWSHIP,"5,571.43",26/06/2019,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070091609,THE PLACE YOUNG PEOPLES COMPANY LTD,"16,928.57",05/06/2019,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070093022,THE PLACE YOUNG PEOPLES COMPANY LTD,"17,492.86",26/06/2019,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070093040,COMPLETE CARE LONDON,"2,809.29",26/06/2019,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070093041,COMPLETE CARE LONDON,"3,786.43",26/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070091615,JOURNEY TO INDEPENDENCE LTD,120.00,05/06/2019,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070091606,ABIDING LIMITED,"3,321.43",05/06/2019,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070091594,AMBERLEIGH CARE LTD,"4,448.57",18/06/2019,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070091582,GREATER LONDON FOSTERING,"2,142.86",05/06/2019,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070091584,HEATH FARM FAMILY SERVICES,"2,311.40",05/06/2019,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070091585,HEATH FARM FAMILY SERVICES,"4,978.40",05/06/2019,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070091586,HEATH FARM FAMILY SERVICES,"5,511.80",05/06/2019,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070092965,NEO PROPERTIES (UK) LTD,"4,406.43",26/06/2019,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070092968,NEO PROPERTIES (UK) LTD,"5,164.29",26/06/2019,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070093003,NETPEX LTD,"4,207.14",28/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070091623,BOXSPORTLC,80.00,05/06/2019,,,
Delivery Units,Children's Family Services,Travelling Expenses,0070093045,JIMACRADIOCARSLC,80.00,26/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070093055,ORANGELIVINGLTD,483.34,27/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070092980,WILSON SOLICITORS LLP,"1,000.00",26/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070092341,REDACTED - PERSONAL DATA,15.00,19/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070091540,REDACTED - PERSONAL DATA,30.00,05/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070091970,REDACTED - PERSONAL DATA,30.00,12/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070092386,REDACTED - PERSONAL DATA,30.00,19/06/2019,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070091592,ATLANTIC LODGE LTD,"1,221.43",05/06/2019,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070092972,ATLANTIC LODGE LTD,"1,262.14",26/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070091526,REDACTED - PERSONAL DATA,119.07,05/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070091958,REDACTED - PERSONAL DATA,119.07,12/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070092373,REDACTED - PERSONAL DATA,119.07,19/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070092629,REDACTED - PERSONAL DATA,119.07,25/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070092623,REDACTED - PERSONAL DATA,850.00,25/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070091575,REDACTED - PERSONAL DATA,250.00,05/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070092032,REDACTED - PERSONAL DATA,250.00,12/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070092455,REDACTED - PERSONAL DATA,250.00,19/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070092652,REDACTED - PERSONAL DATA,250.00,25/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070091337,REDACTED - PERSONAL DATA,181.00,05/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070091727,REDACTED - PERSONAL DATA,181.00,12/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070092131,REDACTED - PERSONAL DATA,181.00,19/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070092601,REDACTED - PERSONAL DATA,181.00,25/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070092370,REDACTED - PERSONAL DATA,57.90,19/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070092628,REDACTED - PERSONAL DATA,57.90,25/06/2019,,,
Delivery Units,Children's Family Services,Miscellaneous Expenses,0070090683,E-PENNY LOGISTICS,119.00,04/06/2019,,,
Delivery Units,Children's Family Services,Miscellaneous Expenses,0070090684,E-PENNY LOGISTICS,82.00,11/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070091335,REDACTED - PERSONAL DATA,455.00,05/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070091722,REDACTED - PERSONAL DATA,455.00,12/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070092126,REDACTED - PERSONAL DATA,455.00,19/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070092598,REDACTED - PERSONAL DATA,455.00,25/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070091496,REDACTED - PERSONAL DATA,57.90,05/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070091919,REDACTED - PERSONAL DATA,57.90,12/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070092329,REDACTED - PERSONAL DATA,57.90,19/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070092619,REDACTED - PERSONAL DATA,57.90,25/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070091356,REDACTED - PERSONAL DATA,455.00,05/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070091752,REDACTED - PERSONAL DATA,455.00,12/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070092157,REDACTED - PERSONAL DATA,455.00,19/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070092605,REDACTED - PERSONAL DATA,455.00,25/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070092388,REDACTED - PERSONAL DATA,57.90,19/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070092636,REDACTED - PERSONAL DATA,57.90,25/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070091336,REDACTED - PERSONAL DATA,289.00,05/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070091724,REDACTED - PERSONAL DATA,289.00,12/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070092128,REDACTED - PERSONAL DATA,289.00,19/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070092599,REDACTED - PERSONAL DATA,289.00,25/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070091340,REDACTED - PERSONAL DATA,599.00,05/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070091733,REDACTED - PERSONAL DATA,599.00,12/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070091568,REDACTED - PERSONAL DATA,250.00,05/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070092011,REDACTED - PERSONAL DATA,250.00,12/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070092433,REDACTED - PERSONAL DATA,250.00,19/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070092647,REDACTED - PERSONAL DATA,250.00,25/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070092600,REDACTED - PERSONAL DATA,"2,436.57",25/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070091532,REDACTED - PERSONAL DATA,57.90,05/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070091964,REDACTED - PERSONAL DATA,57.90,12/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070092379,REDACTED - PERSONAL DATA,57.90,19/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070092631,REDACTED - PERSONAL DATA,57.90,25/06/2019,,,
Delivery Units,Children's Family Services,Travelling Expenses,0070092624,REDACTED - PERSONAL DATA,14.40,25/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070092655,REDACTED - PERSONAL DATA,30.00,25/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070091566,REDACTED - PERSONAL DATA,57.90,05/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070092008,REDACTED - PERSONAL DATA,57.90,12/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070092428,REDACTED - PERSONAL DATA,57.90,19/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070092646,REDACTED - PERSONAL DATA,57.90,25/06/2019,,,
Delivery Units,Children's Family Services,Travelling Expenses,0070091561,REDACTED - PERSONAL DATA,20.00,05/06/2019,,,
Delivery Units,Children's Family Services,Travelling Expenses,0070091997,REDACTED - PERSONAL DATA,20.00,12/06/2019,,,
Delivery Units,Children's Family Services,Travelling Expenses,0070092417,REDACTED - PERSONAL DATA,20.00,19/06/2019,,,
Delivery Units,Children's Family Services,Travelling Expenses,0070092643,REDACTED - PERSONAL DATA,20.00,25/06/2019,,,
Delivery Units,Children's Family Services,Travelling Expenses,0070092287,REDACTED - PERSONAL DATA,50.22,19/06/2019,,,
Delivery Units,Children's Family Services,Travelling Expenses,0070092006,REDACTED - PERSONAL DATA,20.00,12/06/2019,,,
Delivery Units,Children's Family Services,Travelling Expenses,0070092426,REDACTED - PERSONAL DATA,20.00,19/06/2019,,,
Delivery Units,Children's Family Services,Travelling Expenses,0070092644,REDACTED - PERSONAL DATA,20.00,25/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070091390,REDACTED - PERSONAL DATA,289.00,05/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070091795,REDACTED - PERSONAL DATA,289.00,12/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070092201,REDACTED - PERSONAL DATA,289.00,19/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070092610,REDACTED - PERSONAL DATA,289.00,25/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070091404,REDACTED - PERSONAL DATA,293.25,05/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070091814,REDACTED - PERSONAL DATA,293.25,12/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070092220,REDACTED - PERSONAL DATA,293.25,19/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070092613,REDACTED - PERSONAL DATA,293.25,25/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070091808,REDACTED - PERSONAL DATA,54.21,12/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070091487,REDACTED - PERSONAL DATA,57.90,05/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070091909,REDACTED - PERSONAL DATA,57.90,12/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070092319,REDACTED - PERSONAL DATA,57.90,19/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070091409,REDACTED - PERSONAL DATA,210.00,05/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070091821,REDACTED - PERSONAL DATA,210.00,12/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070092227,REDACTED - PERSONAL DATA,210.00,19/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070092614,REDACTED - PERSONAL DATA,210.00,25/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070092633,REDACTED - PERSONAL DATA,50.00,25/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070091338,REDACTED - PERSONAL DATA,330.19,05/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070091728,REDACTED - PERSONAL DATA,330.19,12/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070092133,REDACTED - PERSONAL DATA,330.19,19/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070092602,REDACTED - PERSONAL DATA,330.19,25/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070091365,REDACTED - PERSONAL DATA,210.00,05/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070091765,REDACTED - PERSONAL DATA,210.00,12/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070092170,REDACTED - PERSONAL DATA,210.00,19/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070092607,REDACTED - PERSONAL DATA,210.00,25/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070092608,REDACTED - PERSONAL DATA,455.00,25/06/2019,,,
Delivery Units,Children's Family Services,Travelling Expenses,0070092640,REDACTED - PERSONAL DATA,13.00,25/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070091481,REDACTED - PERSONAL DATA,57.90,05/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070091902,REDACTED - PERSONAL DATA,57.90,12/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070092311,REDACTED - PERSONAL DATA,57.90,19/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070092618,REDACTED - PERSONAL DATA,57.90,25/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070091363,REDACTED - PERSONAL DATA,211.00,05/06/2019,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070093002,UNIQUE SUPPORT UK LTD,"3,814.29",26/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070091554,REDACTED - PERSONAL DATA,220.00,05/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070091989,REDACTED - PERSONAL DATA,157.14,12/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070091558,REDACTED - PERSONAL DATA,57.90,05/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070091994,REDACTED - PERSONAL DATA,57.90,12/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070092414,REDACTED - PERSONAL DATA,57.90,19/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070092642,REDACTED - PERSONAL DATA,57.90,25/06/2019,,,
Delivery Units,Children's Family Services,Translation Exp / Interpret,0060130279,D.A. LANGUAGES LTD,"10,838.36",06/06/2019,,,
Delivery Units,Children's Family Services,Translation Exp / Interpret,0060131900,D.A. LANGUAGES LTD,39.04,11/06/2019,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,0060130688,HAMPTON'S RESOURCING LTD,"8,117.60",10/06/2019,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,0060131546,HAMPTON'S RESOURCING LTD,"8,117.60",24/06/2019,,,
Delivery Units,Children's Family Services,Other Services,0080027095,FIT PARKS LIMITED,"4,837.50",26/06/2019,,,
Delivery Units,Children's Family Services,Translation Exp / Interpret,0070093042,REDACTED - PERSONAL DATA,40.00,26/06/2019,,,
Delivery Units,Children's Family Services,Gas,0060132907,KENT COUNTY COUNCIL (KCS),164.83,25/06/2019,,,
Delivery Units,Children's Family Services,Gas,0060132917,KENT COUNTY COUNCIL (KCS),28.22,25/06/2019,,,
Delivery Units,Children's Family Services,Gas,0060132918,KENT COUNTY COUNCIL (KCS),238.49,25/06/2019,,,
Delivery Units,Children's Family Services,Gas,0060132928,KENT COUNTY COUNCIL (KCS),111.35,25/06/2019,,,
Delivery Units,Children's Family Services,Gas,0060132942,KENT COUNTY COUNCIL (KCS),144.82,25/06/2019,,,
Delivery Units,Children's Family Services,Gas,0060132969,KENT COUNTY COUNCIL (KCS),782.37,25/06/2019,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070092054,COMPASS FOSTERING LONDON LTD,"3,272.71",12/06/2019,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070093005,NETPEX LTD,135.71,28/06/2019,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070092953,ST CHRISTOPHER'S FELLOWSHIP,"3,257.14",26/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070092343,REDACTED - PERSONAL DATA,57.90,19/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070092621,REDACTED - PERSONAL DATA,57.90,25/06/2019,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070091581,HORIZON FOSTERING SERVICES LTD,"2,198.57",05/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070093004,NETPEX LTD,157.16,28/06/2019,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070093017,NORTH & EAST LONDON CARE LTD,"2,550.00",27/06/2019,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070093018,NORTH & EAST LONDON CARE LTD,"3,642.86",28/06/2019,,,
Delivery Units,Children's Family Services,Travelling Expenses,0070091543,REDACTED - PERSONAL DATA,19.60,05/06/2019,,,
Delivery Units,Children's Family Services,Travelling Expenses,0070091974,REDACTED - PERSONAL DATA,19.60,12/06/2019,,,
Delivery Units,Children's Family Services,Travelling Expenses,0070092390,REDACTED - PERSONAL DATA,19.60,19/06/2019,,,
Delivery Units,Children's Family Services,Travelling Expenses,0070092638,REDACTED - PERSONAL DATA,19.60,25/06/2019,,,
Delivery Units,Children's Family Services,Travelling Expenses,0070091535,REDACTED - PERSONAL DATA,21.20,05/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070092634,REDACTED - PERSONAL DATA,30.00,25/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070091551,REDACTED - PERSONAL DATA,57.90,05/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070091984,REDACTED - PERSONAL DATA,57.90,12/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070092400,REDACTED - PERSONAL DATA,57.90,19/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070092639,REDACTED - PERSONAL DATA,57.90,25/06/2019,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070091591,ATLANTIC LODGE LTD,"1,350.00",05/06/2019,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070092971,ATLANTIC LODGE LTD,"1,395.00",26/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070093032,DAN'S CARPETS & FLOORING LTD,700.00,27/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070091530,REDACTED - PERSONAL DATA,57.90,05/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070091962,REDACTED - PERSONAL DATA,57.90,12/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070092377,REDACTED - PERSONAL DATA,57.90,19/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070092630,REDACTED - PERSONAL DATA,57.90,25/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070091576,REDACTED - PERSONAL DATA,57.90,05/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070092033,REDACTED - PERSONAL DATA,57.90,12/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070092456,REDACTED - PERSONAL DATA,57.90,19/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070092653,REDACTED - PERSONAL DATA,57.90,25/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070091472,REDACTED - PERSONAL DATA,57.90,05/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070091892,REDACTED - PERSONAL DATA,57.90,12/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070092301,REDACTED - PERSONAL DATA,57.90,19/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070092616,REDACTED - PERSONAL DATA,57.90,25/06/2019,,,
Delivery Units,Children's Family Services,Travelling Expenses,0070091504,REDACTED - PERSONAL DATA,19.80,05/06/2019,,,
Delivery Units,Children's Family Services,Travelling Expenses,0070091927,REDACTED - PERSONAL DATA,19.80,12/06/2019,,,
Delivery Units,Children's Family Services,Travelling Expenses,0070092338,REDACTED - PERSONAL DATA,19.80,19/06/2019,,,
Delivery Units,Children's Family Services,Travelling Expenses,0070092620,REDACTED - PERSONAL DATA,19.80,25/06/2019,,,
Delivery Units,Children's Family Services,Travelling Expenses,0070092641,REDACTED - PERSONAL DATA,25.00,25/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070091541,REDACTED - PERSONAL DATA,57.90,05/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070091971,REDACTED - PERSONAL DATA,57.90,12/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070092387,REDACTED - PERSONAL DATA,57.90,19/06/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,0070092635,REDACTED - PERSONAL DATA,57.90,25/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070092622,REDACTED - PERSONAL DATA,850.00,25/06/2019,,,
Delivery Units,Children's Family Services,Miscellaneous Expenses,0070092299,REDACTED - PERSONAL DATA,13.61,19/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070091349,REDACTED - PERSONAL DATA,455.00,05/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070091745,REDACTED - PERSONAL DATA,455.00,12/06/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070092150,REDACTED - PERSONAL DATA,455.00,19/06/2019,,,
