Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT) ",Payment Date
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,206.92,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,242.6,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,156.74,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,93.44,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,122.94,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,200.4,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,133.4,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,200.25,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,200.25,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,192.6,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,300.4,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,199.02,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,618.85",11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,735.12,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,644.6,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,944.46,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,498.64,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,604.89,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,629.76,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,626.75,11/03/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30114712,COMENSURA LIMITED,695.56,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"2,288.90",11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,693.38,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,470.07,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,373.34",11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,627.84,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,693.38,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"2,203.25",11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"2,750.00",11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,866.53",11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,818.24,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,674.67,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,502.58",11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,282.76,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,360.23,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,523.87",11/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30114712,COMENSURA LIMITED,24.79,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,672.96,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,631.17",11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"2,740.00",11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,553.31,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,334.29,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,627.84,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,627.84,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,693.38,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,506.76,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,633.67,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,804.80",11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,022.40",11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,728.61,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,528.36,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,626.4,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,686.16,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,523.52",11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,621.44",11/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30114712,COMENSURA LIMITED,50,11/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30114712,COMENSURA LIMITED,12.9,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,551.52,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,325.8,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,466.62",11/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30114712,COMENSURA LIMITED,22.2,11/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30114712,COMENSURA LIMITED,37.69,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,566.37",11/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30114712,COMENSURA LIMITED,50,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,505.76,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,549.72,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,797.84",11/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30114712,COMENSURA LIMITED,25,11/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30114712,COMENSURA LIMITED,25,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,615.32",11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,523.52",11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"2,021.40",11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,713,11/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30114712,COMENSURA LIMITED,40.33,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,566.37",11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,566.37",11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,514.18",11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,514.18",11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,197.12,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,234.82",11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,613.44,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,514.16",11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,914.05,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,274.15",11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,972.05,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,760.81",11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,162.44",11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,426.24,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,429.2,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,081.00",11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,636.73,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,505.56,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,523.52",11/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30114712,COMENSURA LIMITED,5.18,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,419.49",11/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30114712,COMENSURA LIMITED,5.18,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,460.9,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,924.93",11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,719.8,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,528.33,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,520.1,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,366.48,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,654.12,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,284.48",11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,222.54,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,541.50",11/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30114712,COMENSURA LIMITED,31.08,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,644.48",11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"2,129.04",11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,566.36",11/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30114712,COMENSURA LIMITED,15,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,641.8,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,070.76",11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,760.81",11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,346.08",11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"2,225.92",11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"2,225.92",11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,224.1,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,702.00",11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,246.22,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,241.98",11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,566.64,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,885.24,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,766.17,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"3,425.00",11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,523.52",11/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30114712,COMENSURA LIMITED,32.19,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,220.4,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,988.56,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,469.69,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,512.49,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,645.34,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,668.95,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,137.75",11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,955.42",11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,490.40",11/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30114712,COMENSURA LIMITED,42.18,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,793.98,11/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30114712,COMENSURA LIMITED,49.95,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,696.32",11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,561.31",11/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30114712,COMENSURA LIMITED,7.4,11/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30114712,COMENSURA LIMITED,5.5,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,438.91",11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,523.52",11/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30114712,COMENSURA LIMITED,27.75,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,577.25",11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,837.55,11/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30114712,COMENSURA LIMITED,7.4,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,621.44",11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"2,161.40",11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,436.62,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,885.25,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,468.45",11/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30114712,COMENSURA LIMITED,47,11/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30114712,COMENSURA LIMITED,282.76,11/03/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,070.17",11/03/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30114712,COMENSURA LIMITED,495.48,11/03/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30114712,COMENSURA LIMITED,937.6,11/03/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30114712,COMENSURA LIMITED,"2,318.65",11/03/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30114712,COMENSURA LIMITED,472.78,11/03/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30114712,COMENSURA LIMITED,472.78,11/03/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30114712,COMENSURA LIMITED,945.56,11/03/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30114712,COMENSURA LIMITED,472.78,11/03/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30114712,COMENSURA LIMITED,472.78,11/03/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,525.90",11/03/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30114712,COMENSURA LIMITED,936.7,11/03/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30114712,COMENSURA LIMITED,937.6,11/03/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30114712,COMENSURA LIMITED,"1,022.70",11/03/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30114712,COMENSURA LIMITED,340.89,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,490.56,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,452.49,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,355,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,451.85,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,464.76,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,489.72,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,498.79,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,460.44,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,397.2,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,132.2,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,158.64,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,475.92,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,476.64,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,357.21,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,268.75,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,301,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,279.51,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,322.5,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,268.75,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,322.5,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,183.44,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,387.28,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,413.4,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,454.41,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,77.46,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,460.8,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,460.8,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,264.78,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,131.24,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,376.74,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,264.78,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,331.55,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,264.78,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,331.55,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,133.54,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,331.55,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,331.55,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,806.76,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,504.56,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,316.81,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,549.49,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,122.56,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,274.03,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,55.5,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,363.07,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,55.5,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,448.6,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,305.24,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,67.06,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,389.62,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,407.98,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,514.86,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,323.95,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,125.75,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,121.1,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,121.1,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,326.28,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,585.75,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,141.36,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,125.75,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,490.56,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,161,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,452.49,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,367.65,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,355,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,477.8,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,451.85,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,383.7,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,460.44,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,580.95,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,346.4,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,489.72,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,397.2,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,326.21,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,287.8,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,346.91,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,319.75,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,543.6,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,429.65,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,364.1,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,446.2,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,413.1,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,495.75,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,397.11,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,393.28,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,462.7,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,287.8,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,367.7,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,476.64,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,495.75,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,350.6,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,595.35,11/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30114712,COMENSURA LIMITED,268.75,11/03/2016
