Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Environment,Equipment and Materials Purcha,60143658,DAVID OGILVIE ENGINEERING LTD,254.00,22/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,60142613,BUSH WHEELER SERVICES LIMITED,800.00,07/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,60142807,TECHNICAL SURFACES LTD,400.00,21/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,60143524,Anglia Sign Casting LTD,59.56,22/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,60143590,Anglia Sign Casting LTD,59.56,22/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,60143629,Anglia Sign Casting LTD,59.56,22/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,60141747,TREVOR ILES LTD,80.00,01/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,60142596,GROUNDSMAN TOOLS & SUPPLIES,137.31,21/11/2019
Delivery Units,Environment,Consultants Fees,60143356,Strategic Leisure ltd,"9,575.00",20/11/2019
Delivery Units,Environment,Other Services,10015530,J. O'LEARY & SON,290.00,26/11/2019
Delivery Units,Environment,Other Services,60143688,IRIS GARDENING SERVICES LTD,295.00,25/11/2019
Delivery Units,Environment,Other Services,10015492,RM COUNTRYSIDE SERVICES LTD,"1,180.00",21/11/2019
Delivery Units,Environment,Other Services,60137455,RM COUNTRYSIDE SERVICES LTD,"1,930.00",21/11/2019
Delivery Units,Environment,Other Services,60142507,RM COUNTRYSIDE SERVICES LTD,365.00,08/11/2019
Delivery Units,Environment,Other Services,60142627,RM COUNTRYSIDE SERVICES LTD,565.00,07/11/2019
Delivery Units,Environment,Other Services,60143021,RM COUNTRYSIDE SERVICES LTD,232.50,13/11/2019
Delivery Units,Environment,Other Services,60143640,RM COUNTRYSIDE SERVICES LTD,"2,388.00",22/11/2019
Delivery Units,Environment,Grounds maintenance,60143746,GRISTWOOD & TOM LTD,202.00,25/11/2019
Delivery Units,Environment,Grounds maintenance,60142929,Glendale Countryside Ltd,"3,557.62",13/11/2019
Delivery Units,Environment,Grounds maintenance,60143013,Glendale Countryside Ltd,"1,183.01",13/11/2019
Delivery Units,Environment,Grounds maintenance,60143707,GRISTWOOD & TOM LTD,284.00,25/11/2019
Delivery Units,Environment,Grounds maintenance,60143004,Glendale Countryside Ltd,"14,700.95",13/11/2019
Delivery Units,Environment,Grounds maintenance,60143006,Glendale Countryside Ltd,"1,028.18",13/11/2019
Delivery Units,Environment,Grounds maintenance,60143015,Glendale Countryside Ltd,"1,638.58",18/11/2019
Delivery Units,Environment,Consultants Fees,60133964,TMP (UK) LTD,540.00,01/11/2019
Delivery Units,Environment,Clothing - Protective Clothing,60143289,MAIN MAN SUPPLIES LIMITED,74.00,18/11/2019
Delivery Units,Environment,Clothing - Protective Clothing,60143689,MAIN MAN SUPPLIES LIMITED,"2,328.75",25/11/2019
Delivery Units,Environment,Rubbish Collection,60134465,Heverin Haulage Ltd,"2,604.00",01/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,80030694,REDACTED - PERSONAL DATA,54.15,12/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,80030749,REDACTED - PERSONAL DATA,52.88,19/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,80030752,REDACTED - PERSONAL DATA,54.15,12/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,80030983,REDACTED - PERSONAL DATA,54.15,19/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,80031204,REDACTED - PERSONAL DATA,46.57,29/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,80031247,REDACTED - PERSONAL DATA,54.15,29/11/2019
Delivery Units,Environment,Training,60142876,SKILLS TRAINING CENTRE LTD,60.00,13/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,60143832,SPALDINGS (UK) LTD,25.00,26/11/2019
Delivery Units,Environment,Clothing - Protective Clothing,60142519,MAIN MAN SUPPLIES LIMITED,864.00,07/11/2019
Delivery Units,Environment,Advertising,60142354,GOOD IMPRESSIONS (LONDON) LIMITED,120.00,05/11/2019
Delivery Units,Environment,Advertising,60143598,GOOD IMPRESSIONS (LONDON) LIMITED,60.00,22/11/2019
Delivery Units,Environment,Other Services,80031041,REDACTED - PERSONAL DATA,100.00,19/11/2019
Delivery Units,Environment,Rubbish Collection,60143235,Lucy & Martin (Recycling) Ltd,210.00,18/11/2019
Delivery Units,Environment,Grounds maintenance,60142336,BUSH WHEELER SERVICES LIMITED,"4,297.00",01/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,60143520,RIGBY TAYLOR LTD,521.68,22/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,60139994,W. FAYERS & SONS,266.40,05/11/2019
Delivery Units,Environment,Clothing - Uniforms,60142758,MAIN MAN SUPPLIES LIMITED,588.00,11/11/2019
Delivery Units,Environment,Other Energy,10015488,UK Fuels Ltd,"9,189.16",15/11/2019
Delivery Units,Environment,Other Energy,10015489,UK Fuels Ltd,"6,672.30",07/11/2019
Delivery Units,Environment,Other Energy,10015498,UK Fuels Ltd,"2,728.78",11/11/2019
Delivery Units,Environment,Other Energy,60143890,UK Fuels Ltd,"9,791.02",27/11/2019
Delivery Units,Environment,Other Energy,60144031,UK Fuels Ltd,"11,832.98",29/11/2019
Delivery Units,Environment,Other Energy,60144070,UK Fuels Ltd,"9,473.83",29/11/2019
Delivery Units,Environment,Other Energy,60144096,UK Fuels Ltd,"9,813.86",29/11/2019
Delivery Units,Environment,Fuel,10015490,HARVEST ENERGY LTD,"14,930.50",20/11/2019
Delivery Units,Environment,Fuel,60140931,HARVEST ENERGY LTD,"15,391.03",20/11/2019
Delivery Units,Environment,Fuel,60142012,HARVEST ENERGY LTD,"18,339.18",20/11/2019
Delivery Units,Environment,Fuel,60142305,HARVEST ENERGY LTD,"15,036.00",20/11/2019
Delivery Units,Environment,Other Vehicle Costs,60143862,Road Haulage Association Limited,300.00,27/11/2019
Delivery Units,Environment,Operating Leases - Transport,60137299,Mattei Compressors Ltd,"1,418.79",06/11/2019
Delivery Units,Environment,Stationery,60142234,Staples UK Ltd,21.25,20/11/2019
Delivery Units,Environment,Professional Services,60142704,FREIGHT TRANSPORT ASSOCIATION,332.00,20/11/2019
Delivery Units,Environment,Professional Services,60143856,AECOM Ltd FORS,100.00,27/11/2019
Delivery Units,Environment,Other Services,60142698,Road Haulage Association Limited,"3,200.00",20/11/2019
Delivery Units,Environment,Software Licences & Support,60143647,Merridale MIS Fuel Monitoring Ltd,291.00,22/11/2019
Delivery Units,Environment,Software Licences & Support,60137694,Chevin Fleet Solutions,500.00,06/11/2019
Delivery Units,Environment,Software Licences & Support,60141955,Chevin Fleet Solutions,500.00,28/11/2019
Delivery Units,Environment,Pool Transport Charges,60142326,Quartix,"1,035.00",06/11/2019
Delivery Units,Environment,Pool Transport Charges,60143751,Quartix,175.00,28/11/2019
Delivery Units,Environment,Pool Transport Charges,60144067,Quartix,30.00,27/11/2019
Delivery Units,Environment,Pupils- Transport Recharges,60144045,Sheens Cleaning Services,"5,072.00",27/11/2019
Delivery Units,Environment,Operating Leases - Transport,60142369,Harris Commercial Lea Valley Ltd,"1,125.51",04/11/2019
Delivery Units,Environment,Operating Leases - Transport,60142014,London Hire Ltd,"1,305.00",07/11/2019
Delivery Units,Environment,Operating Leases - Transport,60142182,London Hire Ltd,"-1,566.00",07/11/2019
Delivery Units,Environment,Operating Leases - Transport,60142379,Dennis Eagle,266.43,04/11/2019
Delivery Units,Environment,Operating Leases - Transport,60143046,Dennis Eagle,88.81,15/11/2019
Delivery Units,Environment,Operating Leases - Transport,60143968,Dennis Eagle,266.44,27/11/2019
Delivery Units,Environment,Operating Leases - Transport,60143894,Brent Oil Contractors Ltd,205.00,27/11/2019
Delivery Units,Environment,Operating Leases - Transport,60143049,NorfolkTruck & Van Ltd,30.00,15/11/2019
Delivery Units,Environment,Operating Leases - Transport,60141405,Alfa Tail Lifts Ltd,145.13,20/11/2019
Delivery Units,Environment,Operating Leases - Transport,60143090,Johnsons Apparelmaster,84.94,15/11/2019
Delivery Units,Environment,Operating Leases - Transport,60139840,Lantern Recovery Specialists Plc,173.25,20/11/2019
Delivery Units,Environment,Operating Leases - Transport,60142585,Lantern Recovery Specialists Plc,128.25,07/11/2019
Delivery Units,Environment,Operating Leases - Transport,60144015,Lantern Recovery Specialists Plc,285.75,27/11/2019
Delivery Units,Environment,Operating Leases - Transport,60135833,SHB Hire Ltd,25.00,06/11/2019
Delivery Units,Environment,Operating Leases - Transport,60143208,Terberg Matec Uk Ltd,120.00,20/11/2019
Delivery Units,Environment,Operating Leases - Transport,60143278,Terberg Matec Uk Ltd,248.20,28/11/2019
Delivery Units,Environment,Operating Leases - Transport,60143288,Terberg Matec Uk Ltd,120.00,20/11/2019
Delivery Units,Environment,Operating Leases - Transport,60143319,Terberg Matec Uk Ltd,348.84,20/11/2019
Delivery Units,Environment,Operating Leases - Transport,60143352,Terberg Matec Uk Ltd,120.00,20/11/2019
Delivery Units,Environment,Operating Leases - Transport,60143365,Terberg Matec Uk Ltd,120.00,20/11/2019
Delivery Units,Environment,Operating Leases - Transport,60143990,Terberg Matec Uk Ltd,100.00,27/11/2019
Delivery Units,Environment,Operating Leases - Transport,60142037,Pirtek Watford,282.30,05/11/2019
Delivery Units,Environment,Operating Leases - Transport,60143225,Pirtek Watford,523.34,18/11/2019
Delivery Units,Environment,Operating Leases - Transport,60143257,Pirtek Watford,37.93,18/11/2019
Delivery Units,Environment,Operating Leases - Transport,60143744,Pirtek Watford,317.50,28/11/2019
Delivery Units,Environment,Operating Leases - Transport,60140593,LONDON BOROUGH OF HARROW,-20.43,25/11/2019
Delivery Units,Environment,Operating Leases - Transport,60140628,LONDON BOROUGH OF HARROW,-83.06,25/11/2019
Delivery Units,Environment,Operating Leases - Transport,60140535,ERNEST DOE & SONS LTD,"7,960.53",05/11/2019
Delivery Units,Environment,Operating Leases - Transport,60138253,Econ Engineering Ltd,"1,124.55",06/11/2019
Delivery Units,Environment,Operating Leases - Transport,60142622,ND Brown Ltd,88.00,28/11/2019
Delivery Units,Environment,Operating Leases - Transport,60140013,Fosters Auto Centres Ltd,100.00,05/11/2019
Delivery Units,Environment,Operating Leases - Transport,60142421,S & B Commercials Ltd,215.50,05/11/2019
Delivery Units,Environment,Operating Leases - Transport,10015527,APS Ltd,124.38,25/11/2019
Delivery Units,Environment,Operating Leases - Transport,60142882,APS Ltd,493.53,20/11/2019
Delivery Units,Environment,Operating Leases - Transport,60142926,APS Ltd,365.15,15/11/2019
Delivery Units,Environment,Operating Leases - Transport,60142943,APS Ltd,122.41,15/11/2019
Delivery Units,Environment,Operating Leases - Transport,60142958,APS Ltd,124.88,15/11/2019
Delivery Units,Environment,Operating Leases - Transport,60142969,APS Ltd,135.68,15/11/2019
Delivery Units,Environment,Operating Leases - Transport,60142972,APS Ltd,122.41,15/11/2019
Delivery Units,Environment,Operating Leases - Transport,60142983,APS Ltd,122.41,15/11/2019
Delivery Units,Environment,Operating Leases - Transport,60142991,APS Ltd,501.18,15/11/2019
Delivery Units,Environment,Operating Leases - Transport,60142999,APS Ltd,135.68,15/11/2019
Delivery Units,Environment,Operating Leases - Transport,60143012,APS Ltd,170.09,15/11/2019
Delivery Units,Environment,Operating Leases - Transport,60143022,APS Ltd,128.67,15/11/2019
Delivery Units,Environment,Operating Leases - Transport,60143085,APS Ltd,231.23,15/11/2019
Delivery Units,Environment,Operating Leases - Transport,60143424,APS Ltd,161.95,21/11/2019
Delivery Units,Environment,Operating Leases - Transport,60143425,APS Ltd,149.00,21/11/2019
Delivery Units,Environment,Operating Leases - Transport,60143922,APS Ltd,289.81,27/11/2019
Delivery Units,Environment,Operating Leases - Transport,60144013,Licence Check Ltd,389.85,27/11/2019
Delivery Units,Environment,Operating Leases - Transport,60142374,Car Hire (Day of Swansea) Ltd t/a Days R,25.00,04/11/2019
Delivery Units,Environment,Operating Leases - Transport,60142383,Car Hire (Day of Swansea) Ltd t/a Days R,25.00,04/11/2019
Delivery Units,Environment,Operating Leases - Transport,60142393,Car Hire (Day of Swansea) Ltd t/a Days R,25.00,04/11/2019
Delivery Units,Environment,Operating Leases - Transport,60142400,Car Hire (Day of Swansea) Ltd t/a Days R,25.00,04/11/2019
Delivery Units,Environment,Operating Leases - Transport,60142402,Car Hire (Day of Swansea) Ltd t/a Days R,25.00,04/11/2019
Delivery Units,Environment,Operating Leases - Transport,60141608,Vehicle Technology Solutions Ltd,106.00,20/11/2019
Delivery Units,Environment,Operating Leases - Transport,60143054,Hunter Vehicles Limited,380.77,15/11/2019
Delivery Units,Environment,Operating Leases - Transport,60140646,Lift Safe Ltd,899.99,20/11/2019
Delivery Units,Environment,Operating Leases - Transport,60140665,Lift Safe Ltd,359.98,28/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,60142364,Fleet Factors Ltd,"11,942.17",04/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,60143134,Fleet Factors Ltd,"17,197.48",15/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,60143858,Fleet Factors Ltd,"12,742.87",27/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,60143964,Fleet Factors Ltd,"9,404.61",29/11/2019
Delivery Units,Environment,Operating Leases - Transport,60136204,London Hire Ltd,"9,297.00",07/11/2019
Delivery Units,Environment,Operating Leases - Transport,60138072,London Hire Ltd,"-7,129.73",07/11/2019
Delivery Units,Environment,Operating Leases - Transport,60138396,London Hire Ltd,-499.00,07/11/2019
Delivery Units,Environment,Operating Leases - Transport,60138491,London Hire Ltd,"30,489.17",07/11/2019
Delivery Units,Environment,Operating Leases - Transport,60142179,London Hire Ltd,"-6,757.38",07/11/2019
Delivery Units,Environment,Operating Leases - Transport,10015499,Dawson Rentals Bus & Coach Ltd,38.25,12/11/2019
Delivery Units,Environment,Operating Leases - Transport,10015500,Dawson Rentals Bus & Coach Ltd,499.71,12/11/2019
Delivery Units,Environment,Operating Leases - Transport,10015501,Dawson Rentals Bus & Coach Ltd,499.71,12/11/2019
Delivery Units,Environment,Operating Leases - Transport,10015502,Dawson Rentals Bus & Coach Ltd,499.71,12/11/2019
Delivery Units,Environment,Operating Leases - Transport,10015503,Dawson Rentals Bus & Coach Ltd,76.50,12/11/2019
Delivery Units,Environment,Operating Leases - Transport,10015504,Dawson Rentals Bus & Coach Ltd,76.50,12/11/2019
Delivery Units,Environment,Operating Leases - Transport,10015507,Dawson Rentals Bus & Coach Ltd,"1,281.85",12/11/2019
Delivery Units,Environment,Operating Leases - Transport,10015508,Dawson Rentals Bus & Coach Ltd,38.25,12/11/2019
Delivery Units,Environment,Operating Leases - Transport,10015509,Dawson Rentals Bus & Coach Ltd,38.25,12/11/2019
Delivery Units,Environment,Operating Leases - Transport,10015515,Dawson Rentals Bus & Coach Ltd,107.94,18/11/2019
Delivery Units,Environment,Operating Leases - Transport,10015516,Dawson Rentals Bus & Coach Ltd,"1,281.85",18/11/2019
Delivery Units,Environment,Operating Leases - Transport,60096717,Dawson Rentals Bus & Coach Ltd,504.71,08/11/2019
Delivery Units,Environment,Operating Leases - Transport,60101584,Dawson Rentals Bus & Coach Ltd,38.25,08/11/2019
Delivery Units,Environment,Operating Leases - Transport,60141503,Dawson Rentals Bus & Coach Ltd,"1,281.85",08/11/2019
Delivery Units,Environment,Operating Leases - Transport,60141519,Dawson Rentals Bus & Coach Ltd,"1,281.85",08/11/2019
Delivery Units,Environment,Operating Leases - Transport,60141544,Dawson Rentals Bus & Coach Ltd,"1,281.85",08/11/2019
Delivery Units,Environment,Operating Leases - Transport,60141559,Dawson Rentals Bus & Coach Ltd,"1,281.85",08/11/2019
Delivery Units,Environment,Operating Leases - Transport,60141568,Dawson Rentals Bus & Coach Ltd,"1,281.85",08/11/2019
Delivery Units,Environment,Operating Leases - Transport,60141974,Dawson Rentals Bus & Coach Ltd,"1,281.85",08/11/2019
Delivery Units,Environment,Operating Leases - Transport,60131102,Heverin Haulage Ltd,"4,834.29",20/11/2019
Delivery Units,Environment,Operating Leases - Transport,60142307,ND Brown Ltd,"1,060.00",12/11/2019
Delivery Units,Environment,Operating Leases - Transport,60142309,ND Brown Ltd,580.00,12/11/2019
Delivery Units,Environment,Operating Leases - Transport,60142338,ND Brown Ltd,580.00,12/11/2019
Delivery Units,Environment,Operating Leases - Transport,60142340,ND Brown Ltd,"1,060.00",12/11/2019
Delivery Units,Environment,Operating Leases - Transport,60142345,ND Brown Ltd,"3,700.00",12/11/2019
Delivery Units,Environment,Operating Leases - Transport,60140482,Riverside Truck Rental Ltd,"3,759.00",08/11/2019
Delivery Units,Environment,Operating Leases - Transport,60127640,Northgate Vehicle Hire,321.78,18/11/2019
Delivery Units,Environment,Operating Leases - Transport,60127656,Northgate Vehicle Hire,287.99,18/11/2019
Delivery Units,Environment,Operating Leases - Transport,60127709,Northgate Vehicle Hire,321.78,18/11/2019
Delivery Units,Environment,Operating Leases - Transport,60133652,Enterprise Rent-A-Car T/A Enterprise Fle,237.60,22/11/2019
Delivery Units,Environment,Operating Leases - Transport,60133659,Enterprise Rent-A-Car T/A Enterprise Fle,86.40,22/11/2019
Delivery Units,Environment,Operating Leases - Transport,60136052,Enterprise Rent-A-Car T/A Enterprise Fle,260.59,07/11/2019
Delivery Units,Environment,Operating Leases - Transport,60136057,Enterprise Rent-A-Car T/A Enterprise Fle,260.59,07/11/2019
Delivery Units,Environment,Operating Leases - Transport,60136059,Enterprise Rent-A-Car T/A Enterprise Fle,260.59,07/11/2019
Delivery Units,Environment,Operating Leases - Transport,60136069,Enterprise Rent-A-Car T/A Enterprise Fle,622.87,07/11/2019
Delivery Units,Environment,Operating Leases - Transport,60136074,Enterprise Rent-A-Car T/A Enterprise Fle,477.71,07/11/2019
Delivery Units,Environment,Operating Leases - Transport,60136087,Enterprise Rent-A-Car T/A Enterprise Fle,260.59,07/11/2019
Delivery Units,Environment,Operating Leases - Transport,60136092,Enterprise Rent-A-Car T/A Enterprise Fle,260.59,07/11/2019
Delivery Units,Environment,Operating Leases - Transport,60136095,Enterprise Rent-A-Car T/A Enterprise Fle,622.87,07/11/2019
Delivery Units,Environment,Operating Leases - Transport,60136101,Enterprise Rent-A-Car T/A Enterprise Fle,622.46,07/11/2019
Delivery Units,Environment,Operating Leases - Transport,60136103,Enterprise Rent-A-Car T/A Enterprise Fle,260.59,07/11/2019
Delivery Units,Environment,Operating Leases - Transport,60137516,Enterprise Rent-A-Car T/A Enterprise Fle,-0.32,22/11/2019
Delivery Units,Environment,Operating Leases - Transport,60137592,Enterprise Rent-A-Car T/A Enterprise Fle,-0.20,07/11/2019
Delivery Units,Environment,Operating Leases - Transport,60137758,Enterprise Rent-A-Car T/A Enterprise Fle,-7.50,07/11/2019
Delivery Units,Environment,Operating Leases - Transport,60137788,Enterprise Rent-A-Car T/A Enterprise Fle,-0.32,07/11/2019
Delivery Units,Environment,Operating Leases - Transport,60137816,Enterprise Rent-A-Car T/A Enterprise Fle,-54.00,07/11/2019
Delivery Units,Environment,Operating Leases - Transport,60137840,Enterprise Rent-A-Car T/A Enterprise Fle,-0.20,07/11/2019
Delivery Units,Environment,Operating Leases - Transport,60138052,Enterprise Rent-A-Car T/A Enterprise Fle,-39.60,07/11/2019
Delivery Units,Environment,Operating Leases - Transport,60138262,Enterprise Rent-A-Car T/A Enterprise Fle,-12.19,22/11/2019
Delivery Units,Environment,Operating Leases - Transport,60138270,Enterprise Rent-A-Car T/A Enterprise Fle,-29.09,22/11/2019
Delivery Units,Environment,Operating Leases - Transport,60138309,Enterprise Rent-A-Car T/A Enterprise Fle,249.26,07/11/2019
Delivery Units,Environment,Operating Leases - Transport,60138316,Enterprise Rent-A-Car T/A Enterprise Fle,456.94,07/11/2019
Delivery Units,Environment,Operating Leases - Transport,60138326,Enterprise Rent-A-Car T/A Enterprise Fle,595.40,07/11/2019
Delivery Units,Environment,Operating Leases - Transport,60138327,Enterprise Rent-A-Car T/A Enterprise Fle,249.26,07/11/2019
Delivery Units,Environment,Operating Leases - Transport,60138329,Enterprise Rent-A-Car T/A Enterprise Fle,595.78,07/11/2019
Delivery Units,Environment,Operating Leases - Transport,60138340,Enterprise Rent-A-Car T/A Enterprise Fle,249.26,07/11/2019
Delivery Units,Environment,Operating Leases - Transport,60138342,Enterprise Rent-A-Car T/A Enterprise Fle,595.78,07/11/2019
Delivery Units,Environment,Operating Leases - Transport,60138350,Enterprise Rent-A-Car T/A Enterprise Fle,249.26,07/11/2019
Delivery Units,Environment,Operating Leases - Transport,60138376,Enterprise Rent-A-Car T/A Enterprise Fle,249.26,07/11/2019
Delivery Units,Environment,Operating Leases - Transport,60138389,Enterprise Rent-A-Car T/A Enterprise Fle,249.26,07/11/2019
Delivery Units,Environment,Operating Leases - Transport,60138391,Enterprise Rent-A-Car T/A Enterprise Fle,249.26,07/11/2019
Delivery Units,Environment,Operating Leases - Transport,60140379,Enterprise Rent-A-Car T/A Enterprise Fle,237.93,07/11/2019
Delivery Units,Environment,Operating Leases - Transport,60140382,Enterprise Rent-A-Car T/A Enterprise Fle,237.93,07/11/2019
Delivery Units,Environment,Operating Leases - Transport,60140386,Enterprise Rent-A-Car T/A Enterprise Fle,237.93,07/11/2019
Delivery Units,Environment,Operating Leases - Transport,60140393,Enterprise Rent-A-Car T/A Enterprise Fle,568.34,07/11/2019
Delivery Units,Environment,Operating Leases - Transport,60140394,Enterprise Rent-A-Car T/A Enterprise Fle,591.66,07/11/2019
Delivery Units,Environment,Operating Leases - Transport,60140397,Enterprise Rent-A-Car T/A Enterprise Fle,436.17,07/11/2019
Delivery Units,Environment,Operating Leases - Transport,60140400,Enterprise Rent-A-Car T/A Enterprise Fle,237.93,07/11/2019
Delivery Units,Environment,Operating Leases - Transport,60140401,Enterprise Rent-A-Car T/A Enterprise Fle,249.70,07/11/2019
Delivery Units,Environment,Operating Leases - Transport,60140411,Enterprise Rent-A-Car T/A Enterprise Fle,568.69,07/11/2019
Delivery Units,Environment,Operating Leases - Transport,60140431,Enterprise Rent-A-Car T/A Enterprise Fle,237.93,07/11/2019
Delivery Units,Environment,Operating Leases - Transport,60139995,O'Donovan (Waste Disposal) Ltd,315.00,08/11/2019
Delivery Units,Environment,Operating Leases - Transport,60139998,O'Donovan (Waste Disposal) Ltd,315.00,08/11/2019
Delivery Units,Environment,Operating Leases - Transport,60139999,O'Donovan (Waste Disposal) Ltd,315.00,08/11/2019
Delivery Units,Environment,Operating Leases - Transport,60141938,O'Donovan (Waste Disposal) Ltd,315.00,06/11/2019
Delivery Units,Environment,Operating Leases - Transport,60141951,O'Donovan (Waste Disposal) Ltd,315.00,12/11/2019
Delivery Units,Environment,Operating Leases - Transport,60141973,O'Donovan (Waste Disposal) Ltd,315.00,12/11/2019
Delivery Units,Environment,Operating Leases - Transport,60142259,O'Donovan (Waste Disposal) Ltd,315.00,12/11/2019
Delivery Units,Environment,Water Services,60134010,ANGEL SPRINGS LTD,21.34,19/11/2019
Delivery Units,Environment,Water Services,60143206,ANGEL SPRINGS LTD,1.31,18/11/2019
Delivery Units,Environment,Other Services,60142440,BARNET LIGHTING SERVICES LTD,"462,091.54",11/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,60142322,Conway Aecom Ltd,73.23,07/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,60142576,GREENHAM TRADING LIMITED,286.40,13/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,60143559,GREENHAM TRADING LIMITED,121.46,27/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,10015320,W. FAYERS & SONS,-624.56,05/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,60133930,W. FAYERS & SONS,"-1,587.60",05/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,60139973,W. FAYERS & SONS,707.84,05/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,60140018,W. FAYERS & SONS,303.68,05/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,60142358,W. FAYERS & SONS,707.84,05/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,60143195,W. FAYERS & SONS,401.16,18/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,60143546,W. FAYERS & SONS,654.04,22/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,60142177,RENNICK UK LTD,570.52,05/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,60142337,LAFARGE TARMAC TRADING LIMITED,114.09,14/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,60142436,LAFARGE TARMAC TRADING LIMITED,230.41,14/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,60142488,LAFARGE TARMAC TRADING LIMITED,140.93,13/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,60142681,LAFARGE TARMAC TRADING LIMITED,270.68,11/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,60143186,LAFARGE TARMAC TRADING LIMITED,167.78,15/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,60143219,LAFARGE TARMAC TRADING LIMITED,172.25,27/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,60143323,LAFARGE TARMAC TRADING LIMITED,145.41,27/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,60143353,LAFARGE TARMAC TRADING LIMITED,241.60,18/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,60143529,LAFARGE TARMAC TRADING LIMITED,111.85,22/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,60143687,LAFARGE TARMAC TRADING LIMITED,109.61,25/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,60142184,Staples UK Ltd,30.97,05/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,60142696,Exactrak Ltd t/a Avery Weigh-Tronix,605.00,18/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,60143373,Compass Minerals,"2,674.16",20/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,60143405,MetDesk Ltd,"5,496.01",20/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,60142118,GREENHAM TRADING LIMITED,278.14,08/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,60142334,GREENHAM TRADING LIMITED,354.45,05/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,60142353,GREENHAM TRADING LIMITED,41.17,07/11/2019
Delivery Units,Environment,Equipment and Materials Purcha,60137055,W. FAYERS & SONS,303.68,05/11/2019
Delivery Units,Environment,Other Services,60143380,LONDON COUNCILS,"36,884.83",21/11/2019
Delivery Units,Environment,Miscellaneous Expenses,80030691,REDACTED - PERSONAL DATA,"10,000.00",11/11/2019
DELIVERY UNITS,FAMILY SERVICES,Software Licences & Support,60143385,C A C I LTD,"1,800.00",21/11/2019
DELIVERY UNITS,FAMILY SERVICES,Building Repairs & Maintenance,60143144,WHITEFIELD SCHOOL ACADEMY TRUST CO.,"2,425.00",15/11/2019
DELIVERY UNITS,FAMILY SERVICES,Building Repairs & Maintenance,60143197,UK Energy Partners Ltd,"271,965.25",18/11/2019
DELIVERY UNITS,FAMILY SERVICES,Building Repairs & Maintenance,60142941,S W Bruce & Co Ltd,"32,137.90",20/11/2019
DELIVERY UNITS,FAMILY SERVICES,Building Repairs & Maintenance,60143785,S W Bruce & Co Ltd,"11,359.39",28/11/2019
DELIVERY UNITS,FAMILY SERVICES,Equipment and Materials Purcha,60139050,John Graham Construction Ltd,"415,042.98",15/11/2019
DELIVERY UNITS,FAMILY SERVICES,Equipment and Materials Purcha,60143432,John Graham Construction Ltd,"96,456.08",21/11/2019
DELIVERY UNITS,FAMILY SERVICES,Building Repairs & Maintenance,60140611,SITEX ORBIS LTD,"1,056.85",01/11/2019
