Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Various,Various,,70111359,REDACTED - PERSONAL DATA,277.10,20/05/2020
Various,Various,,70111863,REDACTED - PERSONAL DATA,277.10,26/05/2020
Various,Various,,70110643,REDACTED - PERSONAL DATA,575.63,06/05/2020
Various,Various,,70110988,REDACTED - PERSONAL DATA,575.63,13/05/2020
Various,Various,,70111360,REDACTED - PERSONAL DATA,575.63,20/05/2020
Various,Various,,70111864,REDACTED - PERSONAL DATA,575.63,26/05/2020
Various,Various,,90258492,REDACTED - PERSONAL DATA,"1,048.76",27/05/2020
Various,Various,,70110646,REDACTED - PERSONAL DATA,457.00,06/05/2020
Various,Various,,70110991,REDACTED - PERSONAL DATA,457.00,13/05/2020
Various,Various,,70111363,REDACTED - PERSONAL DATA,457.00,20/05/2020
Various,Various,,70111867,REDACTED - PERSONAL DATA,457.00,26/05/2020
Various,Various,,70110647,REDACTED - PERSONAL DATA,394.60,06/05/2020
Various,Various,,70110992,REDACTED - PERSONAL DATA,394.60,13/05/2020
Various,Various,,70111364,REDACTED - PERSONAL DATA,394.60,20/05/2020
Various,Various,,70111868,REDACTED - PERSONAL DATA,394.60,26/05/2020
Various,Various,,70110648,REDACTED - PERSONAL DATA,"1,060.00",06/05/2020
Various,Various,,70111193,REDACTED - PERSONAL DATA,"1,060.00",13/05/2020
Various,Various,,70111365,REDACTED - PERSONAL DATA,"1,060.00",20/05/2020
Various,Various,,70111869,REDACTED - PERSONAL DATA,"1,060.00",26/05/2020
Various,Various,,90258411,REDACTED - PERSONAL DATA,515.08,27/05/2020
Various,Various,,90258413,REDACTED - PERSONAL DATA,369.16,27/05/2020
Various,Various,,90257908,REDACTED - PERSONAL DATA,105.44,27/05/2020
Various,Various,,90257906,REDACTED - PERSONAL DATA,297.80,27/05/2020
Various,Various,,90258716,REDACTED - PERSONAL DATA,"1,399.80",27/05/2020
Various,Various,,70110651,REDACTED - PERSONAL DATA,226.88,06/05/2020
Various,Various,,70110995,REDACTED - PERSONAL DATA,226.88,13/05/2020
Various,Various,,70111368,REDACTED - PERSONAL DATA,226.88,20/05/2020
Various,Various,,70111872,REDACTED - PERSONAL DATA,226.88,26/05/2020
Various,Various,,90257958,REDACTED - PERSONAL DATA,143.16,27/05/2020
Various,Various,,90258401,REDACTED - PERSONAL DATA,"2,388.52",27/05/2020
Various,Various,,90257961,REDACTED - PERSONAL DATA,"2,566.52",27/05/2020
Various,Various,,90258673,REDACTED - PERSONAL DATA,"3,210.72",27/05/2020
Various,Various,,90257960,REDACTED - PERSONAL DATA,"1,729.32",27/05/2020
Various,Various,,70110653,REDACTED - PERSONAL DATA,277.18,06/05/2020
Various,Various,,70110997,REDACTED - PERSONAL DATA,277.18,13/05/2020
Various,Various,,70111370,REDACTED - PERSONAL DATA,277.18,20/05/2020
Various,Various,,70111874,REDACTED - PERSONAL DATA,277.18,26/05/2020
Various,Various,,90257956,REDACTED - PERSONAL DATA,"1,348.60",27/05/2020
Various,Various,,90257963,REDACTED - PERSONAL DATA,635.16,27/05/2020
Various,Various,,90258403,REDACTED - PERSONAL DATA,345.12,27/05/2020
Various,Various,,90258023,REDACTED - PERSONAL DATA,"2,061.24",27/05/2020
Various,Various,,70111647,REDACTED - PERSONAL DATA,661.10,21/05/2020
Various,Various,,90258028,REDACTED - PERSONAL DATA,334.64,27/05/2020
Various,Various,,90258429,REDACTED - PERSONAL DATA,742.60,27/05/2020
Various,Various,,70110656,REDACTED - PERSONAL DATA,"1,068.00",06/05/2020
Various,Various,,70111000,REDACTED - PERSONAL DATA,"1,068.00",13/05/2020
Various,Various,,70111373,REDACTED - PERSONAL DATA,"1,068.00",20/05/2020
Various,Various,,70111877,REDACTED - PERSONAL DATA,"2,220.75",26/05/2020
Various,Various,,90258065,REDACTED - PERSONAL DATA,"1,850.32",27/05/2020
Various,Various,,90258666,REDACTED - PERSONAL DATA,"1,170.36",27/05/2020
Various,Various,,90258732,REDACTED - PERSONAL DATA,457.16,27/05/2020
Various,Various,,90258415,REDACTED - PERSONAL DATA,661.64,27/05/2020
Various,Various,,90258247,REDACTED - PERSONAL DATA,"1,196.80",27/05/2020
Various,Various,,90258402,REDACTED - PERSONAL DATA,705.40,27/05/2020
Various,Various,,90258421,REDACTED - PERSONAL DATA,573.64,27/05/2020
Various,Various,,90258031,REDACTED - PERSONAL DATA,"2,027.92",27/05/2020
Various,Various,,90258404,REDACTED - PERSONAL DATA,463.28,27/05/2020
Various,Various,,90258405,REDACTED - PERSONAL DATA,"1,259.32",27/05/2020
Various,Various,,90258466,REDACTED - PERSONAL DATA,637.72,27/05/2020
Various,Various,,90257969,REDACTED - PERSONAL DATA,450.88,27/05/2020
Various,Various,,90258506,REDACTED - PERSONAL DATA,627.44,27/05/2020
Various,Various,,70110661,REDACTED - PERSONAL DATA,399.00,06/05/2020
Various,Various,,70111005,REDACTED - PERSONAL DATA,399.00,13/05/2020
Various,Various,,70111378,REDACTED - PERSONAL DATA,399.00,20/05/2020
Various,Various,,70111882,REDACTED - PERSONAL DATA,399.00,26/05/2020
Various,Various,,90258427,REDACTED - PERSONAL DATA,894.68,27/05/2020
Various,Various,,90258423,REDACTED - PERSONAL DATA,511.44,27/05/2020
Various,Various,,90258430,REDACTED - PERSONAL DATA,"1,502.28",27/05/2020
Various,Various,,90257986,REDACTED - PERSONAL DATA,123.40,27/05/2020
Various,Various,,90258076,REDACTED - PERSONAL DATA,"1,302.64",27/05/2020
Various,Various,,70110665,REDACTED - PERSONAL DATA,218.10,06/05/2020
Various,Various,,70111009,REDACTED - PERSONAL DATA,218.10,13/05/2020
Various,Various,,70111382,REDACTED - PERSONAL DATA,218.10,20/05/2020
Various,Various,,70111886,REDACTED - PERSONAL DATA,218.10,26/05/2020
Various,Various,,90258200,REDACTED - PERSONAL DATA,573.68,27/05/2020
Various,Various,,90258552,REDACTED - PERSONAL DATA,332.84,27/05/2020
Various,Various,,90258038,REDACTED - PERSONAL DATA,"1,271.44",27/05/2020
Various,Various,,90258035,REDACTED - PERSONAL DATA,80.12,27/05/2020
Various,Various,,90258468,REDACTED - PERSONAL DATA,"2,204.28",27/05/2020
Various,Various,,90258431,REDACTED - PERSONAL DATA,"1,268.16",27/05/2020
Various,Various,,90258467,REDACTED - PERSONAL DATA,771.08,27/05/2020
Various,Various,,70111653,REDACTED - PERSONAL DATA,432.72,21/05/2020
Various,Various,,70110667,REDACTED - PERSONAL DATA,218.42,06/05/2020
Various,Various,,70111011,REDACTED - PERSONAL DATA,218.42,13/05/2020
Various,Various,,70111384,REDACTED - PERSONAL DATA,218.42,20/05/2020
Various,Various,,70111888,REDACTED - PERSONAL DATA,218.42,26/05/2020
Various,Various,,90258033,REDACTED - PERSONAL DATA,763.44,27/05/2020
Various,Various,,90258034,REDACTED - PERSONAL DATA,317.00,27/05/2020
Various,Various,,90258432,REDACTED - PERSONAL DATA,684.88,27/05/2020
Various,Various,,70110668,REDACTED - PERSONAL DATA,230.36,06/05/2020
Various,Various,,70111012,REDACTED - PERSONAL DATA,230.36,13/05/2020
Various,Various,,70111385,REDACTED - PERSONAL DATA,230.36,20/05/2020
Various,Various,,70111889,REDACTED - PERSONAL DATA,230.36,26/05/2020
Various,Various,,70110669,REDACTED - PERSONAL DATA,306.80,06/05/2020
Various,Various,,70111013,REDACTED - PERSONAL DATA,306.80,13/05/2020
Various,Various,,70111386,REDACTED - PERSONAL DATA,306.80,20/05/2020
Various,Various,,70111890,REDACTED - PERSONAL DATA,306.80,26/05/2020
Various,Various,,90258050,REDACTED - PERSONAL DATA,"1,504.92",27/05/2020
Various,Various,,90258710,REDACTED - PERSONAL DATA,"1,046.60",27/05/2020
Various,Various,,70110670,REDACTED - PERSONAL DATA,370.00,06/05/2020
Various,Various,,70111014,REDACTED - PERSONAL DATA,370.00,13/05/2020
Various,Various,,70111387,REDACTED - PERSONAL DATA,491.70,20/05/2020
Various,Various,,70111891,REDACTED - PERSONAL DATA,370.00,26/05/2020
Various,Various,,90258438,REDACTED - PERSONAL DATA,370.48,27/05/2020
Various,Various,,90258046,REDACTED - PERSONAL DATA,527.44,27/05/2020
Various,Various,,90258044,REDACTED - PERSONAL DATA,"4,086.72",27/05/2020
Various,Various,,90258474,REDACTED - PERSONAL DATA,"1,503.12",27/05/2020
Various,Various,,90258436,REDACTED - PERSONAL DATA,442.08,27/05/2020
Various,Various,,90258672,REDACTED - PERSONAL DATA,"1,234.36",27/05/2020
Various,Various,,90258066,REDACTED - PERSONAL DATA,818.40,27/05/2020
Various,Various,,90257972,REDACTED - PERSONAL DATA,814.32,27/05/2020
Various,Various,,90258045,REDACTED - PERSONAL DATA,699.44,27/05/2020
Various,Various,,90258458,REDACTED - PERSONAL DATA,357.36,27/05/2020
Various,Various,,90258049,REDACTED - PERSONAL DATA,306.16,27/05/2020
Various,Various,,90257976,REDACTED - PERSONAL DATA,399.48,27/05/2020
Various,Various,,90258471,REDACTED - PERSONAL DATA,392.68,27/05/2020
Various,Various,,90258052,REDACTED - PERSONAL DATA,"9,276.16",27/05/2020
Various,Various,,90257974,REDACTED - PERSONAL DATA,796.52,27/05/2020
Various,Various,,90257979,REDACTED - PERSONAL DATA,12.12,27/05/2020
Various,Various,,90258460,REDACTED - PERSONAL DATA,"1,658.60",27/05/2020
Various,Various,,90257977,REDACTED - PERSONAL DATA,"5,298.60",27/05/2020
Various,Various,,90258055,REDACTED - PERSONAL DATA,348.32,27/05/2020
Various,Various,,90258215,REDACTED - PERSONAL DATA,"1,794.76",27/05/2020
Various,Various,,90258311,REDACTED - PERSONAL DATA,"1,214.72",27/05/2020
Various,Various,,90258476,REDACTED - PERSONAL DATA,"4,366.20",27/05/2020
Various,Various,,90258047,REDACTED - PERSONAL DATA,"1,591.76",27/05/2020
Various,Various,,90258051,REDACTED - PERSONAL DATA,"1,767.96",27/05/2020
Various,Various,,90257980,REDACTED - PERSONAL DATA,216.56,27/05/2020
Various,Various,,90258437,REDACTED - PERSONAL DATA,322.12,27/05/2020
Various,Various,,70110674,REDACTED - PERSONAL DATA,504.00,06/05/2020
Various,Various,,70111018,REDACTED - PERSONAL DATA,504.00,13/05/2020
Various,Various,,70111391,REDACTED - PERSONAL DATA,504.00,20/05/2020
Various,Various,,70111896,REDACTED - PERSONAL DATA,504.00,26/05/2020
Various,Various,,90258445,REDACTED - PERSONAL DATA,887.32,27/05/2020
Various,Various,,90258004,REDACTED - PERSONAL DATA,"3,245.68",27/05/2020
Various,Various,,70110676,REDACTED - PERSONAL DATA,281.36,06/05/2020
Various,Various,,70111020,REDACTED - PERSONAL DATA,281.36,13/05/2020
Various,Various,,70111393,REDACTED - PERSONAL DATA,281.36,20/05/2020
Various,Various,,70111898,REDACTED - PERSONAL DATA,281.36,26/05/2020
Various,Various,,90258478,REDACTED - PERSONAL DATA,340.24,27/05/2020
Various,Various,,90258444,REDACTED - PERSONAL DATA,476.12,27/05/2020
Various,Various,,90258446,REDACTED - PERSONAL DATA,258.00,27/05/2020
Various,Various,,90258054,REDACTED - PERSONAL DATA,627.16,27/05/2020
Various,Various,,90258443,REDACTED - PERSONAL DATA,820.20,27/05/2020
Various,Various,,90258449,REDACTED - PERSONAL DATA,3.16,27/05/2020
Various,Various,,90258060,REDACTED - PERSONAL DATA,593.68,27/05/2020
Various,Various,,90258064,REDACTED - PERSONAL DATA,870.60,27/05/2020
Various,Various,,90258455,REDACTED - PERSONAL DATA,255.88,27/05/2020
Various,Various,,70110680,REDACTED - PERSONAL DATA,"1,199.00",06/05/2020
Various,Various,,70111024,REDACTED - PERSONAL DATA,"1,199.00",13/05/2020
Various,Various,,70111397,REDACTED - PERSONAL DATA,"1,199.00",20/05/2020
Various,Various,,70111902,REDACTED - PERSONAL DATA,"1,199.00",26/05/2020
Various,Various,,90258454,REDACTED - PERSONAL DATA,"2,304.00",27/05/2020
Various,Various,,90258447,REDACTED - PERSONAL DATA,425.44,27/05/2020
Various,Various,,90258448,REDACTED - PERSONAL DATA,336.08,27/05/2020
Various,Various,,90258453,REDACTED - PERSONAL DATA,173.00,27/05/2020
Various,Various,,90258063,REDACTED - PERSONAL DATA,425.60,27/05/2020
Various,Various,,90258480,REDACTED - PERSONAL DATA,"1,514.52",27/05/2020
Various,Various,,90258481,REDACTED - PERSONAL DATA,"1,941.52",27/05/2020
Various,Various,,70111661,REDACTED - PERSONAL DATA,576.96,21/05/2020
Various,Various,,70111663,REDACTED - PERSONAL DATA,758.22,21/05/2020
Various,Various,,90258484,REDACTED - PERSONAL DATA,"4,411.56",27/05/2020
Various,Various,,90258073,REDACTED - PERSONAL DATA,167.12,27/05/2020
Various,Various,,90258070,REDACTED - PERSONAL DATA,168.92,27/05/2020
Various,Various,,90258486,REDACTED - PERSONAL DATA,492.72,27/05/2020
Various,Various,,70110685,REDACTED - PERSONAL DATA,"1,066.00",06/05/2020
Various,Various,,70111029,REDACTED - PERSONAL DATA,"1,066.00",13/05/2020
Various,Various,,70111030,REDACTED - PERSONAL DATA,386.66,13/05/2020
Various,Various,,70111402,REDACTED - PERSONAL DATA,"1,066.00",20/05/2020
Various,Various,,70111907,REDACTED - PERSONAL DATA,"1,066.00",26/05/2020
Various,Various,,90257991,REDACTED - PERSONAL DATA,904.76,27/05/2020
Various,Various,,90258077,REDACTED - PERSONAL DATA,799.40,27/05/2020
Various,Various,,70110686,REDACTED - PERSONAL DATA,220.36,06/05/2020
Various,Various,,70111031,REDACTED - PERSONAL DATA,220.36,13/05/2020
Various,Various,,70111403,REDACTED - PERSONAL DATA,220.36,20/05/2020
Various,Various,,70111908,REDACTED - PERSONAL DATA,220.36,26/05/2020
Various,Various,,90258488,REDACTED - PERSONAL DATA,"1,094.92",27/05/2020
Various,Various,,90258667,REDACTED - PERSONAL DATA,906.68,27/05/2020
Various,Various,,90258074,REDACTED - PERSONAL DATA,"1,371.84",27/05/2020
Various,Various,,70110687,REDACTED - PERSONAL DATA,453.60,06/05/2020
Various,Various,,70111032,REDACTED - PERSONAL DATA,453.60,13/05/2020
Various,Various,,70111404,REDACTED - PERSONAL DATA,453.60,20/05/2020
Various,Various,,70111909,REDACTED - PERSONAL DATA,453.60,26/05/2020
Various,Various,,70110690,REDACTED - PERSONAL DATA,369.00,06/05/2020
Various,Various,,70111035,REDACTED - PERSONAL DATA,369.00,13/05/2020
Various,Various,,70111407,REDACTED - PERSONAL DATA,369.00,20/05/2020
Various,Various,,70111912,REDACTED - PERSONAL DATA,369.00,26/05/2020
Various,Various,,70111534,REDACTED - PERSONAL DATA,137.90,20/05/2020
Various,Various,,70110693,REDACTED - PERSONAL DATA,"1,153.16",06/05/2020
Various,Various,,70111039,REDACTED - PERSONAL DATA,"1,153.16",13/05/2020
Various,Various,,70111410,REDACTED - PERSONAL DATA,"1,153.16",20/05/2020
Various,Various,,70111916,REDACTED - PERSONAL DATA,"1,153.16",26/05/2020
Various,Various,,90258698,REDACTED - PERSONAL DATA,"1,994.32",27/05/2020
Various,Various,,90258079,REDACTED - PERSONAL DATA,842.08,27/05/2020
Various,Various,,90258464,REDACTED - PERSONAL DATA,"1,860.24",27/05/2020
Various,Various,,90257992,REDACTED - PERSONAL DATA,888.32,27/05/2020
Various,Various,,90258203,REDACTED - PERSONAL DATA,"1,459.20",27/05/2020
Various,Various,,90258489,REDACTED - PERSONAL DATA,"4,056.60",27/05/2020
Various,Various,,90258463,REDACTED - PERSONAL DATA,872.32,27/05/2020
Various,Various,,90258490,REDACTED - PERSONAL DATA,803.36,27/05/2020
Various,Various,,90258462,REDACTED - PERSONAL DATA,"1,250.44",27/05/2020
Various,Various,,70110695,REDACTED - PERSONAL DATA,741.36,06/05/2020
Various,Various,,70111041,REDACTED - PERSONAL DATA,741.36,13/05/2020
Various,Various,,70111412,REDACTED - PERSONAL DATA,741.36,20/05/2020
Various,Various,,70111918,REDACTED - PERSONAL DATA,741.36,26/05/2020
Various,Various,,70110696,REDACTED - PERSONAL DATA,741.40,06/05/2020
Various,Various,,70111042,REDACTED - PERSONAL DATA,741.40,13/05/2020
Various,Various,,70111414,REDACTED - PERSONAL DATA,741.40,20/05/2020
Various,Various,,70111919,REDACTED - PERSONAL DATA,741.40,26/05/2020
Various,Various,,90258196,REDACTED - PERSONAL DATA,409.80,27/05/2020
Various,Various,,90258194,REDACTED - PERSONAL DATA,"1,982.60",27/05/2020
Various,Various,,90257993,REDACTED - PERSONAL DATA,848.20,27/05/2020
Various,Various,,70110697,REDACTED - PERSONAL DATA,"1,490.00",06/05/2020
Various,Various,,70111043,REDACTED - PERSONAL DATA,"1,490.00",13/05/2020
Various,Various,,70111415,REDACTED - PERSONAL DATA,"1,490.00",20/05/2020
Various,Various,,70111920,REDACTED - PERSONAL DATA,"1,490.00",26/05/2020
Various,Various,,90258080,REDACTED - PERSONAL DATA,460.76,27/05/2020
Various,Various,,90258197,REDACTED - PERSONAL DATA,"3,404.88",27/05/2020
Various,Various,,70110698,REDACTED - PERSONAL DATA,"1,730.76",06/05/2020
Various,Various,,70111044,REDACTED - PERSONAL DATA,"1,730.76",13/05/2020
Various,Various,,70111416,REDACTED - PERSONAL DATA,"1,730.76",20/05/2020
Various,Various,,70111921,REDACTED - PERSONAL DATA,"1,730.76",26/05/2020
Various,Various,,90258491,REDACTED - PERSONAL DATA,608.16,27/05/2020
Various,Various,,90258198,REDACTED - PERSONAL DATA,786.72,27/05/2020
Various,Various,,70110699,REDACTED - PERSONAL DATA,232.20,06/05/2020
Various,Various,,70111045,REDACTED - PERSONAL DATA,232.20,13/05/2020
Various,Various,,70111417,REDACTED - PERSONAL DATA,232.20,20/05/2020
Various,Various,,70111922,REDACTED - PERSONAL DATA,232.20,26/05/2020
Various,Various,,70110700,REDACTED - PERSONAL DATA,218.14,06/05/2020
Various,Various,,70111046,REDACTED - PERSONAL DATA,218.14,13/05/2020
Various,Various,,70111418,REDACTED - PERSONAL DATA,218.14,20/05/2020
Various,Various,,70111923,REDACTED - PERSONAL DATA,218.14,26/05/2020
Various,Various,,90258602,REDACTED - PERSONAL DATA,902.40,27/05/2020
Various,Various,,90258121,REDACTED - PERSONAL DATA,282.12,27/05/2020
Various,Various,,90257996,REDACTED - PERSONAL DATA,"1,509.20",27/05/2020
Various,Various,,70110706,REDACTED - PERSONAL DATA,965.13,06/05/2020
Various,Various,,70111053,REDACTED - PERSONAL DATA,965.13,13/05/2020
Various,Various,,70111424,REDACTED - PERSONAL DATA,965.13,20/05/2020
Various,Various,,70111930,REDACTED - PERSONAL DATA,965.13,26/05/2020
Various,Various,,70110707,REDACTED - PERSONAL DATA,182.51,06/05/2020
Various,Various,,70111054,REDACTED - PERSONAL DATA,182.51,13/05/2020
Various,Various,,70111425,REDACTED - PERSONAL DATA,182.51,20/05/2020
Various,Various,,70111931,REDACTED - PERSONAL DATA,182.51,26/05/2020
Various,Various,,90258496,REDACTED - PERSONAL DATA,627.20,27/05/2020
Various,Various,,90258317,REDACTED - PERSONAL DATA,286.80,27/05/2020
Various,Various,,90258526,REDACTED - PERSONAL DATA,296.80,27/05/2020
Various,Various,,90258500,REDACTED - PERSONAL DATA,205.28,27/05/2020
Various,Various,,90258697,REDACTED - PERSONAL DATA,751.40,27/05/2020
Various,Various,,90257997,REDACTED - PERSONAL DATA,"1,293.12",27/05/2020
Various,Various,,90258205,REDACTED - PERSONAL DATA,"1,170.20",27/05/2020
Various,Various,,90258527,REDACTED - PERSONAL DATA,"1,641.20",27/05/2020
Various,Various,,90258297,REDACTED - PERSONAL DATA,972.12,27/05/2020
Various,Various,,90257998,REDACTED - PERSONAL DATA,"3,101.04",27/05/2020
Various,Various,,70110709,REDACTED - PERSONAL DATA,"1,374.00",06/05/2020
Various,Various,,70110710,REDACTED - PERSONAL DATA,535.00,06/05/2020
Various,Various,,70111056,REDACTED - PERSONAL DATA,585.00,13/05/2020
Various,Various,,70111057,REDACTED - PERSONAL DATA,"1,374.00",13/05/2020
Various,Various,,70111427,REDACTED - PERSONAL DATA,"1,374.00",20/05/2020
Various,Various,,70111428,REDACTED - PERSONAL DATA,535.00,20/05/2020
Various,Various,,70111933,REDACTED - PERSONAL DATA,"1,374.00",26/05/2020
Various,Various,,70111934,REDACTED - PERSONAL DATA,535.00,26/05/2020
Various,Various,,90258529,REDACTED - PERSONAL DATA,"3,182.60",27/05/2020
Various,Various,,70110711,REDACTED - PERSONAL DATA,370.00,06/05/2020
Various,Various,,70111058,REDACTED - PERSONAL DATA,370.00,13/05/2020
Various,Various,,70111429,REDACTED - PERSONAL DATA,370.00,20/05/2020
Various,Various,,70111935,REDACTED - PERSONAL DATA,370.00,26/05/2020
Various,Various,,70110712,REDACTED - PERSONAL DATA,282.16,06/05/2020
Various,Various,,70111059,REDACTED - PERSONAL DATA,282.16,13/05/2020
Various,Various,,70111430,REDACTED - PERSONAL DATA,282.16,20/05/2020
Various,Various,,70111936,REDACTED - PERSONAL DATA,282.16,26/05/2020
Various,Various,,70110713,REDACTED - PERSONAL DATA,288.31,06/05/2020
Various,Various,,70111060,REDACTED - PERSONAL DATA,288.31,13/05/2020
Various,Various,,70111431,REDACTED - PERSONAL DATA,288.31,20/05/2020
Various,Various,,70111937,REDACTED - PERSONAL DATA,288.31,26/05/2020
Various,Various,,90257852,REDACTED - PERSONAL DATA,"3,005.16",27/05/2020
Various,Various,,90258498,REDACTED - PERSONAL DATA,"76,368.78",27/05/2020
Various,Various,,90258531,REDACTED - PERSONAL DATA,703.92,27/05/2020
Various,Various,,90258532,REDACTED - PERSONAL DATA,753.24,27/05/2020
Various,Various,,70110714,REDACTED - PERSONAL DATA,212.82,06/05/2020
Various,Various,,70111061,REDACTED - PERSONAL DATA,212.82,13/05/2020
Various,Various,,70111432,REDACTED - PERSONAL DATA,212.82,20/05/2020
Various,Various,,70111938,REDACTED - PERSONAL DATA,212.82,26/05/2020
Various,Various,,90258207,REDACTED - PERSONAL DATA,529.00,27/05/2020
Various,Various,,70111536,REDACTED - PERSONAL DATA,100.00,20/05/2020
Various,Various,,70111537,REDACTED - PERSONAL DATA,253.70,20/05/2020
Various,Various,,90258534,REDACTED - PERSONAL DATA,536.36,27/05/2020
Various,Various,,90258505,REDACTED - PERSONAL DATA,839.64,27/05/2020
Various,Various,,70110716,REDACTED - PERSONAL DATA,535.00,06/05/2020
Various,Various,,70111063,REDACTED - PERSONAL DATA,535.00,13/05/2020
Various,Various,,70111434,REDACTED - PERSONAL DATA,535.00,20/05/2020
Various,Various,,70111941,REDACTED - PERSONAL DATA,535.00,26/05/2020
Various,Various,,90258208,REDACTED - PERSONAL DATA,"1,340.36",27/05/2020
Various,Various,,90258507,REDACTED - PERSONAL DATA,638.72,27/05/2020
Various,Various,,90258003,REDACTED - PERSONAL DATA,"1,367.40",27/05/2020
Various,Various,,90258295,REDACTED - PERSONAL DATA,752.16,27/05/2020
Various,Various,,90258508,REDACTED - PERSONAL DATA,513.52,27/05/2020
Various,Various,,90258210,REDACTED - PERSONAL DATA,"2,159.44",27/05/2020
Various,Various,,70110717,REDACTED - PERSONAL DATA,225.10,06/05/2020
Various,Various,,70111064,REDACTED - PERSONAL DATA,225.10,13/05/2020
Various,Various,,70111435,REDACTED - PERSONAL DATA,225.10,20/05/2020
Various,Various,,70111943,REDACTED - PERSONAL DATA,225.10,26/05/2020
Various,Various,,70110718,REDACTED - PERSONAL DATA,370.00,06/05/2020
Various,Various,,70111065,REDACTED - PERSONAL DATA,370.00,13/05/2020
Various,Various,,70111436,REDACTED - PERSONAL DATA,370.00,20/05/2020
Various,Various,,70111944,REDACTED - PERSONAL DATA,370.00,26/05/2020
Various,Various,,90258540,REDACTED - PERSONAL DATA,351.56,27/05/2020
Various,Various,,90258007,REDACTED - PERSONAL DATA,580.72,27/05/2020
Various,Various,,70110719,REDACTED - PERSONAL DATA,666.00,06/05/2020
Various,Various,,70111066,REDACTED - PERSONAL DATA,666.00,13/05/2020
Various,Various,,70111437,REDACTED - PERSONAL DATA,666.00,20/05/2020
Various,Various,,70111945,REDACTED - PERSONAL DATA,666.00,26/05/2020
Various,Various,,70110720,REDACTED - PERSONAL DATA,533.00,06/05/2020
Various,Various,,70111067,REDACTED - PERSONAL DATA,533.00,13/05/2020
Various,Various,,70111438,REDACTED - PERSONAL DATA,533.00,20/05/2020
Various,Various,,70111946,REDACTED - PERSONAL DATA,533.00,26/05/2020
Various,Various,,90258009,REDACTED - PERSONAL DATA,433.00,27/05/2020
Various,Various,,90258280,REDACTED - PERSONAL DATA,"1,197.20",27/05/2020
Various,Various,,90258012,REDACTED - PERSONAL DATA,113.92,27/05/2020
Various,Various,,90258214,REDACTED - PERSONAL DATA,254.32,27/05/2020
Various,Various,,70110721,REDACTED - PERSONAL DATA,286.22,06/05/2020
Various,Various,,70111068,REDACTED - PERSONAL DATA,286.22,13/05/2020
Various,Various,,70111439,REDACTED - PERSONAL DATA,286.22,20/05/2020
Various,Various,,70111947,REDACTED - PERSONAL DATA,286.22,26/05/2020
Various,Various,,90258213,REDACTED - PERSONAL DATA,858.60,27/05/2020
Various,Various,,90258542,REDACTED - PERSONAL DATA,"6,914.72",27/05/2020
Various,Various,,90258011,REDACTED - PERSONAL DATA,440.60,27/05/2020
Various,Various,,90258543,REDACTED - PERSONAL DATA,"1,254.88",27/05/2020
Various,Various,,70110725,REDACTED - PERSONAL DATA,913.44,06/05/2020
Various,Various,,70111073,REDACTED - PERSONAL DATA,914.00,13/05/2020
Various,Various,,70111443,REDACTED - PERSONAL DATA,914.00,20/05/2020
Various,Various,,70111952,REDACTED - PERSONAL DATA,914.00,26/05/2020
Various,Various,,90258512,REDACTED - PERSONAL DATA,"1,185.60",27/05/2020
Various,Various,,70110729,REDACTED - PERSONAL DATA,855.00,06/05/2020
Various,Various,,70111076,REDACTED - PERSONAL DATA,855.00,13/05/2020
Various,Various,,70111447,REDACTED - PERSONAL DATA,855.00,20/05/2020
Various,Various,,70111955,REDACTED - PERSONAL DATA,855.00,26/05/2020
Various,Various,,90258013,REDACTED - PERSONAL DATA,"1,038.76",27/05/2020
Various,Various,,90258217,REDACTED - PERSONAL DATA,"1,980.40",27/05/2020
Various,Various,,70110730,REDACTED - PERSONAL DATA,361.28,06/05/2020
Various,Various,,70111077,REDACTED - PERSONAL DATA,361.28,13/05/2020
Various,Various,,70111448,REDACTED - PERSONAL DATA,361.28,20/05/2020
Various,Various,,70111956,REDACTED - PERSONAL DATA,361.28,26/05/2020
Various,Various,,70110731,REDACTED - PERSONAL DATA,603.75,06/05/2020
Various,Various,,70111078,REDACTED - PERSONAL DATA,427.00,13/05/2020
Various,Various,,70111449,REDACTED - PERSONAL DATA,427.00,20/05/2020
Various,Various,,70111957,REDACTED - PERSONAL DATA,427.00,26/05/2020
Various,Various,,90258216,REDACTED - PERSONAL DATA,"2,342.72",27/05/2020
Various,Various,,90258218,REDACTED - PERSONAL DATA,662.28,27/05/2020
Various,Various,,90258086,REDACTED - PERSONAL DATA,779.56,27/05/2020
Various,Various,,90258583,REDACTED - PERSONAL DATA,"1,962.08",27/05/2020
Various,Various,,70110733,REDACTED - PERSONAL DATA,277.08,06/05/2020
Various,Various,,70111081,REDACTED - PERSONAL DATA,277.08,13/05/2020
Various,Various,,70111451,REDACTED - PERSONAL DATA,277.08,20/05/2020
Various,Various,,70111960,REDACTED - PERSONAL DATA,277.08,26/05/2020
Various,Various,,90258711,REDACTED - PERSONAL DATA,"3,093.81",27/05/2020
Various,Various,,90258546,REDACTED - PERSONAL DATA,"1,597.24",27/05/2020
Various,Various,,90258513,REDACTED - PERSONAL DATA,"1,094.36",27/05/2020
Various,Various,,90258514,REDACTED - PERSONAL DATA,"2,201.88",27/05/2020
Various,Various,,90258022,REDACTED - PERSONAL DATA,310.00,27/05/2020
