Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50005818,Millbrook Park Primary School,"12,296.14",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50005801,Claremont Primary School Academy,"9,671.15",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50005829,Summerside Primary Academy,"13,446.48",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006410,WREN ACADEMY,"1,000.00",19/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006390,THE COMPTON SCHOOL,500.00,19/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006385,ASHMOLE ACADEMY,"1,000.00",19/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006392,EAST BARNET ACADEMY,500.00,19/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006409,WHITEFIELD SCHOOL ACADEMY TRUST CO.,"1,000.00",19/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006400,MILL HILL COUNTY HIGH SCHOOL,"1,500.00",19/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006406,TOTTERIDGE ACADEMY,"2,000.00",19/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006397,HENDON SCHOOL (ACADEMY),"2,500.00",19/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006396,GRASVENOR AVENUE INFANT SCHOOL (ACA,"1,500.00",19/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006386,BISHOP DOUGLASS RC SCHOOL,"1,500.00",19/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006399,LONDON ACADEMY,"2,500.00",19/12/2019,,,
Delivery Units,Children's Service DSG,Venue Hire,60144735,Saracens High School,35.00,11/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50005762,KISHARON DAY SCHOOL,"3,924.55",12/12/2019,,,
Delivery Units,Children's Service DSG,Education CFR Funding Advances,50005789,MENORAH HIGH SCHOOL FOR GIRLS,"12,418.77",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50005766,Oak Lodge School Academy,"19,132.51",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50005765,Oak Hill School,"3,924.55",12/12/2019,,,
Delivery Units,Children's Service DSG,Education CFR Funding Advances,50005782,MENORAH HIGH SCHOOL FOR GIRLS,"1,675.21",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Agencies - Third Party P,60144413,REMEDY RECRUITMENT GROUP  LTD,400.00,02/12/2019,,,
Delivery Units,Children's Service DSG,Other Agencies - Third Party P,60144459,REMEDY RECRUITMENT GROUP  LTD,400.00,02/12/2019,,,
Delivery Units,Children's Service DSG,Other Agencies - Third Party P,60144471,REMEDY RECRUITMENT GROUP  LTD,400.00,02/12/2019,,,
Delivery Units,Children's Service DSG,Other Agencies - Third Party P,60144589,REMEDY RECRUITMENT GROUP  LTD,400.00,03/12/2019,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,1000068102,TADLEY HORIZON PRIORY,"1,350.00",24/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,80031763,GRASVENOR AVENUE INFANT SCHOOL (ACA,"13,987.75",18/12/2019,,,
Delivery Units,Children's Service DSG,Other Agencies - Third Party P,60144482,PROSPERO TEACHING,464.00,02/12/2019,,,
Delivery Units,Children's Service DSG,Other Agencies - Third Party P,1000006602,PROSPERO TEACHING,360.00,16/12/2019,,,
Delivery Units,Children's Service DSG,Other Agencies - Third Party P,1000008802,PROSPERO TEACHING,450.00,16/12/2019,,,
Delivery Units,Children's Service DSG,Other Agencies - Third Party P,1000051902,PROSPERO TEACHING,270.00,20/12/2019,,,
Delivery Units,Children's Service DSG,Other Agencies - Third Party P,1000052202,PROSPERO TEACHING,270.00,20/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,1000054102,ABA Childcare,120.00,20/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,60145339,Love ABA Ltd,630.00,11/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,80031550,REDACTED - PERSONAL DATA,"3,212.00",10/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,80032007,REDACTED - PERSONAL DATA,200.00,20/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,1000055902,REDACTED - PERSONAL DATA,747.50,20/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,1000108802,REDACTED - PERSONAL DATA,575.00,27/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,80031688,REDACTED - PERSONAL DATA,"2,050.00",11/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,60144738,REDACTED - PERSONAL DATA,"1,562.50",04/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,1000126002,REDACTED - PERSONAL DATA,285.00,24/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,80031324,REDACTED - PERSONAL DATA,"13,982.27",04/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,60145397,REDACTED - PERSONAL DATA,"1,124.98",10/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,60145209,REDACTED - PERSONAL DATA,843.75,11/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,1000018402,REDACTED - PERSONAL DATA,687.50,16/12/2019,,,
Delivery Units,Children's Service DSG,Education CFR Funding Advances,50006367,MENORAH HIGH SCHOOL FOR GIRLS,"3,180.75",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Local Authorities - Thir,80031359,Swiss Cottage School,"51,318.33",09/12/2019,,,
Delivery Units,Children's Service DSG,Other Local Authorities - Thir,80031662,Garston Manor School,"5,305.60",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Local Authorities - Thir,80031663,Garston Manor School,"31,973.27",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Agencies - Third Party P,60144876,Hesley Group,"7,138.86",09/12/2019,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,1000129602,Options Autism 5 Ltd,"21,928.80",24/12/2019,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60144609,Broadlands Hall,"22,160.70",03/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50005740,WOODHOUSE COLLEGE,"16,990.00",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50005723,LANGDON COLLEGE,"18,393.63",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50005725,ROYAL MENCAP SOCIETY,"42,500.00",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50005715,THE COLLEGE OF NORTH EAST LONDON,"2,961.27",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50005729,OAKLANDS COLLEGE,"40,725.72",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50005720,THE HARINGTON SCHEME,"15,156.91",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50005710,AREA 51 EDUCATION LTD,"1,779.69",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50005711,BARNET & SOUTHGATE COLLEGE,"76,642.89",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50005712,BARNET & SOUTHGATE COLLEGE,"41,362.80",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50005721,HACKNEY COMMUNITY COLLEGE,"4,899.94",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50005727,NORTH HERTFORDSHIRE COLLEGE,"1,239.48",13/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50005717,ELFRIDA RATHBONE,"1,818.17",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50005719,FOXES ACADEMY,"8,237.22",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50005718,First Rung Ltd,"2,837.50",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50005736,West Herts College,446.69,12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50005735,Stanmore College,"13,256.25",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50005716,College of North West London,"18,000.00",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50005739,T4 TRUST t/a Wac Arts College,"11,484.66",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,80031175,T4 TRUST t/a Wac Arts College,"2,500.00",03/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50005714,Capel Manor College,"1,275.79",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50005713,Big Creative Education,"1,177.09",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50005737,Westminster Kingsway College,"4,856.00",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50005733,Royal National College for the Blind,"4,943.33",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50005722,HCUC,"3,849.33",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50005728,Oakbridge Special Education,"33,949.08",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50005732,Peterborough Regional College,562.00,12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50005726,Myerscough College,"3,966.67",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50005734,South Thames College,"7,630.00",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Local Authorities - Thir,80031379,Southgate School,"27,264.00",09/12/2019,,,
Delivery Units,Children's Service DSG,Other Local Authorities - Thir,80031381,Southgate School,"27,264.00",09/12/2019,,,
Delivery Units,Children's Service DSG,Other Local Authorities - Thir,80031382,Southgate School,"9,087.00",05/12/2019,,,
Delivery Units,Children's Service DSG,Other Local Authorities - Thir,80031361,St Marylebone CE School,"1,725.33",05/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006146,BROADFIELDS ACADEMY,"34,735.75",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006217,Summerside Primary Academy,"14,571.78",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006224,WHITEFIELD SCHOOL ACADEMY TRUST CO.,"7,993.50",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006176,HENDON SCHOOL (ACADEMY),"35,906.33",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50005687,Oak Hill School,"-27,361.03",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006339,LONDON ACADEMY,"4,121.00",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006368,WHITEFIELD SCHOOL ACADEMY TRUST CO.,475.42,12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006369,MILL HILL COUNTY HIGH SCHOOL,"17,250.00",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006365,Claremont Primary School Academy,"1,068.19",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50005738,ST PIERS COLLEGE,"30,410.90",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,20048609,WORK SKILLS LEARNING LTD,"22,040.21",05/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50005741,WORK SKILLS LEARNING LTD,"22,040.21",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50005730,Orpheus Trust,"1,077.01",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50005724,London Brookes College,583.33,12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50005731,Orchard Hill College,"3,127.70",12/12/2019,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,1000051302,The Pears Family Charitable Foundation S,"13,667.00",20/12/2019,,,
Delivery Units,Children's Service DSG,Education CFR Funding Advances,50006192,MENORAH HIGH SCHOOL FOR GIRLS,831.68,12/12/2019,,,
Delivery Units,Children's Service DSG,Other Local Authorities - Thir,80031168,Hadley Wood School,"2,512.92",03/12/2019,,,
Delivery Units,Children's Service DSG,Other Local Authorities - Thir,80031169,Hadley Wood School,"2,512.92",03/12/2019,,,
Delivery Units,Children's Service DSG,Other Local Authorities - Thir,80031170,Hadley Wood School,"5,917.48",03/12/2019,,,
Delivery Units,Children's Service DSG,Other Local Authorities - Thir,80031360,Kingsgate Primary School,"1,626.15",05/12/2019,,,
Delivery Units,Children's Service DSG,Other Local Authorities - Thir,80031566,Meadow Wood School,"7,465.21",11/12/2019,,,
Delivery Units,Children's Service DSG,Education CFR Funding Advances,50005776,MENORAH HIGH SCHOOL FOR GIRLS,"22,014.63",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006228,WREN ACADEMY,"20,250.85",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006154,THE COMPTON SCHOOL,"26,075.35",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006142,ASHMOLE ACADEMY,"11,245.42",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006163,EAST BARNET SCHOOL,"18,731.45",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006223,WHITEFIELD SCHOOL ACADEMY TRUST CO.,"14,494.57",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006193,MILL HILL COUNTY HIGH SCHOOL,"32,018.22",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006201,QUEEN ELIZABETH'S GIRLS ACADEMY,"7,326.83",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006220,TOTTERIDGE ACADEMY,"11,949.08",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006152,CHRIST'S COLLEGE FINCHLEY ACADEMY,"4,942.70",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006177,HENDON SCHOOL (ACADEMY),"20,432.02",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006174,HASMONEAN HIGH SCHOOL,"18,394.11",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006157,COPTHALL SCHOOL (ACADEMY),"7,665.79",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006141,Archer Academy,"21,056.22",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006207,St Andrew the Apostle,"1,814.17",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006205,Saracens High School,"8,817.48",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006186,LONDON ACADEMY,"16,831.95",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006227,WREN ACADEMY,"4,645.37",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006165,ETZ CHAIM JEWISH PRIMARY SCHOOL,"2,493.22",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006181,INDEPENDENT JEWISH DAY SCHOOL,"4,528.58",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006173,GRASVENOR AVENUE INFANT SCHOOL (ACA,"3,641.71",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006180,THE HYDE EF ACADEMY,"5,713.27",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006147,BROADFIELDS ACADEMY,"12,253.27",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006200,PARKFIELD ACADEMY,"10,125.17",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006203,Rimon Jewish Primary School,"3,084.61",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006194,Millbrook Park Primary School,"10,359.41",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006153,Claremont Primary School Academy,"4,013.61",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006139,Alma Primary,"2,611.04",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006218,Summerside Primary Academy,"6,456.18",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006187,LONDON ACADEMY,"3,696.40",12/12/2019,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,1000029402,TORAH VODAAS PRIMARY SCHOOL,"3,333.33",17/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,1000056802,THE NORTH LONDON INTERNATIONAL SCHO,"3,420.00",24/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,1000103802,Beis Yaakov Girls School,"3,475.00",24/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006233,ASHMOLE ACADEMY,"7,261.83",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006234,KISHARON DAY SCHOOL,"44,707.47",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006196,Oak Lodge School Academy,"205,112.94",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,50006311,Oak Hill School,"73,158.35",12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,1000052802,N T & A S,715.00,24/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,1000154901,N T & A S,"3,721.00",31/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,1000155901,N T & A S,"1,040.00",31/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,60144981,Anspear Ltd,"2,610.00",06/12/2019,,,
Delivery Units,Children's Service DSG,Other Agencies - Third Party P,1000065001,Mott MacDonald Ltd/Cambridge Education,"36,750.00",24/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,60144458,BumbleBee Education Ltd,280.00,12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,60144691,BumbleBee Education Ltd,320.00,12/12/2019,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,60144693,BumbleBee Education Ltd,360.00,12/12/2019,,,
Delivery Units,Children's Service DSG,Other Agencies - Third Party P,60144745,BumbleBee Education Ltd,280.00,04/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50006421,Field Fisher,"1,040.00",19/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50006465,REDACTED - PERSONAL DATA,800.00,19/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50006417,REDACTED - PERSONAL DATA,460.00,19/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,80031598,REDACTED - PERSONAL DATA,75.60,11/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,80031441,REDACTED - PERSONAL DATA,86.40,05/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,80031447,REDACTED - PERSONAL DATA,648.00,05/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,80031440,REDACTED - PERSONAL DATA,105.84,06/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50006427,REDACTED - PERSONAL DATA,604.77,19/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,80031449,REDACTED - PERSONAL DATA,37.80,10/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50005640,REDACTED - PERSONAL DATA,735.00,12/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,80031466,REDACTED - PERSONAL DATA,780.00,10/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50005650,REDACTED - PERSONAL DATA,540.00,12/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50005622,REDACTED - PERSONAL DATA,798.00,12/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50005634,REDACTED - PERSONAL DATA,240.00,12/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50006419,REDACTED - PERSONAL DATA,256.00,19/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50005632,REDACTED - PERSONAL DATA,360.00,12/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50006480,REDACTED - PERSONAL DATA,"1,040.00",19/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50005625,REDACTED - PERSONAL DATA,315.00,12/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50006432,REDACTED - PERSONAL DATA,"1,800.00",19/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50005630,REDACTED - PERSONAL DATA,450.00,12/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50006441,REDACTED - PERSONAL DATA,"1,032.00",19/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50005627,REDACTED - PERSONAL DATA,786.20,12/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50006429,REDACTED - PERSONAL DATA,950.00,19/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50005643,REDACTED - PERSONAL DATA,344.40,12/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50006474,REDACTED - PERSONAL DATA,374.40,19/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50005619,REDACTED - PERSONAL DATA,315.00,12/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50005644,REDACTED - PERSONAL DATA,200.00,12/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50005628,REDACTED - PERSONAL DATA,639.03,12/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50006448,REDACTED - PERSONAL DATA,"1,074.06",19/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50005648,REDACTED - PERSONAL DATA,172.92,12/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50005633,REDACTED - PERSONAL DATA,210.00,13/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50005635,REDACTED - PERSONAL DATA,254.10,12/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50005620,REDACTED - PERSONAL DATA,784.80,12/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50006431,REDACTED - PERSONAL DATA,600.00,19/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50006433,REDACTED - PERSONAL DATA,"1,800.00",19/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50006453,REDACTED - PERSONAL DATA,815.67,19/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50005631,REDACTED - PERSONAL DATA,612.00,12/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50006416,REDACTED - PERSONAL DATA,703.00,19/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50006482,REDACTED - PERSONAL DATA,675.60,19/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50006434,REDACTED - PERSONAL DATA,323.60,19/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50005626,REDACTED - PERSONAL DATA,90.00,12/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50006436,REDACTED - PERSONAL DATA,260.00,19/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50006428,REDACTED - PERSONAL DATA,"1,425.00",19/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50005618,REDACTED - PERSONAL DATA,420.00,12/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50005621,REDACTED - PERSONAL DATA,100.00,12/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50006447,REDACTED - PERSONAL DATA,588.00,19/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50006414,REDACTED - PERSONAL DATA,540.00,19/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50006424,REDACTED - PERSONAL DATA,740.00,19/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50006439,REDACTED - PERSONAL DATA,533.70,19/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50006418,REDACTED - PERSONAL DATA,600.00,19/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50006472,REDACTED - PERSONAL DATA,512.00,19/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50006426,REDACTED - PERSONAL DATA,792.00,19/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50006435,REDACTED - PERSONAL DATA,"1,200.00",19/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50005629,REDACTED - PERSONAL DATA,349.86,12/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50006483,REDACTED - PERSONAL DATA,528.00,19/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,80031500,REDACTED - PERSONAL DATA,91.80,10/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50006425,REDACTED - PERSONAL DATA,608.00,19/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50006452,REDACTED - PERSONAL DATA,480.00,19/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50005623,REDACTED - PERSONAL DATA,231.00,12/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50006415,REDACTED - PERSONAL DATA,486.00,19/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50006460,REDACTED - PERSONAL DATA,800.00,19/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50005646,REDACTED - PERSONAL DATA,372.40,12/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50005636,REDACTED - PERSONAL DATA,206.40,12/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50005624,REDACTED - PERSONAL DATA,294.00,12/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50006463,REDACTED - PERSONAL DATA,680.00,19/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50005641,REDACTED - PERSONAL DATA,510.00,12/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50006438,REDACTED - PERSONAL DATA,"1,800.00",19/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50006420,REDACTED - PERSONAL DATA,286.00,19/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50006412,REDACTED - PERSONAL DATA,720.00,19/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50006430,REDACTED - PERSONAL DATA,646.00,19/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50006423,REDACTED - PERSONAL DATA,"1,040.00",19/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50006437,REDACTED - PERSONAL DATA,800.00,19/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50006440,REDACTED - PERSONAL DATA,377.20,19/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50006443,REDACTED - PERSONAL DATA,420.00,19/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50006422,REDACTED - PERSONAL DATA,146.72,19/12/2019,,,
Delivery Units,Children's Service DSG,Travelling Expenses,50006476,REDACTED - PERSONAL DATA,570.00,19/12/2019,,,
