Delivery Unit,Directorate,Account Code Description,Reference,Vendor," Expenditure
Amount (Exl  VAT) ",Payment Date
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED, 425.13 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED, 331.52 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED, 334.29 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED, 506.76 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED, 854.66 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED, 627.84 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED, 553.31 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED, 505.76 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED, 693.38 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 2,165.76 ",19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED, 528.36 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED, 528.02 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 1,523.52 ",19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 1,941.84 ",19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 3,236.40 ",19/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30111125,COMENSURA LIMITED, 50.00 ,19/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30111125,COMENSURA LIMITED, 22.00 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 1,621.44 ",19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED, 259.59 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 1,615.32 ",19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 1,566.37 ",19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 1,241.98 ",19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 1,514.18 ",19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED, 325.80 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED, 426.15 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED, 517.05 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 2,021.40 ",19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 1,621.44 ",19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 1,157.63 ",19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED, 972.05 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED, 713.00 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 1,702.00 ",19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED, 601.80 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED, 626.40 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 1,523.52 ",19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED, 551.52 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 1,514.16 ",19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 1,498.20 ",19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 1,644.48 ",19/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30111125,COMENSURA LIMITED, 27.38 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 2,122.56 ",19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 1,920.61 ",19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED, 988.54 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 2,021.41 ",19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED, 885.24 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 1,561.31 ",19/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30111125,COMENSURA LIMITED, 49.95 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED, 528.02 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 1,419.49 ",19/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30111125,COMENSURA LIMITED, 27.01 ,19/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30111125,COMENSURA LIMITED, 4.00 ,19/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30111125,COMENSURA LIMITED, 3.00 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 1,523.52 ",19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 2,169.96 ",19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 1,146.74 ",19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 1,081.00 ",19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 1,284.48 ",19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED, 591.48 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 1,022.40 ",19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED, 576.35 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED, 953.92 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 2,188.18 ",19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 2,225.92 ",19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 1,702.00 ",19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 1,702.00 ",19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 1,702.00 ",19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED, 220.40 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED, 735.12 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED, 380.28 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 1,566.35 ",19/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30111125,COMENSURA LIMITED, 25.16 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED, 469.69 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED, 590.14 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 1,346.08 ",19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED, 598.12 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 1,472.76 ",19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED, 329.60 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED, 707.26 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED, 166.16 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED, 197.12 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 1,066.58 ",19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 1,566.36 ",19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 1,396.56 ",19/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30111125,COMENSURA LIMITED, 14.43 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED, 432.28 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 1,478.65 ",19/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30111125,COMENSURA LIMITED, 15.00 ,19/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30111125,COMENSURA LIMITED, 2.22 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED, 523.00 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 1,490.40 ",19/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30111125,COMENSURA LIMITED, 43.66 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 1,154.88 ",19/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30111125,COMENSURA LIMITED, 5.18 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 1,514.18 ",19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 1,514.18 ",19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED, 934.43 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 1,696.32 ",19/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30111125,COMENSURA LIMITED, 19.98 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 1,696.32 ",19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 1,566.37 ",19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 1,523.52 ",19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 1,413.38 ",19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED, 740.16 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED, 748.70 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 1,566.36 ",19/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30111125,COMENSURA LIMITED, 8.14 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 1,438.91 ",19/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30111125,COMENSURA LIMITED, 9.62 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 1,438.91 ",19/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30111125,COMENSURA LIMITED, 49.58 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED, 920.39 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED, 462.30 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED, 294.42 ,19/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30111125,COMENSURA LIMITED," 1,566.36 ",19/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30111125,COMENSURA LIMITED, 20.00 ,19/02/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30111125,COMENSURA LIMITED, 613.44 ,19/02/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30111125,COMENSURA LIMITED, 495.48 ,19/02/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30111125,COMENSURA LIMITED, 774.52 ,19/02/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30111125,COMENSURA LIMITED, 937.60 ,19/02/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30111125,COMENSURA LIMITED, 477.10 ,19/02/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30111125,COMENSURA LIMITED, 462.42 ,19/02/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30111125,COMENSURA LIMITED," 2,086.78 ",19/02/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30111125,COMENSURA LIMITED, 951.26 ,19/02/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30111125,COMENSURA LIMITED," 1,022.40 ",19/02/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30111125,COMENSURA LIMITED, 936.70 ,19/02/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30111125,COMENSURA LIMITED, 85.22 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 528.12 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 331.55 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 331.55 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 386.62 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 341.06 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 198.45 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 383.70 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 460.44 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 271.94 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 238.32 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 287.80 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 319.75 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 543.60 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 429.65 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 364.10 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 446.20 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 413.10 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 515.58 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 384.30 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 393.28 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 515.58 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 287.80 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 380.49 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 397.20 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 495.75 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 317.53 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 469.66 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 215.01 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 309.05 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 322.50 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 702.93 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 709.54 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 582.19 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 158.36 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 136.08 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 283.36 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 256.69 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 459.48 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 201.18 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 448.59 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 505.89 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 231.25 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 330.44 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 407.68 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 357.93 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 268.26 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 354.98 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 300.62 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 426.78 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 83.22 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 297.41 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 492.66 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 495.63 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 470.14 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 570.54 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 569.03 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 293.68 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 260.82 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 349.19 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 585.59 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 158.56 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 152.22 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 152.22 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 152.22 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 490.56 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 366.88 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 355.00 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 451.85 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 464.76 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 489.72 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 365.27 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 419.25 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 408.92 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 111.78 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 111.78 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 125.75 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED," 1,243.03 ",19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 431.00 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED," 2,730.00 ",19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED," 3,412.50 ",19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 528.12 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 463.68 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 460.80 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 460.80 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 331.55 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 264.78 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 331.55 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 331.55 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 331.55 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 331.55 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 131.24 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 331.55 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 331.55 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 402.50 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 868.33 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 630.38 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 468.87 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 141.75 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 114.24 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 297.48 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 325.72 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 83.22 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 302.94 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 497.14 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 536.00 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 83.22 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 337.63 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 247.43 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 114.43 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 563.50 ,19/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30111125,COMENSURA LIMITED, 292.53 ,19/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30111125,COMENSURA LIMITED," 2,069.40 ",19/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30111125,COMENSURA LIMITED," 2,337.80 ",19/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30111125,COMENSURA LIMITED, 351.78 ,19/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30111125,COMENSURA LIMITED, 771.40 ,19/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30111125,COMENSURA LIMITED, 849.60 ,19/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30111125,COMENSURA LIMITED," 2,091.26 ",19/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30111125,COMENSURA LIMITED, 555.35 ,19/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30111125,COMENSURA LIMITED," 2,069.40 ",19/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30111125,COMENSURA LIMITED," 2,474.00 ",19/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30111125,COMENSURA LIMITED," 3,186.88 ",19/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30111125,COMENSURA LIMITED," 2,355.72 ",19/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30111125,COMENSURA LIMITED," 2,069.40 ",19/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30111125,COMENSURA LIMITED," 2,337.80 ",19/02/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30111125,COMENSURA LIMITED, 450.60 ,19/02/2016
