Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,
Various,Various,,40002714,OFFICE DEPOT UK LTD,270.84,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,40002730,OFFICE DEPOT UK LTD,177.20,07/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,40002734,OFFICE DEPOT UK LTD,2.41,07/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,40002738,OFFICE DEPOT UK LTD,20.58,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,40002739,OFFICE DEPOT UK LTD,7.98,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,40002740,OFFICE DEPOT UK LTD,56.71,07/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,40002744,OFFICE DEPOT UK LTD,157.58,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,40002745,OFFICE DEPOT UK LTD,21.00,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,40002747,OFFICE DEPOT UK LTD,12.00,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,40002748,OFFICE DEPOT UK LTD,15.33,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,40002750,OFFICE DEPOT UK LTD,55.84,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,40002751,OFFICE DEPOT UK LTD,9.66,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,40002752,OFFICE DEPOT UK LTD,25.33,07/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,40002754,OFFICE DEPOT UK LTD,114.51,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70060926,NATIONAL FOSTERING AGENCY,"45,427.62",06/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70061700,NATIONAL FOSTERING AGENCY,"4,520.00",15/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70061308,SPECIAL PEOPLE,"4,191.25",01/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,60092183,AVENUE HOUSE SERVICES LTD,198.50,08/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,20035602,NEWLYN PLC,0.00,23/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,60096714,STORM ENVIRONMENTAL LTD,111.00,14/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,20035604,MARSTON GROUP LTD,0.00,13/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,20035605,MARSTON GROUP LTD,0.00,13/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,60097426,THE ARCHWAY PROJECT LTD,"17,200.00",06/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,60098210,TMP (UK) LTD,296.00,16/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,60098362,THOMSON REUTERS (PROFESSIONAL)UK LT,223.00,21/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,30176320,REDFERN TRAVEL LTD,"15,256.61",14/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,30176119,COMENSURA LIMITED,"381,590.97",07/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,30176283,COMENSURA LIMITED,"9,830.10",12/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,30176284,COMENSURA LIMITED,"385,691.81",12/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,30176517,COMENSURA LIMITED,"377,054.55",21/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,60094357,MAIN MAN SUPPLIES LIMITED,583.75,02/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,60096429,ADOPTIONPLUS LIMITED,"5,000.00",09/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,20035420,CONWAY AECOM LTD,"(1,243,017.01)",08/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062219,ABOVE BEYOND CARE,"16,138.15",22/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,20035603,TASK ENFORCEMENT LTD,0.00,09/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,60096745,S W BRUCE & CO LTD,"2,541.00",20/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062943,UNIQUE SUPPORT UK LTD,"9,824.00",20/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,20035507,ROSS & ROBERTS LIMITED,0.00,15/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,20035508,ROSS & ROBERTS LIMITED,0.00,15/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,20035509,ROSS & ROBERTS LIMITED,0.00,08/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,20035510,ROSS & ROBERTS LIMITED,0.00,08/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,20035516,ROSS & ROBERTS LIMITED,0.00,01/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,20035517,ROSS & ROBERTS LIMITED,0.00,01/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,60096784,GOWLING WLG,"2,219.00",01/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,60096815,GOWLING WLG,"2,182.30",06/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,60098105,GOWLING WLG,"1,020.60",21/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70060964,ELIALI MPC LTD,"10,166.25",01/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062222,ELIALI MPC LTD,"9,300.00",27/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062590,NORTH & EAST LONDON CARE LTD,"4,552.12",12/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70061740,ABIDING LIMITED,"3,778.93",15/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70061741,ABIDING LIMITED,"3,754.59",15/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062228,ELLIOTT LEIGH PROPERTY MANAGEMENT LTD,"4,020.70",05/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,20035572,SVM GLOBAL LTD,"1,760.00",02/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,20035583,WESTFIELD CONTRIBUTORY HEALTH SCHEME LTD,55.78,07/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,20035584,WESTFIELD CONTRIBUTORY HEALTH SCHEME LTD,93.90,07/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,20035621,UNUM,144.71,15/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70060977,IASPIRE CARE SERVICES LTD,444.75,01/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062946,IASPIRE CARE SERVICES LTD,"6,269.26",20/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70063315,IASPIRE CARE SERVICES LTD,"4,308.55",21/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,20035620,FIDELITI LIMITED,"25,452.00",15/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,20035637,ACE EUROPEAN GROUP LIMITED,113.27,16/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70063345,AGAPE4ALL LTD,328.57,26/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70063818,AGAPE4ALL LTD,"20,199.01",28/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062231,AIM HIGH FOSTERING SERVICES LTD,"4,448.50",05/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90053993,WIRECARD - ADULT SERVICES,98.20,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90054007,WIRECARD - ADULT SERVICES,218.40,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90054008,WIRECARD - ADULT SERVICES,262.60,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90054021,WIRECARD - ADULT SERVICES,492.40,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90055129,WIRECARD - ADULT SERVICES,"5,158.14",08/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90055132,WIRECARD - ADULT SERVICES,"(2,466.80)",08/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,60097792,SYNLAB LABORATORY SERVICES,102.21,26/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70063822,NEXT STEPS LONDON LTD,"5,031.60",28/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,80015220,PAYPOINT COLLECTIONS LTD,311.02,12/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,80015420,PAYPOINT COLLECTIONS LTD,291.88,21/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,80015544,PAYPOINT COLLECTIONS LTD,409.80,16/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,80015717,PAYPOINT COLLECTIONS LTD,442.47,27/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,20035618,PAYPOINT NETWORK LTD,0.00,09/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,60096260,E-ON ENERGY,344.77,22/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,60096811,E-ON ENERGY,69.41,22/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,60092454,BRITISH TELECOM PLC,95.89,19/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,60096700,BRITISH TELECOM PLC,95.89,20/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,60090164,BRITISH TELECOMMUNICATIONS PLC,95.89,14/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,60096947,BRITISH GAS BUSINESS,302.41,08/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062236,REDACTED - PERSONAL DATA,379.25,07/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062237,REDACTED - PERSONAL DATA,"1,296.00",07/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062610,REDACTED - PERSONAL DATA,"1,417.70",14/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062953,REDACTED - PERSONAL DATA,"1,314.93",20/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70063348,REDACTED - PERSONAL DATA,"1,297.42",27/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062238,REDACTED - PERSONAL DATA,533.00,07/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062611,REDACTED - PERSONAL DATA,"3,654.86",14/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062954,REDACTED - PERSONAL DATA,"1,216.00",20/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70063349,REDACTED - PERSONAL DATA,"1,066.00",27/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062240,REDACTED - PERSONAL DATA,533.00,07/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062613,REDACTED - PERSONAL DATA,533.00,14/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062956,REDACTED - PERSONAL DATA,533.00,20/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70063351,REDACTED - PERSONAL DATA,533.00,27/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062241,REDACTED - PERSONAL DATA,"1,066.00",07/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062614,REDACTED - PERSONAL DATA,"1,066.00",14/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062957,REDACTED - PERSONAL DATA,"1,066.00",20/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70063352,REDACTED - PERSONAL DATA,"1,066.00",27/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90053784,REDACTED - PERSONAL DATA,"1,265.04",05/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90053778,REDACTED - PERSONAL DATA,"1,098.32",05/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90053870,REDACTED - PERSONAL DATA,"4,250.04",05/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90053879,REDACTED - PERSONAL DATA,"3,528.96",05/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90053821,REDACTED - PERSONAL DATA,"2,773.96",05/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90053832,REDACTED - PERSONAL DATA,"4,323.44",05/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90052924,REDACTED - PERSONAL DATA,"1,627.48",02/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062242,REDACTED - PERSONAL DATA,606.00,07/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062615,REDACTED - PERSONAL DATA,606.00,14/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062958,REDACTED - PERSONAL DATA,606.00,20/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70063353,REDACTED - PERSONAL DATA,606.00,27/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062244,REDACTED - PERSONAL DATA,474.00,07/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062617,REDACTED - PERSONAL DATA,474.00,14/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062960,REDACTED - PERSONAL DATA,474.00,20/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70063354,REDACTED - PERSONAL DATA,500.82,27/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062245,REDACTED - PERSONAL DATA,843.00,07/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062618,REDACTED - PERSONAL DATA,843.00,14/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062961,REDACTED - PERSONAL DATA,843.00,20/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70063355,REDACTED - PERSONAL DATA,843.00,27/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062247,REDACTED - PERSONAL DATA,910.00,07/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062620,REDACTED - PERSONAL DATA,910.00,14/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062963,REDACTED - PERSONAL DATA,910.00,20/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70063357,REDACTED - PERSONAL DATA,910.00,27/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90052999,REDACTED - PERSONAL DATA,"3,047.88",02/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062249,REDACTED - PERSONAL DATA,"1,198.00",07/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062622,REDACTED - PERSONAL DATA,"1,198.00",14/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062965,REDACTED - PERSONAL DATA,"1,398.89",20/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70063359,REDACTED - PERSONAL DATA,"1,198.00",27/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062251,REDACTED - PERSONAL DATA,474.00,07/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062624,REDACTED - PERSONAL DATA,474.00,14/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062967,REDACTED - PERSONAL DATA,474.00,20/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70063361,REDACTED - PERSONAL DATA,474.00,27/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90053844,REDACTED - PERSONAL DATA,"4,354.36",05/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062253,REDACTED - PERSONAL DATA,"1,797.00",07/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062626,REDACTED - PERSONAL DATA,"1,797.00",14/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062969,REDACTED - PERSONAL DATA,"1,797.00",20/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70063363,REDACTED - PERSONAL DATA,"1,797.00",27/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062254,REDACTED - PERSONAL DATA,396.00,07/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062627,REDACTED - PERSONAL DATA,396.00,14/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062970,REDACTED - PERSONAL DATA,396.00,20/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70063364,REDACTED - PERSONAL DATA,446.47,27/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90053869,REDACTED - PERSONAL DATA,"2,207.08",05/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90053841,REDACTED - PERSONAL DATA,"3,872.08",05/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90053850,REDACTED - PERSONAL DATA,611.20,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90053898,REDACTED - PERSONAL DATA,976.84,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90052945,REDACTED - PERSONAL DATA,"3,112.28",02/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90052980,REDACTED - PERSONAL DATA,228.08,02/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90053038,REDACTED - PERSONAL DATA,"2,597.00",02/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90053882,REDACTED - PERSONAL DATA,"2,819.48",05/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90053804,REDACTED - PERSONAL DATA,"1,055.56",05/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90053824,REDACTED - PERSONAL DATA,"1,773.08",05/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90053828,REDACTED - PERSONAL DATA,"4,610.32",05/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062257,REDACTED - PERSONAL DATA,455.00,07/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062630,REDACTED - PERSONAL DATA,455.00,14/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062973,REDACTED - PERSONAL DATA,455.00,20/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70063367,REDACTED - PERSONAL DATA,455.00,27/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062632,REDACTED - PERSONAL DATA,80.80,14/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062975,REDACTED - PERSONAL DATA,110.55,20/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90053938,REDACTED - PERSONAL DATA,"1,706.76",05/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90052923,REDACTED - PERSONAL DATA,"1,185.52",02/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90053803,REDACTED - PERSONAL DATA,"1,867.92",05/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062260,REDACTED - PERSONAL DATA,474.00,07/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062633,REDACTED - PERSONAL DATA,474.00,14/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062976,REDACTED - PERSONAL DATA,474.00,20/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70063370,REDACTED - PERSONAL DATA,474.00,27/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90053891,REDACTED - PERSONAL DATA,"6,928.84",05/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90052967,REDACTED - PERSONAL DATA,544.80,02/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062264,REDACTED - PERSONAL DATA,"1,048.00",07/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062637,REDACTED - PERSONAL DATA,"1,048.00",14/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062980,REDACTED - PERSONAL DATA,"1,048.00",20/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70063374,REDACTED - PERSONAL DATA,"1,048.00",27/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062265,REDACTED - PERSONAL DATA,455.00,07/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062638,REDACTED - PERSONAL DATA,455.00,14/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062981,REDACTED - PERSONAL DATA,455.00,20/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70063375,REDACTED - PERSONAL DATA,455.00,27/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90053846,REDACTED - PERSONAL DATA,"1,450.00",05/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90052969,REDACTED - PERSONAL DATA,796.16,02/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062266,REDACTED - PERSONAL DATA,851.00,07/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062639,REDACTED - PERSONAL DATA,851.00,14/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062982,REDACTED - PERSONAL DATA,851.00,20/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70063376,REDACTED - PERSONAL DATA,851.00,27/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90054010,REDACTED - PERSONAL DATA,"1,370.72",05/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062269,REDACTED - PERSONAL DATA,183.20,07/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062642,REDACTED - PERSONAL DATA,183.20,14/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062985,REDACTED - PERSONAL DATA,183.20,20/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70063379,REDACTED - PERSONAL DATA,183.20,27/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90053812,REDACTED - PERSONAL DATA,530.52,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90052991,REDACTED - PERSONAL DATA,"1,247.28",02/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062272,REDACTED - PERSONAL DATA,910.00,07/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062645,REDACTED - PERSONAL DATA,910.00,14/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062988,REDACTED - PERSONAL DATA,910.00,20/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70063382,REDACTED - PERSONAL DATA,910.00,27/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062274,REDACTED - PERSONAL DATA,455.00,07/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062646,REDACTED - PERSONAL DATA,455.00,14/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062989,REDACTED - PERSONAL DATA,455.00,20/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70063383,REDACTED - PERSONAL DATA,455.00,27/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90053964,REDACTED - PERSONAL DATA,872.68,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90053998,REDACTED - PERSONAL DATA,777.40,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90052951,REDACTED - PERSONAL DATA,"1,402.16",02/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062275,REDACTED - PERSONAL DATA,455.00,07/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062647,REDACTED - PERSONAL DATA,455.00,14/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062990,REDACTED - PERSONAL DATA,455.00,20/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70063384,REDACTED - PERSONAL DATA,455.00,27/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90053140,REDACTED - PERSONAL DATA,833.60,02/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062278,REDACTED - PERSONAL DATA,"1,066.00",07/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062650,REDACTED - PERSONAL DATA,"1,066.00",14/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062993,REDACTED - PERSONAL DATA,"1,066.00",20/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70063387,REDACTED - PERSONAL DATA,"1,066.00",27/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062279,REDACTED - PERSONAL DATA,"1,810.51",07/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062651,REDACTED - PERSONAL DATA,"1,780.00",14/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062994,REDACTED - PERSONAL DATA,"1,780.00",20/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70063388,REDACTED - PERSONAL DATA,"1,599.00",27/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90052971,REDACTED - PERSONAL DATA,"1,241.08",02/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90052922,REDACTED - PERSONAL DATA,"3,244.52",02/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90053036,REDACTED - PERSONAL DATA,"1,234.04",02/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90053775,REDACTED - PERSONAL DATA,587.56,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062282,REDACTED - PERSONAL DATA,533.00,07/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062654,REDACTED - PERSONAL DATA,533.00,14/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062997,REDACTED - PERSONAL DATA,533.00,20/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70063391,REDACTED - PERSONAL DATA,533.00,27/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90053011,REDACTED - PERSONAL DATA,972.60,02/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062284,REDACTED - PERSONAL DATA,199.47,07/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062656,REDACTED - PERSONAL DATA,199.47,14/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062999,REDACTED - PERSONAL DATA,199.47,20/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70063393,REDACTED - PERSONAL DATA,199.47,27/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062285,REDACTED - PERSONAL DATA,533.00,07/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70062657,REDACTED - PERSONAL DATA,533.00,14/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70063000,REDACTED - PERSONAL DATA,533.00,20/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70063394,REDACTED - PERSONAL DATA,533.00,27/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90053817,REDACTED - PERSONAL DATA,236.08,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90052901,REDACTED - PERSONAL DATA,"1,893.84",02/02/2018,,,,,,,,,,,,,,,,,,,,,
