﻿FEATURE_ID,TPO_ITEM_ID,TPO_REF,LEGAL_REF,TPO_TITLE,TPO_STATUS,DATE_MADE,DATE_CONFIRMED,DATE_CLOSED,REASON_CLOSED,SPECIFIED_BY,NUM_ON_MAP,SPECIES,SITUATION
9000,TRE/HE/52/T12,TRE/HE/52,18K_271,"The London Borough of Barnet (St. Josephs Convent and adjoining land, Watford Way, N.W.4.) Tree Preservation Order 1987 made under The Town and Country Planning Acts, 1971 To 1974.",Confirmed,1987-01-23,1987-07-03,,,Individual,12,Holm Oak,"St. Josephs Convent, Watford Way, N.W.4."
9001,TRE/HE/52/T13,TRE/HE/52,18K_271,"The London Borough of Barnet (St. Josephs Convent and adjoining land, Watford Way, N.W.4.) Tree Preservation Order 1987 made under The Town and Country Planning Acts, 1971 To 1974.",Confirmed,1987-01-23,1987-07-03,,,Individual,13,Horse Chestnut,"Land adj. to St. Josephs Convent, Watford Way, N.W.4."
8990,TRE/HE/52/T2,TRE/HE/52,18K_271,"The London Borough of Barnet (St. Josephs Convent and adjoining land, Watford Way, N.W.4.) Tree Preservation Order 1987 made under The Town and Country Planning Acts, 1971 To 1974.",Confirmed,1987-01-23,1987-07-03,,,Individual,2,Horse Chestnut,"Land adjacent to St. Josephs Convent, Watford Way, N.W.4."
8991,TRE/HE/52/T3,TRE/HE/52,18K_271,"The London Borough of Barnet (St. Josephs Convent and adjoining land, Watford Way, N.W.4.) Tree Preservation Order 1987 made under The Town and Country Planning Acts, 1971 To 1974.",Confirmed,1987-01-23,1987-07-03,,,Individual,3,Sequoiadendron,"Land adjacent to St. Josephs Convent, Watford Way, N.W.4."
8992,TRE/HE/52/T4,TRE/HE/52,18K_271,"The London Borough of Barnet (St. Josephs Convent and adjoining land, Watford Way, N.W.4.) Tree Preservation Order 1987 made under The Town and Country Planning Acts, 1971 To 1974.",Confirmed,1987-01-23,1987-07-03,,,Individual,4,Oak,"Land adjacent to St. Josephs Convent, Watford Way, N.W.4."
8993,TRE/HE/52/T5,TRE/HE/52,18K_271,"The London Borough of Barnet (St. Josephs Convent and adjoining land, Watford Way, N.W.4.) Tree Preservation Order 1987 made under The Town and Country Planning Acts, 1971 To 1974.",Confirmed,1987-01-23,1987-07-03,,,Individual,5,Oak,"Land adjacent to St. Josephs Convent, Watford Way, N.W.4."
8994,TRE/HE/52/T6,TRE/HE/52,18K_271,"The London Borough of Barnet (St. Josephs Convent and adjoining land, Watford Way, N.W.4.) Tree Preservation Order 1987 made under The Town and Country Planning Acts, 1971 To 1974.",Confirmed,1987-01-23,1987-07-03,,,Individual,6,London Plane,"St. Josephs Convent, Watford Way, N.W.4."
8995,TRE/HE/52/T7,TRE/HE/52,18K_271,"The London Borough of Barnet (St. Josephs Convent and adjoining land, Watford Way, N.W.4.) Tree Preservation Order 1987 made under The Town and Country Planning Acts, 1971 To 1974.",Confirmed,1987-01-23,1987-07-03,,,Individual,7,Yew,"St. Josephs Convent, Watford Way, N.W.4."
8996,TRE/HE/52/T8,TRE/HE/52,18K_271,"The London Borough of Barnet (St. Josephs Convent and adjoining land, Watford Way, N.W.4.) Tree Preservation Order 1987 made under The Town and Country Planning Acts, 1971 To 1974.",Confirmed,1987-01-23,1987-07-03,,,Individual,8,Cedar,"St. Josephs Convent, Watford Way, N.W.4."
8997,TRE/HE/52/T9,TRE/HE/52,18K_271,"The London Borough of Barnet (St. Josephs Convent and adjoining land, Watford Way, N.W.4.) Tree Preservation Order 1987 made under The Town and Country Planning Acts, 1971 To 1974.",Confirmed,1987-01-23,1987-07-03,,,Individual,9,Cedar,"St. Josephs Convent, Watford Way, N.W.4."
9002,TRE/HE/53/G1,TRE/HE/53,18L_299,"The London Borough of Barnet (RAF West Camp, Hendon, NW9) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 and 1974",Confirmed,1989-02-02,1989-08-01,,,Group,1,4 Whitebeam,"RAF West Camp, Hendon, NW9"
9011,TRE/HE/53/G10,TRE/HE/53,18L_299,"The London Borough of Barnet (RAF West Camp, Hendon, NW9) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 and 1974",Confirmed,1989-02-02,1989-08-01,,,Group,10,4 Western Red Cedar,"RAF West Camp, Hendon, NW9"
9012,TRE/HE/53/G11,TRE/HE/53,18L_299,"The London Borough of Barnet (RAF West Camp, Hendon, NW9) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 and 1974",Confirmed,1989-02-02,1989-08-01,,,Group,11,"1 Whitebeam, 1 Crab Apple","RAF West Camp, Hendon, NW9"
9013,TRE/HE/53/G12,TRE/HE/53,18L_299,"The London Borough of Barnet (RAF West Camp, Hendon, NW9) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 and 1974",Confirmed,1989-02-02,1989-08-01,,,Group,12,"4 Whitebeam, 1 Lime","RAF West Camp, Hendon, NW9"
9014,TRE/HE/53/G13,TRE/HE/53,18L_299,"The London Borough of Barnet (RAF West Camp, Hendon, NW9) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 and 1974",Confirmed,1989-02-02,1989-08-01,,,Group,13,"2 Hybrid Black Poplar, 4 Whitebeam","RAF West Camp, Hendon, NW9"
9015,TRE/HE/53/G14,TRE/HE/53,18L_299,"The London Borough of Barnet (RAF West Camp, Hendon, NW9) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 and 1974",Confirmed,1989-02-02,1989-08-01,,,Group,14,49 Hybrid Black Poplar,"RAF West Camp, Hendon, NW9"
9016,TRE/HE/53/G15,TRE/HE/53,18L_299,"The London Borough of Barnet (RAF West Camp, Hendon, NW9) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 and 1974",Confirmed,1989-02-02,1989-08-01,,,Group,15,2 Whitebeam,"RAF West Camp, Hendon, NW9"
9017,TRE/HE/53/G16,TRE/HE/53,18L_299,"The London Borough of Barnet (RAF West Camp, Hendon, NW9) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 and 1974",Confirmed,1989-02-02,1989-08-01,,,Group,16,"4 Whitebeam, 3 Crab Apple","RAF West Camp, Hendon, NW9"
9018,TRE/HE/53/G17,TRE/HE/53,18L_299,"The London Borough of Barnet (RAF West Camp, Hendon, NW9) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 and 1974",Confirmed,1989-02-02,1989-08-01,,,Group,17,"1 Birch, 1 Whitebeam","RAF West Camp, Hendon, NW9"
9019,TRE/HE/53/G18,TRE/HE/53,18L_299,"The London Borough of Barnet (RAF West Camp, Hendon, NW9) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 and 1974",Confirmed,1989-02-02,1989-08-01,,,Group,18,5 Horse Chestnut,"RAF West Camp, Hendon, NW9"
9020,TRE/HE/53/G19,TRE/HE/53,18L_299,"The London Borough of Barnet (RAF West Camp, Hendon, NW9) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 and 1974",Confirmed,1989-02-02,1989-08-01,,,Group,19,"1 Whitebeam, 2 Crab Apple","RAF West Camp, Hendon, NW9"
9003,TRE/HE/53/G2,TRE/HE/53,18L_299,"The London Borough of Barnet (RAF West Camp, Hendon, NW9) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 and 1974",Confirmed,1989-02-02,1989-08-01,,,Group,2,"2 Lime, 4 Whitebeam, 1 Hybrid Black Poplar","RAF West Camp, Hendon, NW9"
9021,TRE/HE/53/G20,TRE/HE/53,18L_299,"The London Borough of Barnet (RAF West Camp, Hendon, NW9) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 and 1974",Confirmed,1989-02-02,1989-08-01,,,Group,20,"1 Whitebeam, 1 Lime","RAF West Camp, Hendon, NW9"
9022,TRE/HE/53/G21,TRE/HE/53,18L_299,"The London Borough of Barnet (RAF West Camp, Hendon, NW9) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 and 1974",Confirmed,1989-02-02,1989-08-01,,,Group,21,"1 Lime, 12 Ash, 2 Hornbeam, 2 Oak","RAF West Camp, Hendon, NW9"
9023,TRE/HE/53/G22,TRE/HE/53,18L_299,"The London Borough of Barnet (RAF West Camp, Hendon, NW9) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 and 1974",Confirmed,1989-02-02,1989-08-01,,,Group,22,"1 Lime, 4 Whitebeam","RAF West Camp, Hendon, NW9"
9024,TRE/HE/53/G23,TRE/HE/53,18L_299,"The London Borough of Barnet (RAF West Camp, Hendon, NW9) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 and 1974",Confirmed,1989-02-02,1989-08-01,,,Group,23,3 Whitebeam,"RAF West Camp, Hendon, NW9"
9025,TRE/HE/53/G24,TRE/HE/53,18L_299,"The London Borough of Barnet (RAF West Camp, Hendon, NW9) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 and 1974",Confirmed,1989-02-02,1989-08-01,,,Group,24,"1 Ash, 1 Crab Apple, 1 Flowering Cherry, 1 Oak","RAF West camp, Hendon Ward"
9026,TRE/HE/53/G25,TRE/HE/53,18L_299,"The London Borough of Barnet (RAF West Camp, Hendon, NW9) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 and 1974",Confirmed,1989-02-02,1989-08-01,,,Group,25,"2 Lime, 1 Red Oak","RAF West Camp, Hendon, NW9"
9027,TRE/HE/53/G26,TRE/HE/53,18L_299,"The London Borough of Barnet (RAF West Camp, Hendon, NW9) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 and 1974",Confirmed,1989-02-02,1989-08-01,,,Group,26,"4 Lime, 1 Ash","RAF West Camp, Hendon, NW9"
9028,TRE/HE/53/G27,TRE/HE/53,18L_299,"The London Borough of Barnet (RAF West Camp, Hendon, NW9) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 and 1974",Confirmed,1989-02-02,1989-08-01,,,Group,27,"1 Lime, 1 Ash","RAF West Camp, Hendon, NW9"
9029,TRE/HE/53/G28,TRE/HE/53,18L_299,"The London Borough of Barnet (RAF West Camp, Hendon, NW9) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 and 1974",Confirmed,1989-02-02,1989-08-01,,,Group,28,"1 Alder, 1 Red Oak, 2 Ash, 4 Lime","RAF West Camp, Hendon, NW9"
9030,TRE/HE/53/G29,TRE/HE/53,18L_299,"The London Borough of Barnet (RAF West Camp, Hendon, NW9) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 and 1974",Confirmed,1989-02-02,1989-08-01,,,Group,29,4 Horse Chestnut,"RAF West Camp, Hendon, NW9"
9004,TRE/HE/53/G3,TRE/HE/53,18L_299,"The London Borough of Barnet (RAF West Camp, Hendon, NW9) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 and 1974",Confirmed,1989-02-02,1989-08-01,,,Group,3,3 Whitebeam,"RAF West Camp, Hendon, NW9"
9031,TRE/HE/53/G30,TRE/HE/53,18L_299,"The London Borough of Barnet (RAF West Camp, Hendon, NW9) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 and 1974",Confirmed,1989-02-02,1989-08-01,,,Group,30,"1 Ash, 2 Sweet Chestnut, 2 Oak, 6 Horse Chestnut","RAF West Camp, Hendon, NW9"
9032,TRE/HE/53/G31,TRE/HE/53,18L_299,"The London Borough of Barnet (RAF West Camp, Hendon, NW9) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 and 1974",Confirmed,1989-02-02,1989-08-01,,,Group,31,"1 Red Oak, 16 Sweet Chestnut, 6 Ash","RAF West Camp, Hendon, NW9"
9033,TRE/HE/53/G32,TRE/HE/53,18L_299,"The London Borough of Barnet (RAF West Camp, Hendon, NW9) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 and 1974",Confirmed,1989-02-02,1989-08-01,,,Group,32,"5 Sweet Chestnut, 1 Red Oak","RAF West Camp, Hendon, NW9"
9034,TRE/HE/53/G33,TRE/HE/53,18L_299,"The London Borough of Barnet (RAF West Camp, Hendon, NW9) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 and 1974",Confirmed,1989-02-02,1989-08-01,,,Group,33,"5 Sweet Chestnut, 1 Ash","RAF West Camp, Hendon, NW9"
9035,TRE/HE/53/G34,TRE/HE/53,18L_299,"The London Borough of Barnet (RAF West Camp, Hendon, NW9) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 and 1974",Confirmed,1989-02-02,1989-08-01,,,Group,34,"1 Flowering Cherry, 2 Horse Chestnut, 2 Lime, 2 Norway Maple, 2 Oak, 2 Sycamore, 3 Sweet Chestnut","RAF West Camp, Hendon, NW9"
9036,TRE/HE/53/G35,TRE/HE/53,18L_299,"The London Borough of Barnet (RAF West Camp, Hendon, NW9) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 and 1974",Confirmed,1989-02-02,1989-08-01,,,Group,35,2 Norway Maple,"RAF West Camp, Hendon, NW9"
9005,TRE/HE/53/G4,TRE/HE/53,18L_299,"The London Borough of Barnet (RAF West Camp, Hendon, NW9) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 and 1974",Confirmed,1989-02-02,1989-08-01,,,Group,4,"1 Western Red Cedar, 6 Whitebeam","RAF West Camp, Hendon, NW9"
9006,TRE/HE/53/G5,TRE/HE/53,18L_299,"The London Borough of Barnet (RAF West Camp, Hendon, NW9) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 and 1974",Confirmed,1989-02-02,1989-08-01,,,Group,5,"3 Whitebeam, 1 Lime","RAF West Camp, Hendon, NW9"
9007,TRE/HE/53/G6,TRE/HE/53,18L_299,"The London Borough of Barnet (RAF West Camp, Hendon, NW9) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 and 1974",Confirmed,1989-02-02,1989-08-01,,,Group,6,4 Horse Chestnut,"RAF West Camp, Hendon, NW9"
9008,TRE/HE/53/G7,TRE/HE/53,18L_299,"The London Borough of Barnet (RAF West Camp, Hendon, NW9) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 and 1974",Confirmed,1989-02-02,1989-08-01,,,Group,7,2 Whitebeam,"RAF West Camp, Hendon, NW9"
9009,TRE/HE/53/G8,TRE/HE/53,18L_299,"The London Borough of Barnet (RAF West Camp, Hendon, NW9) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 and 1974",Confirmed,1989-02-02,1989-08-01,,,Group,8,"1 Crab Apple, 3 Whitebeam","RAF West Camp, Hendon, NW9"
9010,TRE/HE/53/G9,TRE/HE/53,18L_299,"The London Borough of Barnet (RAF West Camp, Hendon, NW9) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 and 1974",Confirmed,1989-02-02,1989-08-01,,,Group,9,"1 Hybrid Black Poplar, 1 Whitebeam","RAF West Camp, Hendon, NW9"
9037,TRE/HE/53/T1,TRE/HE/53,18L_299,"The London Borough of Barnet (RAF West Camp, Hendon, NW9) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 and 1974",Confirmed,1989-02-02,1989-08-01,,,Individual,1,Lime,"RAF West camp, Hendon, NW9"
9046,TRE/HE/53/T10,TRE/HE/53,18L_299,"The London Borough of Barnet (RAF West Camp, Hendon, NW9) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 and 1974",Confirmed,1989-02-02,1989-08-01,,,Individual,10,Hawthorn,"RAF West Camp, Hendon, NW9"
9047,TRE/HE/53/T11,TRE/HE/53,18L_299,"The London Borough of Barnet (RAF West Camp, Hendon, NW9) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 and 1974",Confirmed,1989-02-02,1989-08-01,,,Individual,11,Oak,"RAF West Camp, Hendon, NW9"
9048,TRE/HE/53/T12,TRE/HE/53,18L_299,"The London Borough of Barnet (RAF West Camp, Hendon, NW9) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 and 1974",Confirmed,1989-02-02,1989-08-01,,,Individual,12,Oak,"RAF West Camp, Hendon, NW9"
9038,TRE/HE/53/T2,TRE/HE/53,18L_299,"The London Borough of Barnet (RAF West Camp, Hendon, NW9) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 and 1974",Confirmed,1989-02-02,1989-08-01,,,Individual,2,Western Red Cedar,"RAF West Camp, Hendon, NW9"
9039,TRE/HE/53/T3,TRE/HE/53,18L_299,"The London Borough of Barnet (RAF West Camp, Hendon, NW9) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 and 1974",Confirmed,1989-02-02,1989-08-01,,,Individual,3,Hybrid Black Poplar,"RAF West Camp, Hendon, NW9"
9040,TRE/HE/53/T4,TRE/HE/53,18L_299,"The London Borough of Barnet (RAF West Camp, Hendon, NW9) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 and 1974",Confirmed,1989-02-02,1989-08-01,,,Individual,4,Hybrid Black Poplar,"RAF West Camp, Hendon, NW9"
9041,TRE/HE/53/T5,TRE/HE/53,18L_299,"The London Borough of Barnet (RAF West Camp, Hendon, NW9) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 and 1974",Confirmed,1989-02-02,1989-08-01,,,Individual,5,Whitebeam,"RAF West Camp, Hendon, NW9"
9042,TRE/HE/53/T6,TRE/HE/53,18L_299,"The London Borough of Barnet (RAF West Camp, Hendon, NW9) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 and 1974",Confirmed,1989-02-02,1989-08-01,,,Individual,6,Whitebeam,"RAF West Camp, Hendon, NW9"
9043,TRE/HE/53/T7,TRE/HE/53,18L_299,"The London Borough of Barnet (RAF West Camp, Hendon, NW9) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 and 1974",Confirmed,1989-02-02,1989-08-01,,,Individual,7,Whitebeam,"RAF West Camp, Hendon, NW9"
9044,TRE/HE/53/T8,TRE/HE/53,18L_299,"The London Borough of Barnet (RAF West Camp, Hendon, NW9) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 and 1974",Confirmed,1989-02-02,1989-08-01,,,Individual,8,Hybrid Black Poplar,"RAF West Camp, Hendon, NW9"
9045,TRE/HE/53/T9,TRE/HE/53,18L_299,"The London Borough of Barnet (RAF West Camp, Hendon, NW9) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 and 1974",Confirmed,1989-02-02,1989-08-01,,,Individual,9,Western Red Cedar,"RAF West Camp, Hendon, NW9"
9049,TRE/HE/54/A1,TRE/HE/54,18L_296,"The London Borough of Barnet (Scratchwood, Vicinity of Elstree Tunnel, Edgware) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1988-12-15,1989-06-15,,,Area,1,Several trees of whatever species standing in the Area No. A1 on map,Scratchwood Vicinity of Elstree Tunnel Edgware
9050,TRE/HE/55/A1,TRE/HE/55,18K_292,"The London Borough of Barnet (Collinson House/Mill Hill School, Wills Grove, NW7) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1988-12-08,1989-04-20,,,Area,1,The several trees of whatever species standing in the area numbered A1 on the map,"Mill Hill School The Ridgeway, NW7"
9051,TRE/HE/55/A2,TRE/HE/55,18K_292,"The London Borough of Barnet (Collinson House/Mill Hill School, Wills Grove, NW7) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1988-12-08,1989-04-20,,,Area,2,The several trees of whatever species standing in the area numbered A2 on the map,Collinson House
9052,TRE/HE/55/G1,TRE/HE/55,18K_292,"The London Borough of Barnet (Collinson House/Mill Hill School, Wills Grove, NW7) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1988-12-08,1989-04-20,,,Group,1,2 Oak,"Collinson House Wills Grove, NW7"
9053,TRE/HE/55/T1,TRE/HE/55,18K_292,"The London Borough of Barnet (Collinson House/Mill Hill School, Wills Grove, NW7) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1988-12-08,1989-04-20,,,Individual,1,Oak,"Mill Hill School, The Ridgeway, NW7"
9054,TRE/HE/55/T2,TRE/HE/55,18K_292,"The London Borough of Barnet (Collinson House/Mill Hill School, Wills Grove, NW7) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1988-12-08,1989-04-20,,,Individual,2,Cedar,"Collinson House Wills Grove, NW7"
9055,TRE/HE/55/T3,TRE/HE/55,18K_292,"The London Borough of Barnet (Collinson House/Mill Hill School, Wills Grove, NW7) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1988-12-08,1989-04-20,,,Individual,3,Scots Pine,"Collinson House Wills Grove, NW7"
9056,TRE/HE/55/T4,TRE/HE/55,18K_292,"The London Borough of Barnet (Collinson House/Mill Hill School, Wills Grove, NW7) Tree Preservation Order 1988 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1988-12-08,1989-04-20,,,Individual,4,Oak,"Mill Hill School The Ridgeway, NW7"
9057,TRE/HE/59/A1,TRE/HE/59,18M_339,The London Borough of Barnet Brent Cross Shopping Centre NW4 Tree Preservation Order 1992 made under The Town and Country Planning Acts 1990.,Confirmed,1993-02-24,1994-08-03,,,Area,1,The Several trees of whatever species standing within the area marked A1 on the map,Brent Cross Shopping Centre NW4
9058,TRE/HE/6/A1,TRE/HE/6,18PT2_33,"Tree Preservation Order made under The Town and Country Planning Act, 1947.",Confirmed,1953-06-16,1953-08-15,,,Area,1,The several trees of whatever species standing in the area of the land numbered A.1 on the map,"Within the boundaries of Bittacy House and Bittacy Cottage, The Ridgeway, Mill Hill, NW7 in the Borough of Hendon in the County of Middlesex."
9059,TRE/HE/60/G1,TRE/HE/60,18M_357,"The London Borough of Barnet Cottage Homes Estate, Hammers Lane, Mill Hill Tree Preservation Order 1993 made under The Town and Country Planning Acts 1990.",Confirmed,1993-05-17,1993-10-18,,,Group,1,"1 Spruce, 1 Yew, 1 Cypress","Adj. Northumbria House, Drapers Cottage, Cottage Homes, Hammers Lane, Mill Hill"
9060,TRE/HE/60/T1,TRE/HE/60,18M_357,"The London Borough of Barnet Cottage Homes Estate, Hammers Lane, Mill Hill Tree Preservation Order 1993 made under The Town and Country Planning Acts 1990.",Confirmed,1993-05-17,1993-10-18,,,Individual,1,Horse Chestnut,"Drapers Cottage Homes, Cottage Homes Estate, Hammers Lane, Mill Hill"
9061,TRE/HE/60/T2,TRE/HE/60,18M_357,"The London Borough of Barnet Cottage Homes Estate, Hammers Lane, Mill Hill Tree Preservation Order 1993 made under The Town and Country Planning Acts 1990.",Confirmed,1993-05-17,1993-10-18,,,Individual,2,Copper Beech,"Drapers Cottage Homes, Cottage Homes Estate, Hammers Lane, Mill Hill"
9062,TRE/HE/60/T3,TRE/HE/60,18M_357,"The London Borough of Barnet Cottage Homes Estate, Hammers Lane, Mill Hill Tree Preservation Order 1993 made under The Town and Country Planning Acts 1990.",Confirmed,1993-05-17,1993-10-18,,,Individual,3,Horse Chestnut,"Drapers Cottage Homes, Cottage Homes Estate, Hammers Lane, Mill Hill"
9063,TRE/HE/60/T4,TRE/HE/60,18M_357,"The London Borough of Barnet Cottage Homes Estate, Hammers Lane, Mill Hill Tree Preservation Order 1993 made under The Town and Country Planning Acts 1990.",Confirmed,1993-05-17,1993-10-18,,,Individual,4,Lawson Cypress,"Drapers Cottage Homes, Cottage Homes Estate, Hammers Lane, Mill Hill"
9064,TRE/HE/60/T5,TRE/HE/60,18M_357,"The London Borough of Barnet Cottage Homes Estate, Hammers Lane, Mill Hill Tree Preservation Order 1993 made under The Town and Country Planning Acts 1990.",Confirmed,1993-05-17,1993-10-18,,,Individual,5,Lime,"Drapers Cottage Homes, Cottage Homes Estate, Hammers Lane, Mill Hill"
9065,TRE/HE/60/T6,TRE/HE/60,18M_357,"The London Borough of Barnet Cottage Homes Estate, Hammers Lane, Mill Hill Tree Preservation Order 1993 made under The Town and Country Planning Acts 1990.",Confirmed,1993-05-17,1993-10-18,,,Individual,6,Oak,"Bedford House, Drapers Cottage Homes, Cottage Homes Estate, Hammers Lane, Mill Hill"
9066,TRE/HE/61/A1,TRE/HE/61,18M_344,"The London Borough of Barnet Mill Hill School, The Ridgeway, Mill Hill, NW7 Tree Preservation Order 1993 made under Town and Country Planning Acts 1990.",Confirmed,1993-04-01,1993-07-19,,,Area,1,Several trees of different species,"Mill Hill School, The Ridgeway, Mill Hill"
9067,TRE/HE/61/G1,TRE/HE/61,18M_344,"The London Borough of Barnet Mill Hill School, The Ridgeway, Mill Hill, NW7 Tree Preservation Order 1993 made under Town and Country Planning Acts 1990.",Confirmed,1993-04-01,1993-07-19,,,Group,1,"3 Yews, 1 Cypress","Mill Hill School, The Ridgeway, Mill Hill"
9076,TRE/HE/61/G10,TRE/HE/61,18M_344,"The London Borough of Barnet Mill Hill School, The Ridgeway, Mill Hill, NW7 Tree Preservation Order 1993 made under Town and Country Planning Acts 1990.",Confirmed,1993-04-01,1993-07-19,,,Group,10,"1 Oak, 6 Birch","Mill Hill School, The Ridgeway, Mill Hill"
9077,TRE/HE/61/G11,TRE/HE/61,18M_344,"The London Borough of Barnet Mill Hill School, The Ridgeway, Mill Hill, NW7 Tree Preservation Order 1993 made under Town and Country Planning Acts 1990.",Confirmed,1993-04-01,1993-07-19,,,Group,11,"1 Oak, 2 Sycamores, 1 Scots Pine","Mill Hill School, The Ridgeway, Mill Hill"
9078,TRE/HE/61/G12,TRE/HE/61,18M_344,"The London Borough of Barnet Mill Hill School, The Ridgeway, Mill Hill, NW7 Tree Preservation Order 1993 made under Town and Country Planning Acts 1990.",Confirmed,1993-04-01,1993-07-19,,,Group,12,"1 Oak, 1 Holly","Mill Hill School, The Ridgeway, Mill Hill"
9079,TRE/HE/61/G13,TRE/HE/61,18M_344,"The London Borough of Barnet Mill Hill School, The Ridgeway, Mill Hill, NW7 Tree Preservation Order 1993 made under Town and Country Planning Acts 1990.",Confirmed,1993-04-01,1993-07-19,,,Group,13,"2 Sycamores, 1 Swamp Cypress, 1 Horse Chestnut, 1 Cypress","Mill Hill School, The Ridgeway, Mill Hill"
9080,TRE/HE/61/G14,TRE/HE/61,18M_344,"The London Borough of Barnet Mill Hill School, The Ridgeway, Mill Hill, NW7 Tree Preservation Order 1993 made under Town and Country Planning Acts 1990.",Confirmed,1993-04-01,1993-07-19,,,Group,14,3 Cherry,"Mill Hill School, The Ridgeway, Mill Hill"
9081,TRE/HE/61/G15,TRE/HE/61,18M_344,"The London Borough of Barnet Mill Hill School, The Ridgeway, Mill Hill, NW7 Tree Preservation Order 1993 made under Town and Country Planning Acts 1990.",Confirmed,1993-04-01,1993-07-19,,,Group,15,"1 Yew, 1 Horse Chestnut, 1 Ash, 1 Holly","Mill Hill School, The Ridgeway, Mill Hill"
9082,TRE/HE/61/G16,TRE/HE/61,18M_344,"The London Borough of Barnet Mill Hill School, The Ridgeway, Mill Hill, NW7 Tree Preservation Order 1993 made under Town and Country Planning Acts 1990.",Confirmed,1993-04-01,1993-07-19,,,Group,16,3 Oaks,"Mill Hill School, The Ridgeway, Mill Hill"
9083,TRE/HE/61/G17,TRE/HE/61,18M_344,"The London Borough of Barnet Mill Hill School, The Ridgeway, Mill Hill, NW7 Tree Preservation Order 1993 made under Town and Country Planning Acts 1990.",Confirmed,1993-04-01,1993-07-19,,,Group,17,"1 Maple, 2 Ash","Mill Hill School, The Ridgeway, Mill Hill"
9084,TRE/HE/61/G18,TRE/HE/61,18M_344,"The London Borough of Barnet Mill Hill School, The Ridgeway, Mill Hill, NW7 Tree Preservation Order 1993 made under Town and Country Planning Acts 1990.",Confirmed,1993-04-01,1993-07-19,,,Group,18,2 Birch,"Mill Hill School, The Ridgeway, Mill Hill"
