Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70061408,PUBLISH - REDACT NAME, 104.93 ,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70061802,PUBLISH - REDACT NAME, 104.93 ,31/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70060618,PUBLISH - REDACT NAME, 106.15 ,10/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70061024,PUBLISH - REDACT NAME, 106.15 ,17/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70061402,PUBLISH - REDACT NAME, 106.15 ,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70061797,PUBLISH - REDACT NAME, 106.15 ,31/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70060610,PUBLISH - REDACT NAME, 131.82 ,10/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70061016,PUBLISH - REDACT NAME, 131.82 ,17/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70061394,PUBLISH - REDACT NAME, 131.82 ,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70061789,PUBLISH - REDACT NAME, 131.82 ,31/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70060807,PUBLISH - REDACT NAME, 104.42 ,10/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70061196,PUBLISH - REDACT NAME,104.42,17/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70061583,PUBLISH - REDACT NAME, 104.42 ,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70061981,PUBLISH - REDACT NAME, 104.42 ,31/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70060688,PUBLISH - REDACT NAME, 67.88 ,10/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70061092,PUBLISH - REDACT NAME, 67.88 ,17/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70061471,PUBLISH - REDACT NAME, 67.88 ,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70061865,PUBLISH - REDACT NAME, 67.88 ,31/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70060628,PUBLISH - REDACT NAME, 47.47 ,10/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70061034,PUBLISH - REDACT NAME, 47.47 ,17/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70061413,PUBLISH - REDACT NAME, 47.47 ,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70061807,PUBLISH - REDACT NAME, 47.47 ,31/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70060639,PUBLISH - REDACT NAME, 167.00 ,10/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70061045,PUBLISH - REDACT NAME, 167.00 ,17/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70061424,PUBLISH - REDACT NAME, 167.00 ,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70061818,PUBLISH - REDACT NAME, 167.00 ,31/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70060805,PUBLISH - REDACT NAME, 164.30 ,10/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70061194,PUBLISH - REDACT NAME, 164.30 ,17/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70061581,PUBLISH - REDACT NAME, 164.30 ,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70061979,PUBLISH - REDACT NAME, 164.30 ,31/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70060598,PUBLISH - REDACT NAME, 115.15 ,10/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70061004,PUBLISH - REDACT NAME, 115.15 ,17/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70061382,PUBLISH - REDACT NAME, 115.15 ,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70061777,PUBLISH - REDACT NAME, 115.15 ,31/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90047197,ASPEN VILLAGES LTD," 3,764.29 ",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90047198,ASPEN VILLAGES LTD," 3,642.86 ",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90047199,ASPEN VILLAGES LTD," 3,764.29 ",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90049641,AN DIANDAN HOUSE," 9,943.56 ",12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90051051,CHOICE CARE GROUP," 9,673.96 ",18/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90050997,GLEBELANDS," 12,000.00 ",18/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90050417,HEATHCOTES SOUTHERN LTD," 11,199.86 ",30/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90050418,HEATHCOTES SOUTHERN LTD," 11,199.86 ",16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90051625,HEATHCOTES SOUTHERN LTD," 11,199.86 ",24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90051099,HESLEY GROUP," 19,375.00 ",29/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90050446,MAYFIELD ADULT SERVICES," 9,843.86 ",16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90050933,MAYFIELD ADULT SERVICES," 10,171.99 ",18/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90051636,WALSINGHAM," 7,160.16 ",24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90051638,WALSINGHAM," 7,160.16 ",24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90051640,WALSINGHAM," 7,160.16 ",24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90051643,WALSINGHAM," 7,160.16 ",24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90051644,WALSINGHAM," 7,160.16 ",24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90051026,ADVENT CARE PLUS," 7,905.00 ",18/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90049444,ACCEDO CARE LTD," 4,484.00 ",12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90049484,ACCEDO CARE LTD," 6,048.00 ",12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90051284,CARE WORLDWIDE (LONDON) LTD," 10,080.40 ",19/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90051285,CARE WORLDWIDE (LONDON) LTD," 10,080.40 ",19/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90051286,CARE WORLDWIDE (LONDON) LTD," 10,080.40 ",19/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90049485,CHESSEL SUPPORT SERVICES," 3,960.00 ",12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90051177,DIMENSIONS UK," 12,806.44 ",19/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90051178,DIMENSIONS UK," 12,806.44 ",19/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90051179,DIMENSIONS UK," 12,806.44 ",19/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90050332,EMPOWERING LIVES LTD," 4,030.80 ",16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90049931,GENTLE HANDS CARE HOMES LIMITED," 2,700.00 ",16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90049767,INTEGRATED SERVICES PROGRAMME," 2,600.08 ",30/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90051231,LANGDON COMMUNITY LTD," 5,700.00 ",19/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90051250,LANGDON COMMUNITY LTD," 7,651.28 ",19/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90052731,LANGDON COMMUNITY LTD," 3,765.65 ",31/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90052747,LANGDON COMMUNITY LTD," 4,745.48 ",31/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90049477,LIFEWAYS," 8,670.20 ",12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90049483,LIFEWAYS," 8,670.20 ",12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90051747,LIFEWAYS," 4,828.24 ",26/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90049758,NEXT STEP SUPPORT LIMITED," 3,064.00 ",12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90051218,NORWOOD RAVENSWOOD SCHOOLS LTD," 4,189.44 ",19/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90051219,NORWOOD RAVENSWOOD SCHOOLS LTD," 4,110.40 ",19/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90051224,NORWOOD RAVENSWOOD SCHOOLS LTD," 3,567.12 ",19/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90049772,ORIGIN HOUSING LIMITED," 1,324.80 ",12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90052752,ORIGIN HOUSING LIMITED," 1,324.80 ",31/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90052200,TLC CAREHOMES LTD," 2,956.80 ",30/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90052201,TLC CAREHOMES LTD," 2,956.80 ",30/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90052202,TLC CAREHOMES LTD," 2,956.80 ",30/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90052203,TLC CAREHOMES LTD," 2,956.80 ",30/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90052204,TLC CAREHOMES LTD," 2,956.80 ",30/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90052205,TLC CAREHOMES LTD," 2,956.80 ",30/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,80014627,LONDON BOROUGH OF BRENT," 3,355.20 ",05/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90047036,PUBLISH - REDACT NAME, 360.60 ,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90047863,PUBLISH - REDACT NAME," 1,102.40 ",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90047860,PUBLISH - REDACT NAME," 1,060.00 ",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90047868,PUBLISH - REDACT NAME, 793.32 ,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90047136,PUBLISH - REDACT NAME, 989.32 ,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90047305,PUBLISH - REDACT NAME," 1,800.00 ",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90047832,PUBLISH - REDACT NAME, 479.20 ,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90047013,PUBLISH - REDACT NAME, 584.00 ,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90046991,PUBLISH - REDACT NAME, 796.16 ,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90047130,PUBLISH - REDACT NAME, 273.68 ,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90047332,PUBLISH - REDACT NAME, 681.84 ,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90047112,PUBLISH - REDACT NAME, 737.84 ,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90047021,PUBLISH - REDACT NAME, 550.00 ,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90047482,PUBLISH - REDACT NAME, 865.44 ,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90047118,PUBLISH - REDACT NAME, 583.72 ,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90044479,PUBLISH - REDACT NAME,"-2,778.80 ",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90047132,PUBLISH - REDACT NAME, 384.64 ,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90047469,PUBLISH - REDACT NAME, 654.16 ,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90048049,PUBLISH - REDACT NAME, 420.00 ,05/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90046977,PUBLISH - REDACT NAME, 576.96 ,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90048050,PUBLISH - REDACT NAME,"1,725.20",05/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90047368,PUBLISH - REDACT NAME,"1,050.80",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90047121,PUBLISH - REDACT NAME,600.00,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90047075,PUBLISH - REDACT NAME,"1,443.40",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90047778,PUBLISH - REDACT NAME,384.64,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90048258,PUBLISH - REDACT NAME,"1,329.07",08/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Fees and Charges,90050863,PUBLISH - REDACT NAME,-0.04 ,17/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90050867,PUBLISH - REDACT NAME, 369.92 ,17/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Fees and Charges,90050869,PUBLISH - REDACT NAME, 0.04 ,17/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90047120,PUBLISH - REDACT NAME, 438.56 ,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90047006,PUBLISH - REDACT NAME," 1,524.00 ",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90047007,PUBLISH - REDACT NAME, 841.40 ,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90047040,PUBLISH - REDACT NAME, 896.00 ,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90047438,PUBLISH - REDACT NAME, 729.32 ,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90047563,PUBLISH - REDACT NAME, 528.88 ,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90047395,PUBLISH - REDACT NAME, 336.56 ,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90048259,PUBLISH - REDACT NAME," 2,115.52 ",08/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90047457,PUBLISH - REDACT NAME," 1,140.00 ",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90047456,PUBLISH - REDACT NAME, 585.60 ,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90047146,PUBLISH - REDACT NAME," 1,153.92 ",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90047428,PUBLISH - REDACT NAME, 474.32 ,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90047134,PUBLISH - REDACT NAME," 3,354.56 ",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90047135,PUBLISH - REDACT NAME, 636.00 ,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90047055,PUBLISH - REDACT NAME, 379.60 ,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90048020,PUBLISH - REDACT NAME, 482.48 ,05/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90047788,PUBLISH - REDACT NAME," 2,606.04 ",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90047062,PUBLISH - REDACT NAME," 1,009.68 ",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90047547,PUBLISH - REDACT NAME, 983.76 ,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90047108,PUBLISH - REDACT NAME," 1,357.76 ",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90047781,PUBLISH - REDACT NAME, 621.60 ,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90046982,PUBLISH - REDACT NAME," 1,827.04 ",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90047572,PUBLISH - REDACT NAME," 1,545.32 ",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90048683,PUBLISH - REDACT NAME, 806.03 ,09/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90047764,PUBLISH - REDACT NAME," 3,450.44 ",03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90047861,PUBLISH - REDACT NAME, 608.96 ,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90049942,BARNET MENCAP, 658.00 ,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90050351,BARNET MENCAP, 658.00 ,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90050631,THAMES HOMECARE SERVICES LTD, 79.85 ,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90051548,THAMES HOMECARE SERVICES LTD, 79.85 ,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90052500,THAMES HOMECARE SERVICES LTD, 79.85 ,30/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90051987,HFH HEALTHCARE LTD," 8,805.48 ",30/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90051990,HFH HEALTHCARE LTD," 9,458.28 ",30/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90046934,THAMES HOMECARE SERVICES LTD, 159.70 ,03/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90049061,THAMES HOMECARE SERVICES LTD, 51.90 ,10/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90049548,THAMES HOMECARE SERVICES LTD, 183.64 ,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90050603,THAMES HOMECARE SERVICES LTD, 63.88 ,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90051553,THAMES HOMECARE SERVICES LTD, 159.70 ,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90052252,THAMES HOMECARE SERVICES LTD, 159.70 ,30/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90049735,CDR CARE LTD, 700.00 ,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90048828,DEVELOPMENT AND LEARNING OPPORTUNIT, 336.00 ,10/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90048829,DEVELOPMENT AND LEARNING OPPORTUNIT, 427.52 ,10/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90048831,DEVELOPMENT AND LEARNING OPPORTUNIT," 1,053.00 ",10/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90052142,DEVELOPMENT AND LEARNING OPPORTUNIT, 427.52 ,30/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90052146,DEVELOPMENT AND LEARNING OPPORTUNIT," 1,053.00 ",30/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90052150,DEVELOPMENT AND LEARNING OPPORTUNIT, 528.00 ,30/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90052151,DEVELOPMENT AND LEARNING OPPORTUNIT, 336.00 ,30/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90049486,SENSE CAS FINANCE TEAM, 837.60 ,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90049498,SENSE CAS FINANCE TEAM, 837.60 ,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90052224,SENSE CAS FINANCE TEAM, 628.20 ,31/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90052753,ST. MARK'S DAY SERVICE," 3,200.00 ",31/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90052754,ST. MARK'S DAY SERVICE," 3,200.00 ",31/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90052755,ST. MARK'S DAY SERVICE," 3,200.00 ",31/01/2018,,,,,,,,,,,,,,,,,,,,,
