Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049587,REDACTED - PERSONAL DATA,227.48,28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,80033014,REDACTED - PERSONAL DATA,227.48,12/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049652,LAUREL WAY PLAYGROUP,"6,874.03",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049653,LAVENDALE MONTESSORI LIMITED,"16,800.43",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049598,LEAPFROG DAY NURSERIES LTD,"9,986.37",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049655,Learn & Play Childcare Ltd,"10,577.82",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049656,LITTLE ACORNS PRE-SCHOOL,"5,360.25",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049657,Little Goldies Nursery,"4,435.86",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049658,Little Lamps Nursery Ltd,"16,333.06",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049660,LITTLE LEO'S NURSERY,"18,592.35",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049662,Little Pebbles Hendon Ltd,"13,648.80",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049661,LITTLE PEBBLES LIMITED,"16,719.78",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049640,Little Simbas Limited,341.22,28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049664,LUBAVITCH OF EDGWARE,"13,161.16",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049689,REDACTED - PERSONAL DATA,682.44,28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,80033023,REDACTED - PERSONAL DATA,682.44,04/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049593,MAGIC DAYCARE NURSERY LTD,"13,648.80",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049670,MILL HILL PRE-SCHOOL,"5,211.36",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049671,MONKEY PUZZLE DAY NURSERY,"20,845.44",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049672,Monkey Puzzle Golders Green,"5,887.59",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049679,NAGILA PRE-SCHOOL,"8,227.74",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049681,NANCY REUBEN PRIMARY SCHOOL,"14,672.46",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049683,NOAH'S ARKLEY,"7,290.74",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049685,OAKHILL COMMUNITY NURSERY,"7,848.06",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049690,PARDES HOUSE KINDERGARTEN,"21,962.16",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049691,PARKSIDE PRE-SCHOOL,"4,032.60",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049692,PARKSIDE VIEW NURSERY LIMITED,"14,331.24",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049694,Peninim Primary School,"9,554.16",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049592,PENTLAND NURSERY,589.38,28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049695,Perfect Start Montessori School,"14,889.60",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049707,REDACTED - PERSONAL DATA,372.24,28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049697,PLAY AND LEARN,"3,060.36",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049698,PLAYFIELD NURSERY,"5,118.30",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049699,PLAYTIME PRE-SCHOOL,"5,211.36",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049701,PUDDLEDUCKS NURSERIES,"10,577.82",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049706,Rugrats,"2,388.54",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049645,Safari Kid UK Ltd,"6,235.02",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049668,Sama's Twinkle Stars,403.26,28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049708,SCRIBBLES NURSERY,"7,271.09",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049711,Shanay Nursery Ltd,682.44,28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049713,Shannon Childcare Ltd (1),"3,412.20",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049712,Shannon Childcare Ltd (2),"3,070.98",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049714,Shofar Daycare Nursery,"18,539.62",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049715,Smart Learning Nursery,"10,919.04",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049718,Smile & Shine Ltd,"1,023.66",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049716,SOUTHOVER PRE-SCHOOL,"5,242.38",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049717,SPARKLER'S  NURSERY,"22,179.30",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049719,ST ANDREWS PRE-SCHOOL,"7,444.80",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049720,ST PHILLIPS PRE-SCHOOL,"7,506.84",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049721,Starlings Nursery,"15,931.87",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049722,Stay and Play Childcare Ltd,"3,763.76",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049723,STEP BY STEP MONTESSORI,"11,837.23",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049659,Stonegrove NurserY,"25,591.50",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049724,TALMUD TORAH TIFERES SHLOMOR,"20,814.42",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049725,TASHBAR OF EDGWARE PRIMARY SCHOOL,"31,857.54",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049727,THE LITTLE LEARNERS MONTESSORI LTD,"20,473.20",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049728,THE ROCKING HORSE NURSERY,"10,577.82",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049609,REDACTED - PERSONAL DATA,682.44,28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,80033208,REDACTED - PERSONAL DATA,682.44,12/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049729,Tiddleytots Nursery,"10,577.82",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049730,TINIES NURSERY,"19,108.32",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049732,Topsy Turvy Day Nursery Ltd,"1,634.68",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049733,TORAH VODAAS PRIMARY SCHOOL,"33,439.56",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,80033016,REDACTED - PERSONAL DATA ,372.24,12/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049731,REDACTED - PERSONAL DATA,"13,028.40",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049734,Twinkle Stars Montessori Nursery,"12,283.92",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049682,Twinkle Tots Childminding Limited,682.44,28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049735,TWISTY TAILS NURSERY LTD,"14,331.24",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049736,Unity Montessori Nursery,"1,706.10",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049743,YAVNEH PLAYGROUP,"5,500.88",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049637,REDACTED - PERSONAL DATA,"1,023.66",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049684,REDACTED - PERSONAL DATA,124.08,28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049673,REDACTED - PERSONAL DATA,"3,412.20",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049614,REDACTED - PERSONAL DATA,363.97,28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049575,REDACTED - PERSONAL DATA,"15,758.16",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049635,REDACTED - PERSONAL DATA,341.22,28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049744,REDACTED - PERSONAL DATA,341.22,28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049638,REDACTED - PERSONAL DATA,238.85,28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049631,REDACTED - PERSONAL DATA,409.46,28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049602,REDACTED - PERSONAL DATA,682.44,28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049636,REDACTED - PERSONAL DATA,341.22,28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049570,REDACTED - PERSONAL DATA,272.97,28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049704,REDACTED - PERSONAL DATA,682.44,28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049667,REDACTED - PERSONAL DATA,"1,116.72",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049612,REDACTED - PERSONAL DATA,238.85,28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049700,REDACTED - PERSONAL DATA,489.08,28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049687,REDACTED - PERSONAL DATA,682.44,28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049573,REDACTED - PERSONAL DATA,"2,297.55",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049705,REDACTED - PERSONAL DATA,"2,688.40",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049597,REDACTED - PERSONAL DATA,341.22,28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049663,REDACTED - PERSONAL DATA,341.22,28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049616,REDACTED - PERSONAL DATA,341.22,28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049654,REDACTED - PERSONAL DATA,341.22,28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049686,REDACTED - PERSONAL DATA,341.22,28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049702,REDACTED - PERSONAL DATA,"2,388.54",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049737,REDACTED - PERSONAL DATA,"2,934.49",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049632,REDACTED - PERSONAL DATA,68.24,28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049601,REDACTED - PERSONAL DATA,"3,412.20",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049599,REDACTED - PERSONAL DATA,"1,501.37",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049665,REDACTED - PERSONAL DATA,341.22,28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049604,REDACTED - PERSONAL DATA,"1,023.66",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049643,REDACTED - PERSONAL DATA,682.44,28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049590,REDACTED - PERSONAL DATA,"1,364.88",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049666,REDACTED - PERSONAL DATA,"2,957.24",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049710,REDACTED - PERSONAL DATA,341.22,28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049739,REDACTED - PERSONAL DATA,113.74,28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049693,REDACTED - PERSONAL DATA,"2,729.76",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049740,REDACTED - PERSONAL DATA,159.23,28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049578,REDACTED - PERSONAL DATA,341.22,28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049674,REDACTED - PERSONAL DATA,"1,290.43",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049586,REDACTED - PERSONAL DATA,204.73,28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049678,REDACTED - PERSONAL DATA,"1,613.04",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049633,REDACTED - PERSONAL DATA,"1,023.66",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049608,REDACTED - PERSONAL DATA,"2,047.32",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049676,REDACTED - PERSONAL DATA,341.22,28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049741,REDACTED - PERSONAL DATA,341.22,28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049703,REDACTED - PERSONAL DATA,434.28,28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049738,REDACTED - PERSONAL DATA,510.79,28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049677,REDACTED - PERSONAL DATA,682.44,28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049644,REDACTED - PERSONAL DATA,682.44,28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049696,REDACTED - PERSONAL DATA,682.44,28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049709,REDACTED - PERSONAL DATA,682.44,28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049619,REDACTED - PERSONAL DATA,403.26,28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049626,REDACTED - PERSONAL DATA,"3,753.42",28/02/2020
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20049680,REDACTED - PERSONAL DATA,"1,706.10",28/02/2020
Delivery Units,Environment,Other Transfer Payments to Soc,1000622302,BARNET MENCAP,"15,000.00",18/02/2020
Delivery Units,Environment,Other Transfer Payments to Soc,1000623902,BARNET MENCAP,"15,000.00",18/02/2020
Delivery Units,Environment,Other Transfer Payments to Soc,1000662401,Global MSC Security Limited,160,21/02/2020
Delivery Units,Environment,Other Transfer Payments to Soc,1000695801,GOOD IMPRESSIONS (LONDON) LIMITED,240,27/02/2020
Delivery Units,Environment,Other Transfer Payments to Soc,1000706402,GOOD IMPRESSIONS (LONDON) LIMITED,240,28/02/2020
Delivery Units,Environment,Other Transfer Payments to Soc,1000671502,Hestia,"14,270.00",21/02/2020
Delivery Units,Environment,Other Transfer Payments to Soc,1000685002,Hestia,"14,270.00",24/02/2020
Delivery Units,Environment,Other Transfer Payments to Soc,1000685601,Hestia,"14,270.00",21/02/2020
Delivery Units,Environment,Other Transfer Payments to Soc,1000550801,IC2 CCTV & Security Specialists (UK) Ltd,"1,500.00",11/02/2020
Delivery Units,Environment,Other Transfer Payments to Soc,60141260,OCS Group UK Limited,475,14/02/2020
Delivery Units,Environment,Other Transfer Payments to Soc,60142068,OCS Group UK Limited,188,14/02/2020
Delivery Units,Environment,Other Transfer Payments to Soc,60142071,OCS Group UK Limited,296,14/02/2020
Delivery Units,Environment,Other Transfer Payments to Soc,1000392502,OCS Group UK Limited,"2,945.00",18/02/2020
Delivery Units,Environment,Other Transfer Payments to Soc,1000562702,OCS Group UK Limited,"38,133.85",12/02/2020
Delivery Units,Environment,Other Transfer Payments to Soc,1000684102,RISE Mutual CIC,"26,952.00",24/02/2020
Delivery Units,Environment,Other Transfer Payments to Soc,1000702302,SOLACE WOMEN'S AID,"51,571.25",28/02/2020
Delivery Units,Environment,Other Transfer Payments to Soc,1000483101,Kingdom Services Group,"34,776.00",03/02/2020
Delivery Units,Environment,Other Transfer Payments to Soc,1000486101,Kingdom Services Group,"40,187.00",03/02/2020
Delivery Units,Environment,Other Transfer Payments to Soc,60142174,LONDON BOROUGH OF HARINGEY,"80,007.63",13/02/2020
Delivery Units,Environment,Miscellaneous Expenses,1000418102,Bouygues E&S Infrastructure UK,"2,392.32",12/02/2020
Delivery Units,Environment,Miscellaneous Expenses,1000422602,Bouygues E&S Infrastructure UK,399,12/02/2020
Delivery Units,Environment,Other Services,80033470,NORTH LONDON WASTE AUTHORITY,"968,101.00",20/02/2020
Delivery Units,Environment,Water Services,60143322,Affinity For Business,146.23,27/02/2020
Delivery Units,Environment,Water Services,1000484502,Affinity For Business,705.42,04/02/2020
Delivery Units,Environment,Water Services,1000691201,Affinity For Business,681.99,24/02/2020
Delivery Units,Environment,Water Services,1000740102,Affinity For Business,80.25,28/02/2020
Delivery Units,Environment,Water Services,1000744202,Affinity For Business,988.3,28/02/2020
Delivery Units,Environment,Building Repairs & Maintenance,1000503501,BARNET LOCK CENTRE LTD.,74.5,06/02/2020
Delivery Units,Environment,Grounds maintenance,1000349802,Blaise Nursery,473.15,12/02/2020
Delivery Units,Environment,Grounds maintenance,1000352002,Blaise Nursery,"1,035.20",12/02/2020
Delivery Units,Environment,Grounds maintenance,1000286602,BOURNE AMENITY LTD,"1,452.50",12/02/2020
Delivery Units,Environment,Grounds maintenance,1000561401,BUSH WHEELER SERVICES LIMITED,"4,000.00",11/02/2020
Delivery Units,Environment,Grounds maintenance,1000696701,BUSH WHEELER SERVICES LIMITED,370,24/02/2020
Delivery Units,Environment,Water Services,80033409,Castle Water Ltd,31.48,25/02/2020
Delivery Units,Environment,Water Services,1000593102,Castle Water Ltd,126.21,14/02/2020
Delivery Units,Environment,Water Services,1000594902,Castle Water Ltd,7.15,17/02/2020
Delivery Units,Environment,Water Services,1000595102,Castle Water Ltd,28.48,17/02/2020
Delivery Units,Environment,Grounds maintenance,1000596402,Castle Water Ltd,223.44,14/02/2020
Delivery Units,Environment,Water Services,1000596702,Castle Water Ltd,6.02,14/02/2020
Delivery Units,Environment,Water Services,1000596802,Castle Water Ltd,197.95,14/02/2020
Delivery Units,Environment,Water Services,1000597102,Castle Water Ltd,46.4,14/02/2020
Delivery Units,Environment,Water Services,1000604202,Castle Water Ltd,126.21,17/02/2020
Delivery Units,Environment,Water Services,1000605002,Castle Water Ltd,99.61,14/02/2020
Delivery Units,Environment,Water Services,1000605902,Castle Water Ltd,12.63,14/02/2020
Delivery Units,Environment,Water Services,1000665202,Castle Water Ltd,221.55,24/02/2020
Delivery Units,Environment,Water Services,1000678702,Castle Water Ltd,865.08,24/02/2020
Delivery Units,Environment,Other Services,1000551401,IRIS GARDENING SERVICES LTD,550,12/02/2020
Delivery Units,Environment,Other Services,1000691601,IRIS GARDENING SERVICES LTD,"1,370.00",24/02/2020
Delivery Units,Environment,Other Services,1000692501,IRIS GARDENING SERVICES LTD,885,24/02/2020
Delivery Units,Environment,Electricity,60124983,KENT COUNTY COUNCIL (KCS),121.78,28/02/2020
Delivery Units,Environment,Gas,1000256202,KENT COUNTY COUNCIL (KCS),25.2,28/02/2020
Delivery Units,Environment,Gas,1000452102,KENT COUNTY COUNCIL (KCS),30.56,06/02/2020
Delivery Units,Environment,Gas,1000453502,KENT COUNTY COUNCIL (KCS),37.22,06/02/2020
Delivery Units,Environment,Gas,1000455802,KENT COUNTY COUNCIL (KCS),32.72,06/02/2020
Delivery Units,Environment,Gas,1000456702,KENT COUNTY COUNCIL (KCS),40.84,06/02/2020
Delivery Units,Environment,Electricity,1000476501,KENT COUNTY COUNCIL (KCS),596.16,06/02/2020
Delivery Units,Environment,Gas,1000485102,KENT COUNTY COUNCIL (KCS),65.23,06/02/2020
Delivery Units,Environment,Gas,1000486502,KENT COUNTY COUNCIL (KCS),62.55,06/02/2020
Delivery Units,Environment,Gas,1000486802,KENT COUNTY COUNCIL (KCS),136,06/02/2020
Delivery Units,Environment,Electricity,1000522001,KENT COUNTY COUNCIL (KCS),"1,406.45",06/02/2020
Delivery Units,Environment,Electricity,1000585901,KENT COUNTY COUNCIL (KCS),859.05,14/02/2020
Delivery Units,Environment,Electricity,1000599102,KENT COUNTY COUNCIL (KCS),61.12,14/02/2020
Delivery Units,Environment,Electricity,1000599302,KENT COUNTY COUNCIL (KCS),67.7,14/02/2020
Delivery Units,Environment,Gas,1000687501,KENT COUNTY COUNCIL (KCS),814.88,24/02/2020
Delivery Units,Environment,Gas,1000688602,KENT COUNTY COUNCIL (KCS),41.23,28/02/2020
Delivery Units,Environment,Gas,1000692401,KENT COUNTY COUNCIL (KCS),261.24,24/02/2020
Delivery Units,Environment,Gas,1000692702,KENT COUNTY COUNCIL (KCS),23.56,28/02/2020
Delivery Units,Environment,Gas,1000693202,KENT COUNTY COUNCIL (KCS),26.04,28/02/2020
Delivery Units,Environment,Gas,1000698302,KENT COUNTY COUNCIL (KCS),88.99,28/02/2020
Delivery Units,Environment,Gas,1000698401,KENT COUNTY COUNCIL (KCS),565.28,24/02/2020
Delivery Units,Environment,Gas,1000734401,KENT COUNTY COUNCIL (KCS),279.78,28/02/2020
Delivery Units,Environment,Electricity,1000736502,KENT COUNTY COUNCIL (KCS),35.85,28/02/2020
Delivery Units,Environment,Electricity,1000737602,KENT COUNTY COUNCIL (KCS),29.38,28/02/2020
Delivery Units,Environment,Electricity,1000738802,KENT COUNTY COUNCIL (KCS),520.42,28/02/2020
Delivery Units,Environment,Electricity,1000739002,KENT COUNTY COUNCIL (KCS),30.43,28/02/2020
Delivery Units,Environment,Electricity,1000739602,KENT COUNTY COUNCIL (KCS),169.91,28/02/2020
Delivery Units,Environment,Gas,1000744402,KENT COUNTY COUNCIL (KCS),42.21,28/02/2020
Delivery Units,Environment,Electricity,1000744502,KENT COUNTY COUNCIL (KCS),36.14,28/02/2020
Delivery Units,Environment,Electricity,1000745602,KENT COUNTY COUNCIL (KCS),188.15,28/02/2020
Delivery Units,Environment,Equipment and Materials Purcha,1000285802,Landscape Supply Company,79.78,12/02/2020
Delivery Units,Environment,Contract Cleaning,1000374102,Norse Commercial Services Ltd,"5,297.60",12/02/2020
Delivery Units,Environment,Contract Cleaning,1000489802,Norse Commercial Services Ltd,578.72,21/02/2020
Delivery Units,Environment,Contract Cleaning,1000544002,Norse Commercial Services Ltd,133.64,14/02/2020
Delivery Units,Environment,Contract Cleaning,1000546702,Norse Commercial Services Ltd,123.36,14/02/2020
Delivery Units,Environment,Contract Cleaning,1000708501,Norse Commercial Services Ltd,"4,227.32",28/02/2020
Delivery Units,Environment,Contract Cleaning,1000711001,Norse Commercial Services Ltd,"5,297.60",28/02/2020
Delivery Units,Environment,Building Repairs & Maintenance,1000607401,Purdy Contracts Ltd,"2,480.47",18/02/2020
Delivery Units,Environment,Other Services,1000177702,RM COUNTRYSIDE SERVICES LTD,725,03/02/2020
Delivery Units,Environment,Other Services,1000251102,RM COUNTRYSIDE SERVICES LTD,"13,871.00",18/02/2020
Delivery Units,Environment,Other Services,1000253702,RM COUNTRYSIDE SERVICES LTD,820,18/02/2020
Delivery Units,Environment,Other Services,1000301802,RM COUNTRYSIDE SERVICES LTD,"1,040.00",18/02/2020
Delivery Units,Environment,Other Services,1000311602,RM COUNTRYSIDE SERVICES LTD,"1,422.00",18/02/2020
Delivery Units,Environment,Other Services,1000314002,RM COUNTRYSIDE SERVICES LTD,395,18/02/2020
Delivery Units,Environment,Other Services,1000326202,RM COUNTRYSIDE SERVICES LTD,"6,303.36",18/02/2020
Delivery Units,Environment,Other Services,1000382202,RM COUNTRYSIDE SERVICES LTD,265.8,18/02/2020
Delivery Units,Environment,Other Services,1000393302,RM COUNTRYSIDE SERVICES LTD,275.8,18/02/2020
Delivery Units,Environment,Other Services,1000485002,RM COUNTRYSIDE SERVICES LTD,225,04/02/2020
Delivery Units,Environment,Other Services,1000501802,RM COUNTRYSIDE SERVICES LTD,193,18/02/2020
Delivery Units,Environment,Other Services,1000504102,RM COUNTRYSIDE SERVICES LTD,630,18/02/2020
Delivery Units,Environment,Other Services,1000504402,RM COUNTRYSIDE SERVICES LTD,196,18/02/2020
Delivery Units,Environment,Other Services,1000507902,RM COUNTRYSIDE SERVICES LTD,205,18/02/2020
Delivery Units,Environment,Other Services,1000606001,RM COUNTRYSIDE SERVICES LTD,240,18/02/2020
Delivery Units,Environment,Other Services,1000609702,RM COUNTRYSIDE SERVICES LTD,395,18/02/2020
Delivery Units,Environment,Other Services,1000611502,RM COUNTRYSIDE SERVICES LTD,"1,272.00",18/02/2020
Delivery Units,Environment,Other Services,1000611802,RM COUNTRYSIDE SERVICES LTD,194,18/02/2020
Delivery Units,Environment,Other Services,1000675702,RM COUNTRYSIDE SERVICES LTD,"1,134.00",28/02/2020
Delivery Units,Environment,Building Repairs & Maintenance,1000606602,S W Bruce & Co Ltd,335,20/02/2020
Delivery Units,Environment,Building Repairs & Maintenance,1000613201,S W Bruce & Co Ltd,65,20/02/2020
Delivery Units,Environment,Building Repairs & Maintenance,1000698101,S W Bruce & Co Ltd,"47,660.92",24/02/2020
Delivery Units,Environment,Equipment and Materials Purcha,1000659701,SPALDINGS (UK) LTD,98,20/02/2020
Delivery Units,Environment,Equipment and Materials Purcha,1000687901,SPALDINGS (UK) LTD,49,26/02/2020
Delivery Units,Environment,Equipment and Materials Purcha,1000500101,Taylormade Castings Ltd,"1,040.00",05/02/2020
Delivery Units,Environment,Equipment and Materials Purcha,1000609601,Taylormade Castings Ltd,"1,230.00",17/02/2020
Delivery Units,Environment,Grounds maintenance,1000661901,Glendale Countryside Ltd,"5,032.40",21/02/2020
Delivery Units,Environment,Grounds maintenance,1000667501,Glendale Countryside Ltd,"3,925.72",21/02/2020
Delivery Units,Environment,Grounds maintenance,1000541901,GRISTWOOD & TOM LTD,"1,630.00",10/02/2020
Delivery Units,Environment,Grounds maintenance,1000639701,GRISTWOOD & TOM LTD,"2,395.00",20/02/2020
Delivery Units,Environment,Grounds maintenance,1000661601,Glendale Countryside Ltd,"5,142.19",21/02/2020
Delivery Units,Environment,Grounds maintenance,1000665601,Glendale Countryside Ltd,"27,000.00",21/02/2020
Delivery Units,Environment,Grounds maintenance,1000669301,Glendale Countryside Ltd,112,21/02/2020
Delivery Units,Environment,Grounds maintenance,1000670001,Glendale Countryside Ltd,"22,000.00",21/02/2020
Delivery Units,Environment,Grounds maintenance,1000676701,Glendale Countryside Ltd,"2,687.63",21/02/2020
