Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,"Comment from
Database:
Publish/ Exclude/ Publish-Redact Name"
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066606,REDACTED - PERSONAL DATA,126.00,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066607,REDACTED - PERSONAL DATA,55.20,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066608,REDACTED - PERSONAL DATA,160.00,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066609,REDACTED - PERSONAL DATA,144.00,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066610,REDACTED - PERSONAL DATA,120.80,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066611,REDACTED - PERSONAL DATA,94.80,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066612,REDACTED - PERSONAL DATA,400.00,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066613,REDACTED - PERSONAL DATA,208.00,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066614,REDACTED - PERSONAL DATA,72.96,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066615,REDACTED - PERSONAL DATA,174.00,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066616,REDACTED - PERSONAL DATA,126.00,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066617,REDACTED - PERSONAL DATA,183.15,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066618,REDACTED - PERSONAL DATA,350.00,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066619,REDACTED - PERSONAL DATA,560.00,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066620,REDACTED - PERSONAL DATA,112.00,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066621,REDACTED - PERSONAL DATA,64.92,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066622,REDACTED - PERSONAL DATA,38.80,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066623,REDACTED - PERSONAL DATA,192.00,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066624,REDACTED - PERSONAL DATA,560.00,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066625,REDACTED - PERSONAL DATA,210.00,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066626,REDACTED - PERSONAL DATA,150.00,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066627,REDACTED - PERSONAL DATA,126.00,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066628,REDACTED - PERSONAL DATA,342.00,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066629,REDACTED - PERSONAL DATA,420.00,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066630,REDACTED - PERSONAL DATA,43.20,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066631,REDACTED - PERSONAL DATA,325.00,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066632,REDACTED - PERSONAL DATA,510.00,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066633,REDACTED - PERSONAL DATA,756.00,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066634,REDACTED - PERSONAL DATA,488.00,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066635,REDACTED - PERSONAL DATA,320.00,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066636,REDACTED - PERSONAL DATA,95.76,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066637,REDACTED - PERSONAL DATA,630.00,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066638,REDACTED - PERSONAL DATA,297.00,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066639,REDACTED - PERSONAL DATA,187.38,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066640,REDACTED - PERSONAL DATA,144.00,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066641,REDACTED - PERSONAL DATA,61.92,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066642,REDACTED - PERSONAL DATA,108.00,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066643,REDACTED - PERSONAL DATA,"1,176.00",05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066644,REDACTED - PERSONAL DATA,98.40,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066645,REDACTED - PERSONAL DATA,355.00,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066646,REDACTED - PERSONAL DATA,720.00,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066647,REDACTED - PERSONAL DATA,240.00,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066648,REDACTED - PERSONAL DATA,30.00,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066649,REDACTED - PERSONAL DATA,192.00,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066650,REDACTED - PERSONAL DATA,306.80,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066651,REDACTED - PERSONAL DATA,120.00,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066652,REDACTED - PERSONAL DATA,702.00,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066653,REDACTED - PERSONAL DATA,250.00,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066654,REDACTED - PERSONAL DATA,200.00,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066655,REDACTED - PERSONAL DATA,43.20,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066656,REDACTED - PERSONAL DATA,120.00,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066657,REDACTED - PERSONAL DATA,77.76,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066658,REDACTED - PERSONAL DATA,51.20,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050066659,REDACTED - PERSONAL DATA,250.00,05/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067208,REDACTED - PERSONAL DATA,504.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067209,REDACTED - PERSONAL DATA,960.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067210,REDACTED - PERSONAL DATA,270.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067211,REDACTED - PERSONAL DATA,452.34,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067212,REDACTED - PERSONAL DATA,"1,350.00",25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067213,REDACTED - PERSONAL DATA,99.33,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067214,REDACTED - PERSONAL DATA,360.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067215,REDACTED - PERSONAL DATA,130.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067216,REDACTED - PERSONAL DATA,270.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067217,REDACTED - PERSONAL DATA,720.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067218,REDACTED - PERSONAL DATA,540.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067220,REDACTED - PERSONAL DATA,185.38,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067221,REDACTED - PERSONAL DATA,391.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067222,REDACTED - PERSONAL DATA,270.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067223,REDACTED - PERSONAL DATA,102.96,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067224,REDACTED - PERSONAL DATA,180.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067225,REDACTED - PERSONAL DATA,680.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067226,REDACTED - PERSONAL DATA,510.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067227,REDACTED - PERSONAL DATA,340.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067228,REDACTED - PERSONAL DATA,220.48,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067229,REDACTED - PERSONAL DATA,600.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067230,REDACTED - PERSONAL DATA,207.40,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067231,REDACTED - PERSONAL DATA,896.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067232,REDACTED - PERSONAL DATA,144.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067233,REDACTED - PERSONAL DATA,630.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067234,REDACTED - PERSONAL DATA,357.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067235,REDACTED - PERSONAL DATA,850.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067236,REDACTED - PERSONAL DATA,96.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067237,REDACTED - PERSONAL DATA,288.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067238,REDACTED - PERSONAL DATA,217.80,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067239,REDACTED - PERSONAL DATA,900.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067240,REDACTED - PERSONAL DATA,322.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067241,REDACTED - PERSONAL DATA,212.40,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067242,REDACTED - PERSONAL DATA,"1,440.00",25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067243,REDACTED - PERSONAL DATA,396.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067244,REDACTED - PERSONAL DATA,570.50,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067245,REDACTED - PERSONAL DATA,243.20,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067246,REDACTED - PERSONAL DATA,130.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067247,REDACTED - PERSONAL DATA,981.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067248,REDACTED - PERSONAL DATA,"1,190.00",25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067249,REDACTED - PERSONAL DATA,308.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067250,REDACTED - PERSONAL DATA,198.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067251,REDACTED - PERSONAL DATA,182.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067252,REDACTED - PERSONAL DATA,132.48,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067253,REDACTED - PERSONAL DATA,300.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067254,REDACTED - PERSONAL DATA,648.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067255,REDACTED - PERSONAL DATA,379.20,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067256,REDACTED - PERSONAL DATA,880.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067257,REDACTED - PERSONAL DATA,364.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067258,REDACTED - PERSONAL DATA,145.92,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067259,REDACTED - PERSONAL DATA,243.60,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067260,REDACTED - PERSONAL DATA,214.20,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067261,REDACTED - PERSONAL DATA,366.30,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067262,REDACTED - PERSONAL DATA,500.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067263,REDACTED - PERSONAL DATA,770.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067264,REDACTED - PERSONAL DATA,210.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067265,REDACTED - PERSONAL DATA,122.62,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067266,REDACTED - PERSONAL DATA,97.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067267,REDACTED - PERSONAL DATA,480.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067268,REDACTED - PERSONAL DATA,"1,260.00",25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067269,REDACTED - PERSONAL DATA,910.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067270,REDACTED - PERSONAL DATA,195.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067271,REDACTED - PERSONAL DATA,252.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067272,REDACTED - PERSONAL DATA,684.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067273,REDACTED - PERSONAL DATA,714.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067274,REDACTED - PERSONAL DATA,103.68,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067275,REDACTED - PERSONAL DATA,845.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067276,REDACTED - PERSONAL DATA,840.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067277,REDACTED - PERSONAL DATA,"1,260.00",25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067278,REDACTED - PERSONAL DATA,560.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067279,REDACTED - PERSONAL DATA,680.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067280,REDACTED - PERSONAL DATA,159.60,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067281,REDACTED - PERSONAL DATA,980.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067282,REDACTED - PERSONAL DATA,429.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067283,REDACTED - PERSONAL DATA,530.91,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067284,REDACTED - PERSONAL DATA,288.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067285,REDACTED - PERSONAL DATA,154.80,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067286,REDACTED - PERSONAL DATA,216.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067287,REDACTED - PERSONAL DATA,588.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067288,REDACTED - PERSONAL DATA,710.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067289,REDACTED - PERSONAL DATA,"1,440.00",25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067290,REDACTED - PERSONAL DATA,432.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067291,REDACTED - PERSONAL DATA,210.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067292,REDACTED - PERSONAL DATA,336.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067293,REDACTED - PERSONAL DATA,401.20,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067294,REDACTED - PERSONAL DATA,160.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067295,REDACTED - PERSONAL DATA,"1,092.00",25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067296,REDACTED - PERSONAL DATA,650.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067297,REDACTED - PERSONAL DATA,640.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067298,REDACTED - PERSONAL DATA,77.76,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067299,REDACTED - PERSONAL DATA,216.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067300,REDACTED - PERSONAL DATA,155.52,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067301,REDACTED - PERSONAL DATA,400.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067302,REDACTED - PERSONAL DATA,102.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067303,REDACTED - PERSONAL DATA,400.00,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0050067304,REDACTED - PERSONAL DATA,200.52,25/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0080064847,REDACTED - PERSONAL DATA,208.26,17/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0080064866,REDACTED - PERSONAL DATA,178.20,17/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0080064895,REDACTED - PERSONAL DATA,"1,360.00",17/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0080064898,REDACTED - PERSONAL DATA,"1,360.00",17/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0080064900,REDACTED - PERSONAL DATA,"1,275.00",17/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0080064903,REDACTED - PERSONAL DATA,326.34,17/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0080064906,REDACTED - PERSONAL DATA,26.64,17/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0080064907,REDACTED - PERSONAL DATA,79.20,17/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0080064909,REDACTED - PERSONAL DATA,124.28,17/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0080064913,REDACTED - PERSONAL DATA,359.10,17/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0080064917,REDACTED - PERSONAL DATA,188.37,17/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0080064918,REDACTED - PERSONAL DATA,66.15,17/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0080064921,REDACTED - PERSONAL DATA,97.92,17/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0080064922,REDACTED - PERSONAL DATA,180.00,17/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0080064924,REDACTED - PERSONAL DATA,101.43,17/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0080064927,REDACTED - PERSONAL DATA,87.21,17/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0080064931,REDACTED - PERSONAL DATA,75.60,17/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0080064933,REDACTED - PERSONAL DATA,71.82,17/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0080064934,REDACTED - PERSONAL DATA,28.85,17/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0080064936,REDACTED - PERSONAL DATA,600.00,17/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0080065230,REDACTED - PERSONAL DATA,124.74,17/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0080065232,REDACTED - PERSONAL DATA,768.03,17/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0080065234,REDACTED - PERSONAL DATA,72.00,17/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0080065235,REDACTED - PERSONAL DATA,59.94,17/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0080065236,REDACTED - PERSONAL DATA,198.00,17/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0080065237,REDACTED - PERSONAL DATA,52.20,17/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0080065238,REDACTED - PERSONAL DATA,39.60,17/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0080065239,REDACTED - PERSONAL DATA,102.96,17/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0080065240,REDACTED - PERSONAL DATA,"1,620.00",17/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0080065241,REDACTED - PERSONAL DATA,"2,090.00",17/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0080065332,REDACTED - PERSONAL DATA,154.50,24/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0080065334,REDACTED - PERSONAL DATA,77.49,20/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0080065336,REDACTED - PERSONAL DATA,280.80,20/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0080065410,REDACTED - PERSONAL DATA,136.08,24/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0080065415,REDACTED - PERSONAL DATA,180.00,24/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0080065579,REDACTED - PERSONAL DATA,162.00,26/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0080065664,REDACTED - PERSONAL DATA,43.20,28/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0080065666,REDACTED - PERSONAL DATA,88.32,28/04/2023,PUBLISH - REDACT NAME
Delivery Units,Childrens Service DSG,Travelling Expenses,0080065668,REDACTED - PERSONAL DATA,272.50,28/04/2023,PUBLISH - REDACT NAME
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090579506,REDACTED - PERSONAL DATA,"1,422.72",25/04/2023,PUBLISH - REDACT NAME
