Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60044529,NATIONAL FOSTERING AGENCY," 1,575.00 ",26/01/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60044536,NATIONAL FOSTERING AGENCY," 1,627.50 ",28/01/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60044561,NATIONAL FOSTERING AGENCY," 2,884.80 ",28/01/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60044572,NATIONAL FOSTERING AGENCY," 3,178.74 ",28/01/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60044582,NATIONAL FOSTERING AGENCY," 3,200.44 ",28/01/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60044875,NATIONAL FOSTERING AGENCY," 3,097.20 ",28/01/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60044930,NATIONAL FOSTERING AGENCY," 3,192.90 ",28/01/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60040866,NEXT STEP FOSTERING SERVICES LIMITE," 3,611.50 ",06/01/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60044650,NOAH'S ARK HOSPICE," 10,000.00 ",28/01/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60044317,NORTHERN COMMUNITY PATHWAYS LTD," 3,875.00 ",28/01/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60044207,NORWOOD RAVENSWOOD SCHOOLS LTD," 12,166.56 ",26/01/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60041565,RESOURCES FOR AUTISM," 2,560.00 ",08/01/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60044092,RESOURCES FOR AUTISM," 2,560.00 ",26/01/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60043488,SILVER BIRCH CARE," 3,270.50 ",19/01/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60043579,SILVER BIRCH CARE," 3,270.50 ",22/01/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60043872,SILVER BIRCH CARE," 3,270.50 ",27/01/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60041529,ST CHRISTOPHER'S FELLOWSHIP," 3,658.00 ",07/01/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60043688,ST CHRISTOPHER'S FELLOWSHIP," 3,658.00 ",20/01/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60041558,SUNBEAM FOSTERING AGENCY LTD," 3,033.64 ",07/01/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60041571,SUNBEAM FOSTERING AGENCY LTD," 2,972.36 ",07/01/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60041628,SUNBEAM FOSTERING AGENCY LTD," 3,033.64 ",07/01/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60044642,SUPPORTED FOSTERING SERVICES," 3,439.98 ",27/01/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60044686,SUPPORTED FOSTERING SERVICES," 1,886.44 ",27/01/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60042468,TALAWA FOSTERING SERVICES," 4,096.43 ",28/01/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60042845,TEEN SUPPORT SERVICES LTD," 3,214.20 ",13/01/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60042849,TEEN SUPPORT SERVICES LTD," 3,321.34 ",28/01/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60042869,TEEN SUPPORT SERVICES LTD," 3,321.34 ",13/01/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60019812,THE BARNETGROUP LIMITED, 45.60 ,28/01/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60036999,THE BARNETGROUP LIMITED," 15,075.00 ",27/01/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60040782,THE VINE RESIDENTIAL SERVICES LTD," 23,325.75 ",12/01/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60040838,THE VINE RESIDENTIAL SERVICES LTD," 17,281.50 ",08/01/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60043710,UK FOUNDATION 4 LIFE, 428.00 ,19/01/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60044469,UNIQUE SUPPORT UK LTD," 4,428.35 ",28/01/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60044595,WELCOME FOSTER CARE LTD," 3,100.00 ",28/01/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60044717,WELCOME FOSTER CARE LTD," 3,100.00 ",28/01/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60038826,XCEL 2000 FOSTERCARE SERVICES LTD," 3,420.00 ",25/01/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60038829,XCEL 2000 FOSTERCARE SERVICES LTD," 3,424.29 ",25/01/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60041220,XCEL 2000 FOSTERCARE SERVICES LTD," 3,534.00 ",19/01/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60041389,XCEL 2000 FOSTERCARE SERVICES LTD," 3,538.43 ",19/01/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60039790,YOUTH JUSTICE BOARD," 5,487.00 ",07/01/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60040903,YOUTH JUSTICE BOARD," 15,407.00 ",06/01/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60042457,YOUTH JUSTICE BOARD," 5,310.00 ",25/01/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60042461,YOUTH JUSTICE BOARD," 5,310.00 ",19/01/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60042463,YOUTH JUSTICE BOARD," 5,310.00 ",19/01/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60042492,YOUTH JUSTICE BOARD," 5,310.00 ",19/01/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60042531,YOUTH JUSTICE BOARD," 14,910.00 ",25/01/2016
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60042567,YOUTH JUSTICE BOARD," 3,540.00 ",19/01/2016
Delivery Units,Children's Family Services,Other Establishments - Third P,60039972,16 TO 21 PROJECT LTD," 8,769.00 ",08/01/2016
Delivery Units,Children's Family Services,Other Establishments - Third P,60042597,16 TO 21 PROJECT LTD," 9,061.30 ",15/01/2016
Delivery Units,Children's Family Services,Other Establishments - Third P,60041625,AMBERLEIGH CARE LTD," 15,322.86 ",07/01/2016
Delivery Units,Children's Family Services,Other Establishments - Third P,60040876,BARNARDO'S (WATER LANE)," 4,118.22 ",05/01/2016
Delivery Units,Children's Family Services,Other Establishments - Third P,60041456,CAMBIAN CHILDCARE LIMITED," 18,428.70 ",05/01/2016
Delivery Units,Children's Family Services,Other Establishments - Third P,10012859,CARE 2 SHARE LTD," 3,000.00 ",18/01/2016
Delivery Units,Children's Family Services,Other Establishments - Third P,60038365,CARE 2 SHARE LTD," 3,250.00 ",18/01/2016
Delivery Units,Children's Family Services,Other Establishments - Third P,60041606,DIRECT CARE LTD," 14,171.34 ",07/01/2016
Delivery Units,Children's Family Services,Other Establishments - Third P,60041704,DIRECT CARE LTD," 13,263.66 ",07/01/2016
Delivery Units,Children's Family Services,Other Establishments - Third P,60041825,DIRECT CARE LTD," 15,942.99 ",07/01/2016
Delivery Units,Children's Family Services,Other Establishments - Third P,60044071,DIRECT CARE LTD," 14,171.34 ",28/01/2016
Delivery Units,Children's Family Services,Other Establishments - Third P,60041508,ETHELBERT SPECIALIST HOMES," 12,303.81 ",07/01/2016
Delivery Units,Children's Family Services,Other Establishments - Third P,60041531,ETHELBERT SPECIALIST HOMES," 10,557.00 ",07/01/2016
Delivery Units,Children's Family Services,Other Establishments - Third P,60041577,ETHELBERT SPECIALIST HOMES," 11,906.91 ",19/01/2016
Delivery Units,Children's Family Services,Other Establishments - Third P,60041641,ETHELBERT SPECIALIST HOMES," 10,908.90 ",07/01/2016
Delivery Units,Children's Family Services,Other Establishments - Third P,60044598,ETHELBERT SPECIALIST HOMES," 12,303.81 ",28/01/2016
Delivery Units,Children's Family Services,Other Establishments - Third P,60044713,ETHELBERT SPECIALIST HOMES," 10,908.90 ",28/01/2016
Delivery Units,Children's Family Services,Other Establishments - Third P,60041642,FOREVER CARE CHILDRENS SERVICES LTD," 7,275.00 ",15/01/2016
Delivery Units,Children's Family Services,Other Establishments - Third P,60040385,INGLESIDE CHILDREN'S HOME LTD," 7,971.43 ",19/01/2016
Delivery Units,Children's Family Services,Other Establishments - Third P,60042160,INGLESIDE CHILDREN'S HOME LTD," 7,971.43 ",19/01/2016
Delivery Units,Children's Family Services,Other Establishments - Third P,60041904,LIBERTY HOUSE," 18,857.14 ",05/01/2016
Delivery Units,Children's Family Services,Other Establishments - Third P,60041611,SERVICESCALE LIMITED, 279.36 ,06/01/2016
Delivery Units,Children's Family Services,Other Establishments - Third P,60042102,SERVICESCALE LIMITED, 285.24 ,06/01/2016
Delivery Units,Children's Family Services,Other Establishments - Third P,60043561,SERVICESCALE LIMITED, 252.12 ,27/01/2016
Delivery Units,Children's Family Services,Other Establishments - Third P,60044272,SERVICESCALE LIMITED, 194.16 ,27/01/2016
Delivery Units,Children's Family Services,Other Establishments - Third P,60044279,SERVICESCALE LIMITED, 329.04 ,27/01/2016
Delivery Units,Children's Family Services,Other Establishments - Third P,60044334,SERVICESCALE LIMITED, 140.76 ,27/01/2016
Delivery Units,Children's Family Services,Other Services,60042700,3CUBED LIMITED, 34.00 ,28/01/2016
Delivery Units,Children's Family Services,Other Services,60040889,ANGEL SPRINGS LTD, 18.70 ,05/01/2016
Delivery Units,Children's Family Services,Other Services,60043584,ANGEL SPRINGS LTD, 38.70 ,28/01/2016
Delivery Units,Children's Family Services,Other Services,60043667,BLUE 9 SECURITY LIMITED, 12.50 ,22/01/2016
Delivery Units,Children's Family Services,Other Services,60043722,BLUE 9 SECURITY LIMITED, 58.00 ,22/01/2016
Delivery Units,Children's Family Services,Other Services,60043740,BLUE 9 SECURITY LIMITED, 12.50 ,22/01/2016
Delivery Units,Children's Family Services,Other Services,60043765,BLUE 9 SECURITY LIMITED, 12.50 ,22/01/2016
Delivery Units,Children's Family Services,Other Services,60043819,BLUE 9 SECURITY LIMITED, 25.00 ,22/01/2016
Delivery Units,Children's Family Services,Other Services,60043831,BLUE 9 SECURITY LIMITED," 2,907.25 ",19/01/2016
Delivery Units,Children's Family Services,Other Services,60043885,BLUE 9 SECURITY LIMITED, 37.50 ,22/01/2016
Delivery Units,Children's Family Services,Other Services,60043926,BLUE 9 SECURITY LIMITED, 12.50 ,22/01/2016
Delivery Units,Children's Family Services,Other Services,60043927,BLUE 9 SECURITY LIMITED, 25.00 ,22/01/2016
Delivery Units,Children's Family Services,Other Services,60043941,BLUE 9 SECURITY LIMITED, 12.50 ,22/01/2016
Delivery Units,Children's Family Services,Other Services,60042005,ECOLAB SERVICES LTD, 381.25 ,05/01/2016
Delivery Units,Children's Family Services,Other Services,60043719,G.B.HOLDINGS LTD, 99.35 ,19/01/2016
Delivery Units,Children's Family Services,Other Services,60043727,G.B.HOLDINGS LTD, 57.10 ,19/01/2016
Delivery Units,Children's Family Services,Other Services,60043736,G.B.HOLDINGS LTD, 24.50 ,19/01/2016
Delivery Units,Children's Family Services,Other Services,60043748,G.B.HOLDINGS LTD, 8.35 ,19/01/2016
Delivery Units,Children's Family Services,Other Services,60043770,G.B.HOLDINGS LTD, 37.55 ,19/01/2016
Delivery Units,Children's Family Services,Other Services,60043783,G.B.HOLDINGS LTD, 21.85 ,19/01/2016
Delivery Units,Children's Family Services,Other Services,60043797,G.B.HOLDINGS LTD, 16.70 ,19/01/2016
Delivery Units,Children's Family Services,Other Services,60043804,G.B.HOLDINGS LTD, 270.10 ,19/01/2016
Delivery Units,Children's Family Services,Other Services,60043825,G.B.HOLDINGS LTD, 29.50 ,19/01/2016
Delivery Units,Children's Family Services,Other Services,60043836,G.B.HOLDINGS LTD, 8.35 ,19/01/2016
Delivery Units,Children's Family Services,Other Services,60043875,G.B.HOLDINGS LTD, 62.05 ,25/01/2016
Delivery Units,Children's Family Services,Other Services,60043914,G.B.HOLDINGS LTD, 49.00 ,19/01/2016
Delivery Units,Children's Family Services,Other Services,60043938,G.B.HOLDINGS LTD, 56.25 ,19/01/2016
Delivery Units,Children's Family Services,Other Services,60041457,LEE SECURITY LONDON LIMITED, 195.00 ,25/01/2016
Delivery Units,Children's Family Services,Other Services,60043751,MAXIMUM DANCE DESIGN, 770.00 ,28/01/2016
Delivery Units,Children's Family Services,Other Services,60043906,MAXIMUM DANCE DESIGN, 770.00 ,19/01/2016
Delivery Units,Children's Family Services,Other Services,60041579,REDACTED - PERSONAL DATA," 1,550.00 ",06/01/2016
Delivery Units,Children's Family Services,Other Services,60030202,SAFER LONDON FOUNDATION," 11,666.66 ",27/01/2016
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,60038813,ARGOS BUSINESS SOLUTIONS LTD, 140.75 ,06/01/2016
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,60043866,BARNET CARERS CENTRE," 28,755.00 ",27/01/2016
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,60037778,BARNET SUB-COMMITTEE PRE-SCHOOL," 13,675.00 ",11/01/2016
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,60042872,BARNET SUB-COMMITTEE PRE-SCHOOL," 13,675.00 ",26/01/2016
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,60043709,CHURCHILL CONTRACT SERVICES, 531.21 ,28/01/2016
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,60043925,CHURCHILL CONTRACT SERVICES, 531.21 ,19/01/2016
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70018872,REDACTED - PERSONAL DATA, 50.00 ,13/01/2016
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70019190,REDACTED - PERSONAL DATA, 50.00 ,20/01/2016
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,60043988,SILVER BIRCH CARE, 168.00 ,20/01/2016
Delivery Units,Children's Family Services,Print Recharge,60008321,XEROX FINANCE LTD, 5.01 ,06/01/2016
Delivery Units,Children's Family Services,Print Recharge,60019032,XEROX FINANCE LTD, 166.91 ,06/01/2016
Delivery Units,Children's Family Services,Print Recharge,60029271,XEROX FINANCE LTD, 166.91 ,06/01/2016
Delivery Units,Children's Family Services,Printing-Contract,10013022,DANWOOD GROUP LTD, 180.29 ,25/01/2016
Delivery Units,Children's Family Services,Professional Services,20027527,ALERE TOXICOLOGY PLC, 228.33 ,11/01/2016
Delivery Units,Children's Family Services,Professional Services,60041002,BODY AND SOUL CHARITY," 11,571.13 ",06/01/2016
Delivery Units,Children's Family Services,Professional Services,20027526,BUTLER CONSULTANCY LTD," 1,144.00 ",11/01/2016
Delivery Units,Children's Family Services,Professional Services,60040890,C L HUDSON INDEPENDENT LTD, 188.20 ,05/01/2016
Delivery Units,Children's Family Services,Professional Services,80001834,CARTER BROWN THE EXPERT SERVICE," 3,084.00 ",27/01/2016
Delivery Units,Children's Family Services,Professional Services,60044345,CHARTERED INSTITUTE OF PERSONNEL," 1,599.00 ",22/01/2016
Delivery Units,Children's Family Services,Professional Services,20027555,CHILD & ADOLESCENT MENTAL HEALTH SERVICE, 953.00 ,11/01/2016
Delivery Units,Children's Family Services,Professional Services,60039486,CORAMBAAF," 1,400.00 ",15/01/2016
Delivery Units,Children's Family Services,Professional Services,60040836,CORAMBAAF, 700.00 ,12/01/2016
Delivery Units,Children's Family Services,Professional Services,60033184,DASA UMBRELLA LTD, 223.62 ,26/01/2016
Delivery Units,Children's Family Services,Professional Services,60042604,DAVID DUNCAN LTD," 1,179.90 ",13/01/2016
Delivery Units,Children's Family Services,Professional Services,60037370,DVIP," 2,604.00 ",14/01/2016
Delivery Units,Children's Family Services,Professional Services,60044450,DVIP," 4,500.00 ",25/01/2016
Delivery Units,Children's Family Services,Professional Services,80001734,EXPERT IN MIND, 623.75 ,21/01/2016
Delivery Units,Children's Family Services,Professional Services,60044318,FAIR PLAY BARNET," 1,700.00 ",28/01/2016
Delivery Units,Children's Family Services,Professional Services,20027554,FAMILY ASSESSMENT SOLUTIONS LTD," 2,059.10 ",11/01/2016
Delivery Units,Children's Family Services,Professional Services,60038451,FORWARD 4 FAMILIES LLP, 350.00 ,12/01/2016
Delivery Units,Children's Family Services,Professional Services,60040076,FORWARD 4 FAMILIES LLP," 1,173.25 ",14/01/2016
Delivery Units,Children's Family Services,Professional Services,60040171,FORWARD 4 FAMILIES LLP," 1,173.25 ",14/01/2016
Delivery Units,Children's Family Services,Professional Services,60040181,FORWARD 4 FAMILIES LLP, 95.00 ,14/01/2016
Delivery Units,Children's Family Services,Professional Services,60040463,FORWARD 4 FAMILIES LLP," 1,173.25 ",14/01/2016
Delivery Units,Children's Family Services,Professional Services,60040725,FORWARD 4 FAMILIES LLP," 1,173.25 ",14/01/2016
Delivery Units,Children's Family Services,Professional Services,80001702,GALAXY," 2,415.00 ",08/01/2016
Delivery Units,Children's Family Services,Professional Services,20027502,GREAT ORMOND STREET HOSPITAL FOR," 1,532.00 ",08/01/2016
Delivery Units,Children's Family Services,Professional Services,20027503,GREAT ORMOND STREET HOSPITAL FOR," 5,535.00 ",08/01/2016
Delivery Units,Children's Family Services,Professional Services,20027512,GREAT ORMOND STREET HOSPITAL FOR," 1,088.00 ",08/01/2016
Delivery Units,Children's Family Services,Professional Services,60043706,HOLLIDAY CREATIVE MARKETING," 3,000.00 ",25/01/2016
Delivery Units,Children's Family Services,Professional Services,60043808,HOLLIDAY CREATIVE MARKETING," 2,400.00 ",25/01/2016
Delivery Units,Children's Family Services,Professional Services,60042705,K TIPLADY LTD," 2,431.73 ",11/01/2016
Delivery Units,Children's Family Services,Professional Services,20027523,LEXTOX, 465.00 ,08/01/2016
Delivery Units,Children's Family Services,Professional Services,60044275,LEXTOX, 627.00 ,26/01/2016
Delivery Units,Children's Family Services,Professional Services,60044301,LEXTOX, 532.50 ,26/01/2016
Delivery Units,Children's Family Services,Professional Services,80001730,LEXTOX, 749.00 ,21/01/2016
Delivery Units,Children's Family Services,Professional Services,80001928,LEXTOX, 242.72 ,28/01/2016
Delivery Units,Children's Family Services,Professional Services,60040922,NOVO UK SPECIALISTS LTD," 3,500.00 ",14/01/2016
Delivery Units,Children's Family Services,Professional Services,80001733,PARENTING PROFILES LTD," 2,340.00 ",21/01/2016
Delivery Units,Children's Family Services,Professional Services,80001833,PARENTING PROFILES LTD, 585.00 ,27/01/2016
Delivery Units,Children's Family Services,Professional Services,60040028,PERTINENT UK LTD, 419.42 ,08/01/2016
Delivery Units,Children's Family Services,Professional Services,80001731,RAY WYRE ASSOCIATES LIMITED, 302.40 ,21/01/2016
Delivery Units,Children's Family Services,Professional Services,20027403,REDACTED - PERSONAL DATA, 540.00 ,08/01/2016
Delivery Units,Children's Family Services,Professional Services,60031190,REDACTED - PERSONAL DATA, 700.90 ,13/01/2016
Delivery Units,Children's Family Services,Professional Services,60039447,REDACTED - PERSONAL DATA," 3,043.40 ",07/01/2016
Delivery Units,Children's Family Services,Professional Services,60040491,REDACTED - PERSONAL DATA," 3,200.00 ",07/01/2016
Delivery Units,Children's Family Services,Professional Services,60043854,REDACTED - PERSONAL DATA, 440.00 ,27/01/2016
Delivery Units,Children's Family Services,Professional Services,60042605,SAM TARLING CONSULTANCY LTD, 900.00 ,11/01/2016
Delivery Units,Children's Family Services,Professional Services,60040915,TELFORD COUNSELLING SOLUTIONS, 450.00 ,05/01/2016
Delivery Units,Children's Family Services,Professional Services,60044763,THE FOSTERING NETWORK, 600.00 ,27/01/2016
Delivery Units,Children's Family Services,Professional Services,60037870,THE SPEECH CENTRE, 480.00 ,18/01/2016
Delivery Units,Children's Family Services,Professional Services,80001762,WARD ANDREWS CENTRE," 1,694.10 ",21/01/2016
Delivery Units,Children's Family Services,Professional Services,80001773,WARD ANDREWS CENTRE," 2,845.35 ",21/01/2016
Delivery Units,Children's Family Services,Professional Services,80001830,WARD ANDREWS CENTRE, 404.85 ,27/01/2016
Delivery Units,Children's Family Services,Professional Services,80001870,WARD ANDREWS CENTRE, 42.90 ,27/01/2016
Delivery Units,Children's Family Services,Professional Services,60041932,WARDELL ASSOCIATES LIMITED, 800.00 ,20/01/2016
Delivery Units,Children's Family Services,Rents,60043782,CROWN RECORDS MANAGEMENT LTD, 95.80 ,19/01/2016
Delivery Units,Children's Family Services,Rents,60043549,JOHN KEBLE CHURCH, 420.00 ,27/01/2016
Delivery Units,Children's Family Services,Rubbish Collection,60044718,G.B.HOLDINGS LTD, 98.40 ,26/01/2016
Delivery Units,Children's Family Services,Rubbish Collection,60045114,G.B.HOLDINGS LTD, 286.05 ,29/01/2016
Delivery Units,Children's Family Services,Software Licences & Support,60042072,OXFORD COMPUTER CONSULTANTS," 16,200.00 ",14/01/2016
Delivery Units,Children's Family Services,Stationery,60043357,BANCTEC LTD, 695.00 ,20/01/2016
Delivery Units,Children's Family Services,Stationery,60038663,CHARTMEDIA, 169.50 ,06/01/2016
Delivery Units,Children's Family Services,Stationery,60038669,CHARTMEDIA, 127.50 ,06/01/2016
Delivery Units,Children's Family Services,Stationery,60040927,CHARTMEDIA, 52.00 ,12/01/2016
Delivery Units,Children's Family Services,Stationery,60040978,CHARTMEDIA, 75.00 ,05/01/2016
Delivery Units,Children's Family Services,Stationery,60040983,CHARTMEDIA, 150.00 ,05/01/2016
Delivery Units,Children's Family Services,Stationery,60041003,CHARTMEDIA, 180.00 ,12/01/2016
Delivery Units,Children's Family Services,Stationery,60041011,CHARTMEDIA, 45.00 ,05/01/2016
Delivery Units,Children's Family Services,Stationery,60041279,CHARTMEDIA, 75.00 ,07/01/2016
Delivery Units,Children's Family Services,Stationery,60041372,CHARTMEDIA, 125.00 ,26/01/2016
Delivery Units,Children's Family Services,Stationery,60041494,INPLANT, 113.33 ,07/01/2016
Delivery Units,Children's Family Services,Stationery,60041510,INPLANT, 376.06 ,07/01/2016
Delivery Units,Children's Family Services,Stationery,40001303,OFFICE DEPOT UK LTD, 529.20 ,06/01/2016
Delivery Units,Children's Family Services,Stationery,40001341,OFFICE DEPOT UK LTD, 26.12 ,20/01/2016
Delivery Units,Children's Family Services,Stationery,40001342,OFFICE DEPOT UK LTD, 32.74 ,20/01/2016
Delivery Units,Children's Family Services,Stationery,40001344,OFFICE DEPOT UK LTD, 39.21 ,20/01/2016
Delivery Units,Children's Family Services,Stationery,40001352,OFFICE DEPOT UK LTD, 22.93 ,20/01/2016
Delivery Units,Children's Family Services,Stationery,60042045,XEROX FINANCE LTD, 159.13 ,05/01/2016
Delivery Units,Children's Family Services,Subscriptions,60044538,DOD'S PARLIAMENTARY, 215.00 ,25/01/2016
Delivery Units,Children's Family Services,Subscriptions,60034925,OFSTED," 2,289.00 ",13/01/2016
Delivery Units,Children's Family Services,Subscriptions,60044330,OFSTED," 2,289.00 ",22/01/2016
Delivery Units,Children's Family Services,Subsistence,60041734,ALERE CARE, 256.37 ,05/01/2016
Delivery Units,Children's Family Services,Subsistence,60044944,ALERE CARE, 256.37 ,28/01/2016
Delivery Units,Children's Family Services,Subsistence,80001873,HYTYME, 210.00 ,27/01/2016
Delivery Units,Children's Family Services,Subsistence,80001874,HYTYME, 350.00 ,28/01/2016
Delivery Units,Children's Family Services,Telephones Calls,60040854,BT PAYPHONES & EXPEDITE, 65.94 ,05/01/2016
Delivery Units,Children's Family Services,Training,60034597,C-M DWYER CONSULTANCY SERVICES, 500.00 ,07/01/2016
Delivery Units,Children's Family Services,Training,60040932,COMER BUSINESS AND INNOVATION CENTRES, 27.00 ,28/01/2016
Delivery Units,Children's Family Services,Training,60042747,GLYNDWR UNIVERSITY," 1,620.00 ",19/01/2016
Delivery Units,Children's Family Services,Training,60043839,GOLDSMITH CONSULTING & MEDIATION LTD, 300.00 ,27/01/2016
Delivery Units,Children's Family Services,Training,60043957,GOLDSMITH CONSULTING & MEDIATION LTD, 450.00 ,27/01/2016
Delivery Units,Children's Family Services,Training,60044328,MAS ENVIRONMENTAL LIMITED, 830.00 ,26/01/2016
Delivery Units,Children's Family Services,Training,60041971,PREMIER PEOPLE SOLUTIONS LTD, 660.00 ,20/01/2016
Delivery Units,Children's Family Services,Training,60040177,RAF MUSEUM ENTERPRISES LTD, 780.00 ,25/01/2016
Delivery Units,Children's Family Services,Training,60044401,RAF MUSEUM ENTERPRISES LTD," 1,053.00 ",22/01/2016
Delivery Units,Children's Family Services,Training,60039465,RELATE LONDON NORTH WEST, 350.00 ,13/01/2016
Delivery Units,Children's Family Services,Training,60041547,SKILLS TRAINING CENTRE LTD, 250.00 ,14/01/2016
Delivery Units,Children's Family Services,Training,60039777,ST GILES TRUST, 850.00 ,14/01/2016
Delivery Units,Children's Family Services,Training,60041107,UNIVERSITY OF BEDFORDSHIRE, 145.00 ,18/01/2016
Delivery Units,Children's Family Services,Translation Exp / Interpret,60041515,PRIME PRODUCTION LTD, 69.50 ,05/01/2016
Delivery Units,Children's Family Services,Translation Exp / Interpret,60042779,PRIME PRODUCTION LTD," 1,489.80 ",27/01/2016
Delivery Units,Children's Family Services,Translation Exp / Interpret,60044581,PRIME PRODUCTION LTD," 9,345.27 ",26/01/2016
Delivery Units,Children's Family Services,Transport Hire Charges,60040883,METRO RADIO CARS, 75.44 ,20/01/2016
Delivery Units,Children's Family Services,Transport Hire Charges,60043585,METRO RADIO CARS, 103.50 ,20/01/2016
Delivery Units,Children's Family Services,Transport Hire Charges,60043602,METRO RADIO CARS, 56.00 ,20/01/2016
Delivery Units,Children's Family Services,Travel Expenses-Escorts,60040558,WRIXON CARE SERVICES," 1,796.20 ",12/01/2016
Delivery Units,Children's Family Services,Travel Expenses-Escorts,60041438,WRIXON CARE SERVICES, 716.75 ,06/01/2016
Delivery Units,Children's Family Services,Travelling Expenses,60045012,ST MARGARETS TRAVEL," 5,090.00 ",29/01/2016
Delivery Units,Children's Family Services,Ttl IT & Comms,10012964,BRITISH TELECOM PLC, 79.79 ,12/01/2016
Delivery Units,Children's Family Services,Ttl IT & Comms,60039951,BRITISH TELECOM PLC, 115.97 ,11/01/2016
Delivery Units,Children's Family Services,Ttl IT & Comms,60040826,BRITISH TELECOM PLC, 85.79 ,12/01/2016
Delivery Units,Children's Family Services,Ttl IT & Comms,60043454,VENTURE CONVERGED SOLUTIONS," 1,542.04 ",18/01/2016
Delivery Units,Children's Family Services,Ttl IT & Comms,60044271,VENTURE CONVERGED SOLUTIONS, 13.18 ,22/01/2016
Delivery Units,Children's Family Services,Ttl IT & Comms,60044532,VENTURE CONVERGED SOLUTIONS, 92.04 ,25/01/2016
Delivery Units,Children's Family Services,Venue Hire,60041543,AVENUE HOUSE SERVICES LTD," 1,008.00 ",06/01/2016
Delivery Units,Children's Family Services,Venue Hire,60041610,AVENUE HOUSE SERVICES LTD, 187.00 ,07/01/2016
Delivery Units,Children's Family Services,Venue Hire,60041612,AVENUE HOUSE SERVICES LTD, 85.40 ,06/01/2016
Delivery Units,Children's Family Services,Venue Hire,60041634,AVENUE HOUSE SERVICES LTD, 118.80 ,06/01/2016
Delivery Units,Children's Family Services,Venue Hire,60042862,ST PAUL'S FINCHLEY PCC, 484.00 ,12/01/2016
Delivery Units,Children's Family Services,Venue Hire,60044745,ST PAUL'S FINCHLEY PCC, 694.00 ,27/01/2016
Delivery Units,Children's Family Services,Voluntary Associations - Third,60031082,NORWOOD RAVENSWOOD SCHOOLS LTD," 5,996.25 ",12/01/2016
