Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076310,REDACTED - PERSONAL DATA,108.40,26/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075045,REDACTED - PERSONAL DATA,164.30,05/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075426,REDACTED - PERSONAL DATA,164.30,11/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075931,REDACTED - PERSONAL DATA,164.30,19/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076312,REDACTED - PERSONAL DATA,164.30,26/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075046,REDACTED - PERSONAL DATA,116.67,05/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075427,REDACTED - PERSONAL DATA,116.67,11/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075932,REDACTED - PERSONAL DATA,116.67,19/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076313,REDACTED - PERSONAL DATA,116.67,26/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70074795,REDACTED - PERSONAL DATA,100.29,05/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075429,REDACTED - PERSONAL DATA,100.29,11/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075936,REDACTED - PERSONAL DATA,100.29,19/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076315,REDACTED - PERSONAL DATA,100.29,26/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075048,REDACTED - PERSONAL DATA,154.00,05/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075430,REDACTED - PERSONAL DATA,154.00,11/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075937,REDACTED - PERSONAL DATA,154.00,19/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076316,REDACTED - PERSONAL DATA,154.00,26/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075050,REDACTED - PERSONAL DATA,171.30,05/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075432,REDACTED - PERSONAL DATA,171.30,11/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075939,REDACTED - PERSONAL DATA,171.30,19/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076318,REDACTED - PERSONAL DATA,171.30,26/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075052,REDACTED - PERSONAL DATA,50.00,05/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075434,REDACTED - PERSONAL DATA,50.00,11/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075943,REDACTED - PERSONAL DATA,50.00,19/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076320,REDACTED - PERSONAL DATA,50.00,26/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075055,REDACTED - PERSONAL DATA,185.00,05/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075438,REDACTED - PERSONAL DATA,185.00,11/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075946,REDACTED - PERSONAL DATA,185.00,19/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076324,REDACTED - PERSONAL DATA,185.00,26/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075056,REDACTED - PERSONAL DATA,133.30,05/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075440,REDACTED - PERSONAL DATA,133.30,11/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075949,REDACTED - PERSONAL DATA,133.30,19/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076329,REDACTED - PERSONAL DATA,133.30,26/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075057,REDACTED - PERSONAL DATA,103.42,05/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075441,REDACTED - PERSONAL DATA,103.42,11/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075950,REDACTED - PERSONAL DATA,103.42,19/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076330,REDACTED - PERSONAL DATA,103.42,26/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075058,REDACTED - PERSONAL DATA,164.30,05/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075442,REDACTED - PERSONAL DATA,164.30,11/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075951,REDACTED - PERSONAL DATA,164.30,19/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076331,REDACTED - PERSONAL DATA,164.30,26/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075061,REDACTED - PERSONAL DATA,106.62,05/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075447,REDACTED - PERSONAL DATA,106.62,11/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075957,REDACTED - PERSONAL DATA,106.62,19/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076337,REDACTED - PERSONAL DATA,106.62,26/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075063,REDACTED - PERSONAL DATA,123.30,05/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075449,REDACTED - PERSONAL DATA,123.30,11/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075959,REDACTED - PERSONAL DATA,123.30,19/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076339,REDACTED - PERSONAL DATA,123.30,26/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075066,REDACTED - PERSONAL DATA,105.60,05/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075452,REDACTED - PERSONAL DATA,105.60,11/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075963,REDACTED - PERSONAL DATA,105.60,19/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076343,REDACTED - PERSONAL DATA,105.60,26/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075067,REDACTED - PERSONAL DATA,144.30,05/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075454,REDACTED - PERSONAL DATA,144.30,11/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075965,REDACTED - PERSONAL DATA,144.30,19/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076345,REDACTED - PERSONAL DATA,144.30,26/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075071,REDACTED - PERSONAL DATA,119.14,05/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075461,REDACTED - PERSONAL DATA,119.14,11/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075970,REDACTED - PERSONAL DATA,119.14,19/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076352,REDACTED - PERSONAL DATA,119.14,26/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075072,REDACTED - PERSONAL DATA,120.00,05/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075462,REDACTED - PERSONAL DATA,120.00,11/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075971,REDACTED - PERSONAL DATA,120.00,19/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076353,REDACTED - PERSONAL DATA,120.00,26/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075076,REDACTED - PERSONAL DATA,171.30,05/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075465,REDACTED - PERSONAL DATA,171.30,11/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075975,REDACTED - PERSONAL DATA,171.30,19/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076358,REDACTED - PERSONAL DATA,171.30,26/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075078,REDACTED - PERSONAL DATA,123.30,05/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075468,REDACTED - PERSONAL DATA,123.30,11/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075977,REDACTED - PERSONAL DATA,123.30,19/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076360,REDACTED - PERSONAL DATA,123.30,26/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075086,REDACTED - PERSONAL DATA,93.06,05/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075481,REDACTED - PERSONAL DATA,93.06,11/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075990,REDACTED - PERSONAL DATA,93.06,19/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076373,REDACTED - PERSONAL DATA,93.06,26/09/2018
Delivery Units,Children's Family Services,Professional Services,60112753,MR MARVELS MAGICAL FUN SHOW,370.00,27/09/2018
Delivery Units,Children's Family Services,Venue Hire,60112700,ARKLEY ASSOCIATION,248.50,07/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70074806,REDACTED - PERSONAL DATA,159.00,05/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075166,REDACTED - PERSONAL DATA,159.00,11/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075677,REDACTED - PERSONAL DATA,159.00,19/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076067,REDACTED - PERSONAL DATA,159.00,26/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70074808,REDACTED - PERSONAL DATA,100.63,05/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075168,REDACTED - PERSONAL DATA,100.63,11/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075679,REDACTED - PERSONAL DATA,100.63,19/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076069,REDACTED - PERSONAL DATA,100.63,26/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70074811,REDACTED - PERSONAL DATA,446.70,05/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075171,REDACTED - PERSONAL DATA,446.70,11/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075682,REDACTED - PERSONAL DATA,446.70,19/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076072,REDACTED - PERSONAL DATA,446.70,26/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70074813,REDACTED - PERSONAL DATA,171.30,05/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075174,REDACTED - PERSONAL DATA,171.30,11/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075685,REDACTED - PERSONAL DATA,171.30,19/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076075,REDACTED - PERSONAL DATA,171.30,26/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70074815,REDACTED - PERSONAL DATA,110.55,05/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075176,REDACTED - PERSONAL DATA,110.55,11/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075687,REDACTED - PERSONAL DATA,110.55,19/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076077,REDACTED - PERSONAL DATA,110.55,26/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70074823,REDACTED - PERSONAL DATA,300.00,05/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075183,REDACTED - PERSONAL DATA,300.00,11/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075695,REDACTED - PERSONAL DATA,300.00,19/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076084,REDACTED - PERSONAL DATA,300.00,26/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70074826,REDACTED - PERSONAL DATA,160.10,05/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075186,REDACTED - PERSONAL DATA,160.10,11/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075698,REDACTED - PERSONAL DATA,160.10,19/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076087,REDACTED - PERSONAL DATA,160.10,26/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70074834,REDACTED - PERSONAL DATA,164.70,05/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075195,REDACTED - PERSONAL DATA,164.70,11/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075707,REDACTED - PERSONAL DATA,164.70,19/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076096,REDACTED - PERSONAL DATA,164.70,26/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70074839,REDACTED - PERSONAL DATA,97.27,05/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075200,REDACTED - PERSONAL DATA,97.27,11/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075712,REDACTED - PERSONAL DATA,97.27,19/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076101,REDACTED - PERSONAL DATA,97.27,26/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70074840,REDACTED - PERSONAL DATA,151.60,05/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075201,REDACTED - PERSONAL DATA,151.60,11/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075713,REDACTED - PERSONAL DATA,151.60,19/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076102,REDACTED - PERSONAL DATA,151.60,26/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70074846,REDACTED - PERSONAL DATA,150.00,05/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075207,REDACTED - PERSONAL DATA,150.00,11/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075719,REDACTED - PERSONAL DATA,150.00,19/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076108,REDACTED - PERSONAL DATA,150.00,26/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70074850,REDACTED - PERSONAL DATA,167.60,05/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075211,REDACTED - PERSONAL DATA,167.60,11/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075723,REDACTED - PERSONAL DATA,167.60,19/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076112,REDACTED - PERSONAL DATA,167.60,26/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70074854,REDACTED - PERSONAL DATA,160.70,05/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075215,REDACTED - PERSONAL DATA,160.70,11/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075727,REDACTED - PERSONAL DATA,160.70,19/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076116,REDACTED - PERSONAL DATA,160.70,26/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70074855,REDACTED - PERSONAL DATA,167.60,05/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075216,REDACTED - PERSONAL DATA,167.60,11/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075728,REDACTED - PERSONAL DATA,167.60,19/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076117,REDACTED - PERSONAL DATA,167.60,26/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70074858,REDACTED - PERSONAL DATA,159.01,05/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075219,REDACTED - PERSONAL DATA,159.01,11/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075731,REDACTED - PERSONAL DATA,159.01,19/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076120,REDACTED - PERSONAL DATA,159.01,26/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70074859,REDACTED - PERSONAL DATA,100.00,05/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075220,REDACTED - PERSONAL DATA,100.00,11/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075732,REDACTED - PERSONAL DATA,100.00,19/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076121,REDACTED - PERSONAL DATA,100.00,26/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70074862,REDACTED - PERSONAL DATA,116.15,05/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075223,REDACTED - PERSONAL DATA,116.15,11/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075735,REDACTED - PERSONAL DATA,116.15,19/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076124,REDACTED - PERSONAL DATA,116.15,26/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70074865,REDACTED - PERSONAL DATA,50.00,05/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075226,REDACTED - PERSONAL DATA,50.00,11/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075738,REDACTED - PERSONAL DATA,50.00,19/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076127,REDACTED - PERSONAL DATA,50.00,26/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70074873,REDACTED - PERSONAL DATA,160.70,05/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075235,REDACTED - PERSONAL DATA,160.70,11/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075747,REDACTED - PERSONAL DATA,160.70,19/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076133,REDACTED - PERSONAL DATA,160.70,26/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70074876,REDACTED - PERSONAL DATA,300.00,05/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075238,REDACTED - PERSONAL DATA,300.00,11/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075750,REDACTED - PERSONAL DATA,300.00,19/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076136,REDACTED - PERSONAL DATA,300.00,26/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70074877,REDACTED - PERSONAL DATA,85.00,05/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075239,REDACTED - PERSONAL DATA,85.00,11/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075751,REDACTED - PERSONAL DATA,85.00,19/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076137,REDACTED - PERSONAL DATA,85.00,26/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70074882,REDACTED - PERSONAL DATA,105.15,05/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075245,REDACTED - PERSONAL DATA,105.15,11/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075756,REDACTED - PERSONAL DATA,105.15,19/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076142,REDACTED - PERSONAL DATA,105.15,26/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70074883,REDACTED - PERSONAL DATA,102.80,05/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075246,REDACTED - PERSONAL DATA,102.80,11/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075757,REDACTED - PERSONAL DATA,102.80,19/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076143,REDACTED - PERSONAL DATA,102.80,26/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70074901,REDACTED - PERSONAL DATA,160.70,05/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075266,REDACTED - PERSONAL DATA,160.70,11/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075777,REDACTED - PERSONAL DATA,160.70,19/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076161,REDACTED - PERSONAL DATA,160.70,26/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70074903,REDACTED - PERSONAL DATA,330.00,05/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075268,REDACTED - PERSONAL DATA,330.00,11/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075779,REDACTED - PERSONAL DATA,330.00,19/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076163,REDACTED - PERSONAL DATA,330.00,26/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70074933,REDACTED - PERSONAL DATA,164.70,05/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075298,REDACTED - PERSONAL DATA,164.70,11/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075810,REDACTED - PERSONAL DATA,164.70,19/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076193,REDACTED - PERSONAL DATA,164.70,26/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70074974,REDACTED - PERSONAL DATA,164.70,05/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075344,REDACTED - PERSONAL DATA,164.70,11/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075855,REDACTED - PERSONAL DATA,164.70,19/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076238,REDACTED - PERSONAL DATA,164.70,26/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70074976,REDACTED - PERSONAL DATA,164.70,05/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075346,REDACTED - PERSONAL DATA,164.70,11/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70075857,REDACTED - PERSONAL DATA,164.70,19/09/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70076240,REDACTED - PERSONAL DATA,164.70,26/09/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60112556,COMMUNITY FOCUS,"1,393.00",07/09/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60112628,COMMUNITY FOCUS,"3,609.60",07/09/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60112633,COMMUNITY FOCUS,"4,512.00",07/09/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60111545,IPOP,"5,340.00",14/09/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60111558,IPOP,701.25,14/09/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,80019547,REDACTED - PERSONAL DATA,"1,720.00",06/09/2018
Delivery Units,Children's Family Services,Professional Services,60112729,PARK SOCIAL WORK SOLUTIONS LTD,"2,000.00",06/09/2018
Delivery Units,Children's Family Services,Professional Services,60112746,PARK SOCIAL WORK SOLUTIONS LTD,"2,500.00",06/09/2018
Delivery Units,Children's Family Services,Professional Services,60113356,PARK SOCIAL WORK SOLUTIONS LTD,583.50,27/09/2018
Delivery Units,Children's Family Services,Professional Services,80019407,REDACTED - PERSONAL DATA,"2,245.00",03/09/2018
Delivery Units,Children's Family Services,Miscellaneous Expenses,70074754,REDACTED - PERSONAL DATA,50.00,03/09/2018
Delivery Units,Children's Family Services,Miscellaneous Expenses,70076377,REDACTED - PERSONAL DATA,50.00,26/09/2018
Delivery Units,Children's Family Services,Miscellaneous Expenses,60104333,SPECIAL PEOPLE,274.28,05/09/2018
Delivery Units,Children's Family Services,Miscellaneous Expenses,60104342,SPECIAL PEOPLE,70.00,05/09/2018
Delivery Units,Children's Family Services,Miscellaneous Expenses,60112503,SPECIAL PEOPLE,270.30,05/09/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60113209,SPECIAL PEOPLE,723.72,17/09/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60113211,SPECIAL PEOPLE,952.00,17/09/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60113214,SPECIAL PEOPLE,312.96,17/09/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60113220,SPECIAL PEOPLE,508.56,17/09/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60113225,SPECIAL PEOPLE,78.24,17/09/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60113226,SPECIAL PEOPLE,860.64,17/09/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60113228,SPECIAL PEOPLE,127.20,17/09/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60113234,SPECIAL PEOPLE,63.60,17/09/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60113251,SPECIAL PEOPLE,312.96,17/09/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60113261,SPECIAL PEOPLE,629.34,17/09/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60113274,SPECIAL PEOPLE,"1,128.13",17/09/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60108608,BARNET CARERS CENTRE,220.00,07/09/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60112886,SERVICESCALE LIMITED,93.53,14/09/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60112887,SERVICESCALE LIMITED,165.60,21/09/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60112889,SERVICESCALE LIMITED,123.55,21/09/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60112895,SERVICESCALE LIMITED,165.60,12/09/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60112898,SERVICESCALE LIMITED,70.60,24/09/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60112905,SERVICESCALE LIMITED,141.20,14/09/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60112915,SERVICESCALE LIMITED,97.08,24/09/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60112916,SERVICESCALE LIMITED,165.60,21/09/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60112920,SERVICESCALE LIMITED,94.44,12/09/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60112921,SERVICESCALE LIMITED,165.60,21/09/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60112929,SERVICESCALE LIMITED,165.60,21/09/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60112930,SERVICESCALE LIMITED,176.50,13/09/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60112931,SERVICESCALE LIMITED,88.25,21/09/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60112934,SERVICESCALE LIMITED,176.50,12/09/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60112937,SERVICESCALE LIMITED,79.43,21/09/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60112948,SERVICESCALE LIMITED,97.08,24/09/2018
