Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Streetscene,Operating Leases - Transport,60052324,LANTERN RECOVERY SPECIALISTS PLC, 235.00 ,04/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054102,LANTERN RECOVERY SPECIALISTS PLC, 127.63 ,26/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054120,LANTERN RECOVERY SPECIALISTS PLC, 141.75 ,26/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055155,LANTERN RECOVERY SPECIALISTS PLC, 141.75 ,23/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055197,LANTERN RECOVERY SPECIALISTS PLC, 120.63 ,23/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053568,LONDON BOROUGH OF REDBRIDGE, 72.00 ,06/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053575,LONDON BOROUGH OF REDBRIDGE, 72.00 ,06/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053584,LONDON BOROUGH OF REDBRIDGE, 72.00 ,11/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053588,LONDON BOROUGH OF REDBRIDGE, 72.00 ,11/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053589,LONDON BOROUGH OF REDBRIDGE, 72.00 ,11/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053595,LONDON BOROUGH OF REDBRIDGE, 72.00 ,11/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053607,LONDON BOROUGH OF REDBRIDGE, 72.00 ,06/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053611,LONDON BOROUGH OF REDBRIDGE, 72.00 ,06/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053633,LONDON BOROUGH OF REDBRIDGE, 72.00 ,11/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053635,LONDON BOROUGH OF REDBRIDGE, 72.00 ,11/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053653,LONDON BOROUGH OF REDBRIDGE, 72.00 ,11/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053656,LONDON BOROUGH OF REDBRIDGE, 72.00 ,11/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053657,LONDON BOROUGH OF REDBRIDGE, 72.00 ,11/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053660,LONDON BOROUGH OF REDBRIDGE, 72.00 ,06/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053665,LONDON BOROUGH OF REDBRIDGE, 72.00 ,11/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053670,LONDON BOROUGH OF REDBRIDGE, 72.00 ,06/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60037116,LONDON HIRE LTD, 930.00 ,04/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60038679,LONDON HIRE LTD, 232.09 ,05/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60048259,LONDON HIRE LTD, 514.28 ,04/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60049206,LONDON HIRE LTD," 1,300.00 ",06/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60049257,LONDON HIRE LTD, 131.34 ,31/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60051015,LONDON HIRE LTD, 42.64 ,31/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053020,LONDON HIRE LTD, 845.00 ,06/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053091,LONDON HIRE LTD, 385.72 ,04/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053129,LONDON HIRE LTD, 585.00 ,04/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053133,LONDON HIRE LTD, 585.00 ,04/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053144,LONDON HIRE LTD, 585.00 ,04/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053185,LONDON HIRE LTD, 585.00 ,04/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053555,LONDON HIRE LTD, 192.87 ,06/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053557,LONDON HIRE LTD, 147.84 ,06/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053580,LONDON HIRE LTD, 78.13 ,06/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053585,LONDON HIRE LTD, 128.58 ,06/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053586,LONDON HIRE LTD, 49.25 ,06/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053600,LONDON HIRE LTD, 128.58 ,06/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053615,LONDON HIRE LTD, 49.35 ,06/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053629,LONDON HIRE LTD," 1,034.88 ",06/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053637,LONDON HIRE LTD, 49.35 ,06/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053640,LONDON HIRE LTD, 49.92 ,06/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053648,LONDON HIRE LTD, 49.26 ,06/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053651,LONDON HIRE LTD, 83.58 ,06/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054492,LONDON HIRE LTD, 362.14 ,26/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054516,LONDON HIRE LTD, 331.05 ,26/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054517,LONDON HIRE LTD, 197.04 ,26/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054529,LONDON HIRE LTD, 514.28 ,26/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054530,LONDON HIRE LTD, 213.42 ,26/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054541,LONDON HIRE LTD, 213.86 ,26/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054543,LONDON HIRE LTD, 557.14 ,26/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054556,LONDON HIRE LTD, 72.00 ,13/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054569,LONDON HIRE LTD," 1,300.00 ",26/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054570,LONDON HIRE LTD, 199.68 ,26/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054580,LONDON HIRE LTD, 338.58 ,26/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054582,LONDON HIRE LTD, 514.28 ,26/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054586,LONDON HIRE LTD, 197.41 ,26/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054604,LONDON HIRE LTD, 835.77 ,26/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054629,LONDON HIRE LTD, 329.01 ,26/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054630,LONDON HIRE LTD, 213.86 ,26/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055039,LONDON HIRE LTD, 83.58 ,18/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055246,LONDON HIRE LTD, 640.64 ,26/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60049421,MHF (UK) LTD,-45.00 ,19/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053973,MHF (UK) LTD," 2,474.25 ",19/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60051866,ND BROWN LTD, 560.00 ,04/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053866,ND BROWN LTD, 560.00 ,23/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053868,ND BROWN LTD, 560.00 ,23/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053877,ND BROWN LTD, 580.00 ,23/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053882,ND BROWN LTD, 900.00 ,23/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053883,ND BROWN LTD, 580.00 ,23/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053884,ND BROWN LTD, 560.00 ,23/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053895,ND BROWN LTD, 560.00 ,23/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053897,ND BROWN LTD, 560.00 ,23/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053898,ND BROWN LTD, 560.00 ,23/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053914,ND BROWN LTD, 560.00 ,23/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053917,ND BROWN LTD, 560.00 ,23/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053920,ND BROWN LTD," 1,060.00 ",23/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053926,ND BROWN LTD, 560.00 ,23/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053928,ND BROWN LTD, 580.00 ,23/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053929,ND BROWN LTD, 900.00 ,23/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053931,ND BROWN LTD, 560.00 ,23/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055567,ND BROWN LTD, 560.00 ,27/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60049232,NORTHGATE VEHICLE HIRE, 50.20 ,31/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60052201,NORTHGATE VEHICLE HIRE, 25.00 ,26/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60052754,NORTHGATE VEHICLE HIRE, 78.50 ,06/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60052823,NORTHGATE VEHICLE HIRE, 55.00 ,06/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053643,NORTHGATE VEHICLE HIRE, 25.00 ,06/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053892,NORTHGATE VEHICLE HIRE, 129.98 ,24/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054014,NORTHGATE VEHICLE HIRE, 292.96 ,20/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054101,NORTHGATE VEHICLE HIRE, 300.00 ,26/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054103,NORTHGATE VEHICLE HIRE, 93.00 ,26/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054129,NORTHGATE VEHICLE HIRE, 259.80 ,26/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054133,NORTHGATE VEHICLE HIRE, 259.80 ,26/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054138,NORTHGATE VEHICLE HIRE, 65.00 ,26/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054144,NORTHGATE VEHICLE HIRE, 259.80 ,26/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054156,NORTHGATE VEHICLE HIRE, 93.00 ,26/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054178,NORTHGATE VEHICLE HIRE, 300.00 ,26/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054186,NORTHGATE VEHICLE HIRE, 261.00 ,26/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054192,NORTHGATE VEHICLE HIRE, 259.80 ,26/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054195,NORTHGATE VEHICLE HIRE, 293.00 ,26/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054211,NORTHGATE VEHICLE HIRE, 439.50 ,26/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054219,NORTHGATE VEHICLE HIRE, 65.00 ,26/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054241,NORTHGATE VEHICLE HIRE, 65.00 ,26/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054260,NORTHGATE VEHICLE HIRE, 65.00 ,26/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054291,NORTHGATE VEHICLE HIRE, 65.00 ,26/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054295,NORTHGATE VEHICLE HIRE, 65.00 ,26/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054323,NORTHGATE VEHICLE HIRE, 65.00 ,26/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054614,NORTHGATE VEHICLE HIRE, 470.00 ,12/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054809,NORTHGATE VEHICLE HIRE, 318.00 ,16/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054824,NORTHGATE VEHICLE HIRE, 426.30 ,16/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055140,NORTHGATE VEHICLE HIRE, 263.68 ,26/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60052808,PIRTEK WATFORD, 66.35 ,05/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60052901,PIRTEK WATFORD, 435.54 ,05/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60052918,PIRTEK WATFORD, 82.41 ,05/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054095,PIRTEK WATFORD, 198.64 ,16/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054118,PIRTEK WATFORD, 34.65 ,13/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054132,PIRTEK WATFORD, 158.72 ,12/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054152,PIRTEK WATFORD, 62.52 ,17/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054170,PIRTEK WATFORD, 193.90 ,19/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054193,PIRTEK WATFORD, 192.99 ,19/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60044928,S & B COMMERCIALS PLC, 168.00 ,04/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60050285,S & B COMMERCIALS PLC, 163.00 ,26/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053099,S & B COMMERCIALS PLC, 246.60 ,11/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053154,S & B COMMERCIALS PLC, 88.00 ,31/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053190,S & B COMMERCIALS PLC, 246.60 ,11/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053236,S & B COMMERCIALS PLC, 246.60 ,12/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053242,S & B COMMERCIALS PLC, 246.60 ,31/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053254,S & B COMMERCIALS PLC, 88.00 ,31/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053292,S & B COMMERCIALS PLC, 246.60 ,31/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053440,S & B COMMERCIALS PLC, 246.60 ,31/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053528,S & B COMMERCIALS PLC, 246.60 ,31/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054535,S & B COMMERCIALS PLC, 163.00 ,31/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053559,SCARAB SWEEPERS LTD, 232.50 ,18/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054010,SENTINEL SYSTEMS LTD, 289.00 ,19/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054317,SHB HIRE LTD," 2,878.59 ",31/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053943,SNAP-ON DIAGNOSTICS, 388.00 ,04/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053200,TRANSLOADER SERVICES LTD, 352.44 ,06/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053203,TRANSLOADER SERVICES LTD, 234.30 ,06/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053209,TRANSLOADER SERVICES LTD," 1,286.87 ",06/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053226,TRANSLOADER SERVICES LTD, 238.20 ,06/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053563,TRANSLOADER SERVICES LTD, 801.13 ,18/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053663,TRANSLOADER SERVICES LTD, 150.00 ,06/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60041966,VERVIERS LTD, 646.24 ,31/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60044103,VERVIERS LTD, 530.60 ,31/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60044122,VERVIERS LTD, 646.24 ,31/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60044137,VERVIERS LTD, 350.00 ,31/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60044160,VERVIERS LTD, 600.08 ,31/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60044173,VERVIERS LTD, 931.00 ,31/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60044184,VERVIERS LTD, 540.00 ,31/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60052925,VERVIERS LTD, 52.54 ,05/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053159,VERVIERS LTD, 54.59 ,06/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054881,VERVIERS LTD, 646.24 ,17/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054885,VERVIERS LTD, 540.00 ,17/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054892,VERVIERS LTD, 646.24 ,17/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054898,VERVIERS LTD, 646.24 ,17/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054912,VERVIERS LTD, 530.60 ,17/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054915,VERVIERS LTD, 646.24 ,17/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054919,VERVIERS LTD, 646.24 ,17/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054926,VERVIERS LTD, 646.24 ,17/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054929,VERVIERS LTD, 646.24 ,17/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054939,VERVIERS LTD, 646.24 ,17/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054942,VERVIERS LTD, 646.24 ,17/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054948,VERVIERS LTD, 646.24 ,17/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054951,VERVIERS LTD, 646.24 ,17/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054963,VERVIERS LTD, 646.24 ,17/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055126,VERVIERS LTD," 1,308.08 ",23/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055129,VERVIERS LTD, 646.24 ,23/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055131,VERVIERS LTD, 646.24 ,23/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055166,VERVIERS LTD, 646.24 ,24/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055184,VERVIERS LTD, 646.24 ,23/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055194,VERVIERS LTD," 1,685.66 ",23/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055204,VERVIERS LTD, 646.24 ,23/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055207,VERVIERS LTD, 585.00 ,23/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055218,VERVIERS LTD, 646.24 ,25/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055233,VERVIERS LTD, 865.40 ,20/05/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055244,VERVIERS LTD," 1,741.15 ",20/05/2016
Delivery Units,Streetscene,Other Awards,60055610,ROSPA, 45.00 ,31/05/2016
Delivery Units,Streetscene,Other Energy,10013214,HARVEST ENERGY LTD," 15,612.00 ",11/05/2016
Delivery Units,Streetscene,Other Energy,10013216,HARVEST ENERGY LTD," 15,861.59 ",11/05/2016
Delivery Units,Streetscene,Other Energy,10013238,HARVEST ENERGY LTD," 12,577.57 ",20/05/2016
Delivery Units,Streetscene,Other Energy,10013239,HARVEST ENERGY LTD," 15,586.34 ",20/05/2016
Delivery Units,Streetscene,Other Energy,10013240,HARVEST ENERGY LTD," 15,927.59 ",20/05/2016
Delivery Units,Streetscene,Other Energy,10013241,HARVEST ENERGY LTD," 14,041.13 ",20/05/2016
Delivery Units,Streetscene,Other Energy,10013242,HARVEST ENERGY LTD," 16,139.61 ",20/05/2016
Delivery Units,Streetscene,Other Energy,10013243,HARVEST ENERGY LTD," 16,438.47 ",20/05/2016
Delivery Units,Streetscene,Other Energy,10013244,HARVEST ENERGY LTD," 16,452.11 ",20/05/2016
Delivery Units,Streetscene,Other Energy,10013245,HARVEST ENERGY LTD," 16,448.00 ",20/05/2016
Delivery Units,Streetscene,Other Energy,60052227,HARVEST ENERGY LTD," 15,335.07 ",13/05/2016
Delivery Units,Streetscene,Other Energy,60052354,HARVEST ENERGY LTD," 15,962.40 ",12/05/2016
Delivery Units,Streetscene,Other Energy,60052360,HARVEST ENERGY LTD," 12,030.84 ",12/05/2016
Delivery Units,Streetscene,Other Energy,60053120,HARVEST ENERGY LTD," 16,278.00 ",11/05/2016
Delivery Units,Streetscene,Other Energy,60054109,HARVEST ENERGY LTD," 15,842.79 ",11/05/2016
Delivery Units,Streetscene,Other Energy,60054121,HARVEST ENERGY LTD," 16,647.67 ",11/05/2016
Delivery Units,Streetscene,Other Energy,60054696,HARVEST ENERGY LTD," 11,375.54 ",16/05/2016
Delivery Units,Streetscene,Other Energy,60052891,PACE FUELCARE LTD," 2,521.40 ",20/05/2016
Delivery Units,Streetscene,Other Services,60053326,CONWAY AECOM LTD," 1,890.20 ",17/05/2016
Delivery Units,Streetscene,Other Services,10013211,RM COUNTRYSIDE SERVICES LTD," 1,259.95 ",26/05/2016
Delivery Units,Streetscene,Other Vehicle Costs,60054553,AECOM LTD FORS, 750.00 ,13/05/2016
Delivery Units,Streetscene,Other Vehicle Costs,60052529,FLEET DEVELOPMENT T/A HELP WITH FORS," 2,224.00 ",04/05/2016
Delivery Units,Streetscene,Other Vehicle Costs,60055437,FREIGHT TRANSPORT ASSOCIATION, 167.80 ,26/05/2016
Delivery Units,Streetscene,Pool Transport Charges,60053583,QUARTIX, 840.00 ,06/05/2016
Delivery Units,Streetscene,Pool Transport Charges,60053631,QUARTIX, 262.50 ,06/05/2016
Delivery Units,Streetscene,Pool Transport Charges,60053632,QUARTIX, 97.00 ,06/05/2016
Delivery Units,Streetscene,Pupils- Transport Recharges,60054796,SHEENS CLEANING SERVICES," 4,853.00 ",26/05/2016
Delivery Units,Streetscene,Rubbish Collection,10013234,BRITISH TELECOM PLC, 340.59 ,20/05/2016
Delivery Units,Streetscene,Rubbish Collection,60052710,LONDON WASTE LTD," 1,311.39 ",13/05/2016
Delivery Units,Streetscene,Rubbish Collection,60053959,LONDON WASTE LTD," 2,638.15 ",06/05/2016
Delivery Units,Streetscene,Rubbish Collection,60054755,MANDEVILLE-PAVLIBEYI, 75.60 ,26/05/2016
Delivery Units,Streetscene,Service Charges,60055597,CANAL & RIVER TRUST, 141.66 ,31/05/2016
Delivery Units,Streetscene,Software Licences & Support,60054111,CHEVIN FLEET SOLUTIONS, 500.00 ,26/05/2016
Delivery Units,Streetscene,Training,60055162,CYCLE CONFIDENT LTD, 175.00 ,26/05/2016
Delivery Units,Streetscene,Training,60054895,LONDON BOROUGH OF CAMDEN, 180.00 ,18/05/2016
Delivery Units,Streetscene,Training,60055397,PREMIER PEOPLE SOLUTIONS LTD," 3,050.00 ",27/05/2016
Delivery Units,Streetscene,Training,60055137,SYNERGY HEALTH LABORATORY SERVICES," 1,000.00 ",20/05/2016
Delivery Units,Streetscene,Vehicle Running Costs,20030100,DVLA, 32.00 ,17/05/2016
Delivery Units,Streetscene,Vehicle Running Costs,60054891,KENT COUNTY COUNCIL (KCS), 175.15 ,17/05/2016
Delivery Units,Streetscene,Vehicle Running Costs,60054903,KENT COUNTY COUNCIL (KCS), 362.10 ,17/05/2016
Delivery Units,Streetscene,Vehicles and Plant Purchase,60053272,BRENT OIL CONTRACTORS LTD, 90.00 ,12/05/2016
Delivery Units,Streetscene,Vehicles and Plant Purchase,60053938,HARRIS COMMERCIAL LEA VALLEY LTD, 130.00 ,06/05/2016
Delivery Units,Streetscene,Vehicles and Plant Purchase,60053977,HARRIS COMMERCIAL LEA VALLEY LTD, 325.00 ,06/05/2016
Delivery Units,Streetscene,Vehicles and Plant Purchase,60053579,JOHNSONS APPARELMASTER, 233.84 ,06/05/2016
Delivery Units,Streetscene,Vehicles and Plant Purchase,60055236,JOHNSONS APPARELMASTER, 232.68 ,23/05/2016
Delivery Units,Streetscene,Vehicles and Plant Purchase,60054552,NAIVETTE SERVICES LTD, 411.84 ,26/05/2016
Delivery Units,Streetscene,Water Services,60053145,ANGEL SPRINGS LTD, 21.82 ,06/05/2016
Delivery Units,Streetscene,Water Services,60055243,ANGEL SPRINGS LTD, 21.82 ,26/05/2016
Delivery Units,Streetscene,Water Services,60054377,THAMES WATER UTILITIES LIMITED, 99.52 ,20/05/2016
Delivery Units,Streetscene,Water Services,60054400,THAMES WATER UTILITIES LIMITED, 99.52 ,20/05/2016
,,Various,60050503,2468 LTD," 1,344.48 ",31/05/2016
,,Various,30120609,ABBEY RAVENSCROFT PARK NURSING HOME," 1,415.10 ",10/05/2016
,,Various,30122708,ABBEY RAVENSCROFT PARK NURSING HOME," 4,200.00 ",26/05/2016
,,Various,30123094,ABBEY RAVENSCROFT PARK NURSING HOME," 1,462.27 ",27/05/2016
,,Various,30120936,ACTION ON HEARING LOSS," 5,290.04 ",13/05/2016
,,Various,30120937,ACTION ON HEARING LOSS," 2,464.24 ",13/05/2016
,,Various,30120938,ACTION ON HEARING LOSS," 2,464.24 ",13/05/2016
,,Various,30123215,AGE CONCERN," 64,166.66 ",27/05/2016
,,Various,30120368,ALLIED HEALTHCARE LTD," 6,144.41 ",05/05/2016
,,Various,30120369,ALLIED HEALTHCARE LTD," 9,502.84 ",05/05/2016
,,Various,30120370,ALLIED HEALTHCARE LTD," 6,550.19 ",05/05/2016
,,Various,30120371,ALLIED HEALTHCARE LTD," 8,810.71 ",05/05/2016
,,Various,30120372,ALLIED HEALTHCARE LTD," 5,340.06 ",05/05/2016
,,Various,30120373,ALLIED HEALTHCARE LTD," 8,044.19 ",05/05/2016
,,Various,60043934,AMBERLEIGH CARE LTD, 546.80 ,05/05/2016
,,Various,60046324,AMBERLEIGH CARE LTD, 483.70 ,05/05/2016
,,Various,60053992,AMBERLEIGH CARE LTD, 40.40 ,05/05/2016
,,Various,60052197,ANGEL SPRINGS LTD, 122.00 ,31/05/2016
,,Various,30120781,APEX CARE HOME LTD," 3,654.90 ",10/05/2016
,,Various,30123196,APEX CARE HOME LTD," 3,776.73 ",27/05/2016
,,Various,30123321,APEX CARE HOME LTD," 3,779.12 ",31/05/2016
,,Various,30121631,ASHGALE HOUSE," 4,324.50 ",23/05/2016
,,Various,30121632,ASHGALE HOUSE,"-2,232.00 ",23/05/2016
,,Various,30121633,ASHGALE HOUSE," 1,931.36 ",23/05/2016
,,Various,30120658,ASHTON LODGE CARE CENTRE," 2,064.64 ",10/05/2016
,,Various,30120727,ASHTON LODGE CARE CENTRE," 1,801.24 ",10/05/2016
,,Various,30121143,ASHTON LODGE CARE CENTRE," 2,133.46 ",16/05/2016
,,Various,30121167,ASHTON LODGE CARE CENTRE," 1,861.28 ",16/05/2016
,,Various,30122729,ASHTON LODGE CARE CENTRE," 1,961.79 ",26/05/2016
