Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Streetscene,Operating Leases - Transport,60066820,P BARNETT ENGINEERING,76.80,28/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60066855,P BARNETT ENGINEERING,135.90,28/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60066862,P BARNETT ENGINEERING,149.90,28/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60066878,P BARNETT ENGINEERING,159.60,28/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60065464,PIRTEK WATFORD,52.76,01/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60065482,PIRTEK WATFORD,108.14,04/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60065890,PIRTEK WATFORD,36.77,10/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60065976,PIRTEK WATFORD,31.40,17/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60065978,PIRTEK WATFORD,130.38,04/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60066015,PIRTEK WATFORD,111.73,09/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60066033,PIRTEK WATFORD,231.79,16/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60066096,PIRTEK WATFORD,137.13,10/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60066111,PIRTEK WATFORD,279.55,10/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60066565,PIRTEK WATFORD,27.40,29/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60066596,PIRTEK WATFORD,62.16,29/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60066674,PIRTEK WATFORD,54.18,25/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60066710,PIRTEK WATFORD,96.67,25/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60066745,PIRTEK WATFORD,133.21,17/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60064981,S & B COMMERCIALS PLC,181.00,18/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60065014,S & B COMMERCIALS PLC,166.00,18/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60065022,S & B COMMERCIALS PLC,131.00,18/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60065192,S & B COMMERCIALS PLC,163.00,23/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60065263,S & B COMMERCIALS PLC,163.00,23/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60065462,S & B COMMERCIALS PLC,181.00,23/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60065893,S & B COMMERCIALS PLC,163.00,30/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60065939,S & B COMMERCIALS PLC,163.00,24/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60066038,S & B COMMERCIALS PLC,163.00,14/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60064901,SENTINEL SYSTEMS LTD,708.50,04/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60064908,SENTINEL SYSTEMS LTD,763.50,16/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60066194,SENTINEL SYSTEMS LTD,650.00,24/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60064923,SHB HIRE LTD,-52.26,29/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60064945,SHB HIRE LTD,-3.00,29/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60065200,SHB HIRE LTD,25.00,17/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60065884,SHB HIRE LTD,738.15,29/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60066826,SHB HIRE LTD,"2,878.59",29/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60065395,TERBERG MATEC UK LTD,100.00,16/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60065477,TERBERG MATEC UK LTD,100.00,16/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60065963,TERBERG MATEC UK LTD,179.39,16/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60065988,TERBERG MATEC UK LTD,75.00,17/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60066004,TERBERG MATEC UK LTD,75.00,16/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60066046,TERBERG MATEC UK LTD,75.00,16/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60066097,TERBERG MATEC UK LTD,157.94,17/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60066100,TERBERG MATEC UK LTD,75.00,16/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60066375,TERBERG MATEC UK LTD,125.00,23/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60066411,TERBERG MATEC UK LTD,100.00,23/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60067310,TERBERG MATEC UK LTD,688.81,30/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60064603,TRANSLOADER SERVICES LTD,889.22,01/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60066049,TRANSLOADER SERVICES LTD,"3,102.00",04/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60066421,VEHICLE WEIGHING SOLUTIONS,"1,069.52",24/11/2016
Delivery Units,Streetscene,Operating Leases - Transport,60066115,VERVIERS LTD,60.00,04/11/2016
Delivery Units,Streetscene,Other Energy,10013502,HARVEST ENERGY LTD,"17,814.89",10/11/2016
Delivery Units,Streetscene,Other Energy,10013503,HARVEST ENERGY LTD,"17,813.11",10/11/2016
Delivery Units,Streetscene,Other Energy,60057489,KENT COUNTY COUNCIL (KCS),44.13,25/11/2016
Delivery Units,Streetscene,Other Services,60066335,BUSH WHEELER SERVICES LIMITED,550.00,29/11/2016
Delivery Units,Streetscene,Other Services,60065251,ETC SPORTS SURFACES,"5,695.00",17/11/2016
Delivery Units,Streetscene,Other Services,60065194,LONDON BOROUGH OF ISLINGTON,"26,028.46",23/11/2016
Delivery Units,Streetscene,Other Services,60066466,RM COUNTRYSIDE SERVICES LTD,490.00,24/11/2016
Delivery Units,Streetscene,Other Vehicle Costs,60066161,FREIGHT TRANSPORT ASSOCIATION,356.40,29/11/2016
Delivery Units,Streetscene,Pool Transport Charges,60066106,EXACTRAK LTD T/A AVERY WEIGH-TRONIX,"3,880.00",22/11/2016
Delivery Units,Streetscene,Pool Transport Charges,60066775,EXACTRAK LTD T/A AVERY WEIGH-TRONIX,605.00,23/11/2016
Delivery Units,Streetscene,Pool Transport Charges,60065456,QUARTIX,350.00,10/11/2016
Delivery Units,Streetscene,Pupils- Transport Recharges,60066660,SHEENS CLEANING SERVICES,"5,187.00",29/11/2016
Delivery Units,Streetscene,Rubbish Collection,60065934,LONDON WASTE LTD,"1,788.91",29/11/2016
Delivery Units,Streetscene,Rubbish Collection,60064725,NAIVETTE SERVICES LTD,350.00,10/11/2016
Delivery Units,Streetscene,Rubbish Collection,60067136,OFCOM,"1,480.00",28/11/2016
Delivery Units,Streetscene,Rubbish Collection,60066547,RADIOCOMS SYSTEMS LTD,266.66,11/11/2016
Delivery Units,Streetscene,Software Licences & Support,60065761,CHEVIN FLEET SOLUTIONS,500.00,25/11/2016
Delivery Units,Streetscene,Training,60066973,LONDON TREE OFFICERS ASSOCIATION,185.00,25/11/2016
Delivery Units,Streetscene,Training,60064737,PREMIER PEOPLE SOLUTIONS LTD,"1,750.00",08/11/2016
Delivery Units,Streetscene,Training,60065913,PREMIER PEOPLE SOLUTIONS LTD,"9,101.48",29/11/2016
Delivery Units,Streetscene,Vehicle Running Costs,60065108,KENT COUNTY COUNCIL (KCS),92.99,22/11/2016
Delivery Units,Streetscene,Vehicle Running Costs,60065600,KENT COUNTY COUNCIL (KCS),212.85,08/11/2016
Delivery Units,Streetscene,Vehicle Running Costs,60066633,KENT COUNTY COUNCIL (KCS),295.45,22/11/2016
Delivery Units,Streetscene,Vehicle Running Costs,60067000,KENT COUNTY COUNCIL (KCS),96.79,29/11/2016
Delivery Units,Streetscene,Vehicle Running Costs,60067227,KENT COUNTY COUNCIL (KCS),276.74,30/11/2016
Delivery Units,Streetscene,Vehicle Running Costs,60067231,KENT COUNTY COUNCIL (KCS),223.00,30/11/2016
Delivery Units,Streetscene,Vehicle Running Costs,60067232,KENT COUNTY COUNCIL (KCS),400.14,30/11/2016
Delivery Units,Streetscene,Vehicle Running Costs,60067245,KENT COUNTY COUNCIL (KCS),9.46,30/11/2016
Delivery Units,Streetscene,Vehicle Running Costs,60067248,KENT COUNTY COUNCIL (KCS),142.45,30/11/2016
Delivery Units,Streetscene,Vehicle Running Costs,60067253,KENT COUNTY COUNCIL (KCS),52.08,30/11/2016
Delivery Units,Streetscene,Vehicle Running Costs,60067255,KENT COUNTY COUNCIL (KCS),210.40,30/11/2016
Delivery Units,Streetscene,Vehicle Running Costs,60067260,KENT COUNTY COUNCIL (KCS),18.24,30/11/2016
Delivery Units,Streetscene,Vehicle Running Costs,60067265,KENT COUNTY COUNCIL (KCS),86.73,30/11/2016
Delivery Units,Streetscene,Vehicle Running Costs,60067269,KENT COUNTY COUNCIL (KCS),35.35,30/11/2016
Delivery Units,Streetscene,Vehicle Running Costs,60067275,KENT COUNTY COUNCIL (KCS),174.71,30/11/2016
Delivery Units,Streetscene,Vehicles and Plant Purchase,60066199,JOHNSONS APPARELMASTER,290.85,21/11/2016
Delivery Units,Streetscene,Vehicles and Plant Purchase,60064354,R T MACHINERY,"5,601.20",02/11/2016
Delivery Units,Streetscene,Water Services,60066452,AFFINITY WATER LIMITED,498.40,14/11/2016
Delivery Units,Streetscene,Water Services,60066504,AFFINITY WATER LIMITED,31.53,14/11/2016
Delivery Units,Streetscene,Water Services,60066511,AFFINITY WATER LIMITED,"1,076.46",14/11/2016
Delivery Units,Streetscene,Water Services,60066785,ANGEL SPRINGS LTD,140.97,29/11/2016
Delivery Units,Streetscene,Water Services,60067390,ANGEL SPRINGS LTD,52.27,29/11/2016
Delivery Units,Streetscene,Water Services,60066537,THAMES WATER UTILITIES,688.72,14/11/2016
,,Various,30144944,ABBEY RAVENSCROFT PARK NURSING HOME,"1,550.91",30/11/2016
,,Various,30141467,ACTION ON HEARING LOSS,"47,457.29",01/11/2016
,,Various,30141468,ACTION ON HEARING LOSS,"36,823.97",01/11/2016
,,Various,30141469,ACTION ON HEARING LOSS,"4,165.61",01/11/2016
,,Various,30141470,ACTION ON HEARING LOSS,"45,487.44",01/11/2016
,,Various,30141471,ACTION ON HEARING LOSS,"26,668.27",01/11/2016
,,Various,30141472,ACTION ON HEARING LOSS,"19,321.67",01/11/2016
,,Various,30143101,AGE CONCERN,"64,166.66",18/11/2016
,,Various,30142606,AGUDAS ISRAEL HOUSING ASSCTN LTD,"2,742.61",16/11/2016
,,Various,30144146,ALL ABOUT CARE,"1,667.18",25/11/2016
,,Various,30144619,ALL ABOUT CARE,"1,613.10",30/11/2016
,,Various,70036056,ALLIANCE FOSTER CARE,735.00,11/11/2016
,,Various,30142129,ALLIED HEALTHCARE LTD,"9,504.80",09/11/2016
,,Various,30142130,ALLIED HEALTHCARE LTD,"4,870.12",09/11/2016
,,Various,30142131,ALLIED HEALTHCARE LTD,"7,459.96",09/11/2016
,,Various,30142132,ALLIED HEALTHCARE LTD,"6,465.88",09/11/2016
,,Various,30143670,ALLIED HEALTHCARE LTD,"8,567.40",24/11/2016
,,Various,30143671,ALLIED HEALTHCARE LTD,"5,306.12",24/11/2016
,,Various,30143672,ALLIED HEALTHCARE LTD,"6,531.28",24/11/2016
,,Various,30143673,ALLIED HEALTHCARE LTD,"7,368.40",24/11/2016
,,Various,30144616,ALLIED HEALTHCARE LTD,"5,903.44",29/11/2016
,,Various,30144617,ALLIED HEALTHCARE LTD,"7,852.36",29/11/2016
,,Various,30144618,ALLIED HEALTHCARE LTD,"6,465.88",29/11/2016
,,Various,30145048,ALLIED HEALTHCARE LTD,"7,468.68",30/11/2016
,,Various,60066809,ANGEL SPRINGS LTD,15.50,29/11/2016
,,Various,30144067,APEX CARE HOME LTD,"3,654.90",24/11/2016
,,Various,70036051,APPLE FOSTERING,"13,768.92",11/11/2016
,,Various,70036501,APPLE FOSTERING,"6,997.32",29/11/2016
,,Various,30141928,ASHGALE HOUSE,"3,742.01",14/11/2016
,,Various,30144382,ASHTON LODGE CARE CENTRE,"2,064.64",28/11/2016
,,Various,30144386,ASPEN VILLAGES LTD,"3,355.97",28/11/2016
,,Various,10013505,BARNARDO SERVICES LTD,"28,268.00",17/11/2016
,,Various,30143219,BARNET CARERS CENTRE,180.00,22/11/2016
,,Various,30143265,BARNET CARERS CENTRE,544.80,22/11/2016
,,Various,30143105,BARNET MENCAP,"44,106.94",18/11/2016
,,Various,30143397,BARNET MENCAP,"1,179.30",22/11/2016
,,Various,60065619,BARTLETT'S KEY SERVICES LTD,725.00,03/11/2016
,,Various,30144160,BAYTREE COMMUNITY CARE (LONDON) LTD,"2,936.18",25/11/2016
,,Various,70036054,BETTERCARE KEYS LTD,"18,661.71",11/11/2016
,,Various,30141651,BIRNBECK HOUSING ASSOCIATION,"3,727.28",03/11/2016
,,Various,30144312,BRADBURY HOUSE ORGANISATION,"3,004.28",28/11/2016
,,Various,70036444,BRIGHTER FUTURES FOSTERCARE,"3,012.86",16/11/2016
,,Various,60064666,BRITISH GAS BUSINESS(ELEC),522.68,04/11/2016
,,Various,30144316,BROOKVALE,"6,382.71",28/11/2016
,,Various,30141703,BUPA CARE HOMES,"6,965.76",03/11/2016
,,Various,30141704,BUPA CARE HOMES,"6,965.76",03/11/2016
,,Various,30141705,BUPA CARE HOMES,"6,965.76",03/11/2016
,,Various,70033911,BY THE BRIDGE LTD,"8,955.24",02/11/2016
,,Various,70036417,BY THE BRIDGE LTD,"8,666.37",30/11/2016
,,Various,30143264,CANDLE COURT NURSING HOME,"21,587.04",22/11/2016
,,Various,70036420,CAPITAL CARE & FOSTER LTD,"7,071.34",16/11/2016
,,Various,30141609,CAPITAL HOMECARE (UK) LIMITED,"26,783.63",02/11/2016
,,Various,30142510,CAPITAL HOMECARE (UK) LIMITED,"25,587.30",14/11/2016
,,Various,30142511,CAPITAL HOMECARE (UK) LIMITED,"25,735.74",14/11/2016
,,Various,30142517,CARETECH COMMUNITY SERVICES LTD,"7,418.03",14/11/2016
,,Various,30142522,CARETECH COMMUNITY SERVICES LTD,"6,666.77",14/11/2016
,,Various,30144053,CARETECH COMMUNITY SERVICES LTD,"7,178.74",30/11/2016
,,Various,30144055,CARETECH COMMUNITY SERVICES LTD,"4,317.00",30/11/2016
,,Various,30144058,CARETECH COMMUNITY SERVICES LTD,"5,798.61",30/11/2016
,,Various,30144060,CARETECH COMMUNITY SERVICES LTD,"6,707.78",30/11/2016
,,Various,30144063,CARETECH COMMUNITY SERVICES LTD,"6,383.31",30/11/2016
,,Various,30144064,CARETECH COMMUNITY SERVICES LTD,"4,551.38",30/11/2016
,,Various,30144066,CARETECH COMMUNITY SERVICES LTD,"5,779.50",30/11/2016
,,Various,30144420,CARETECH COMMUNITY SERVICES LTD,"4,275.21",30/11/2016
,,Various,30144421,CARETECH COMMUNITY SERVICES LTD,"5,355.21",30/11/2016
,,Various,30144422,CARETECH COMMUNITY SERVICES LTD,"6,094.37",30/11/2016
,,Various,30144424,CARETECH COMMUNITY SERVICES LTD,"4,950.30",30/11/2016
,,Various,30144425,CARETECH COMMUNITY SERVICES LTD,"5,168.14",30/11/2016
,,Various,30144426,CARETECH COMMUNITY SERVICES LTD,"4,947.72",30/11/2016
,,Various,30144428,CARETECH COMMUNITY SERVICES LTD,"3,891.12",30/11/2016
,,Various,30144429,CARETECH COMMUNITY SERVICES LTD,"5,452.08",30/11/2016
,,Various,30144430,CARETECH COMMUNITY SERVICES LTD,"4,364.96",30/11/2016
,,Various,30144437,CARETECH COMMUNITY SERVICES LTD,"6,451.72",30/11/2016
,,Various,30141566,CAREWATCH (BARNET),"5,474.63",02/11/2016
,,Various,30141567,CAREWATCH (BARNET),"2,505.07",02/11/2016
,,Various,30141568,CAREWATCH (BARNET),"4,426.55",02/11/2016
,,Various,30141569,CAREWATCH (BARNET),"3,906.48",02/11/2016
,,Various,30141570,CAREWATCH (BARNET),"3,979.98",02/11/2016
,,Various,30141571,CAREWATCH (BARNET),"4,930.85",02/11/2016
,,Various,30144129,CARLTON COURT (TLC GROUP),"2,569.89",25/11/2016
,,Various,30144130,CARLTON COURT (TLC GROUP),"2,026.46",25/11/2016
,,Various,30144138,CARLTON COURT (TLC GROUP),"6,889.89",25/11/2016
,,Various,30142828,CATHERINE LODGE,"1,786.20",18/11/2016
,,Various,30141432,CENTRAL MIDDLESEX SKILLS,"2,384.04",01/11/2016
,,Various,70033941,CHILDHOOD FIRST,"41,827.86",02/11/2016
,,Various,30143487,CITIBANK NA LONDON,"16,363.07",24/11/2016
,,Various,30141698,CLOVELLY HOUSE RESID. HOME LTD,"4,423.60",03/11/2016
,,Various,30141624,COMENSURA LIMITED,"450,658.44",03/11/2016
,,Various,30142066,COMENSURA LIMITED,"363,891.20",09/11/2016
,,Various,30142249,COMENSURA LIMITED,"391,658.53",11/11/2016
,,Various,30143100,COMENSURA LIMITED,"394,454.82",18/11/2016
,,Various,30144279,COMENSURA LIMITED,"366,678.73",25/11/2016
,,Various,60052325,CONWAY AECOM LTD,"1,181.63",29/11/2016
,,Various,30141397,CREATIVE SUPPORT LTD,"34,779.74",01/11/2016
,,Various,30141550,CREATIVE SUPPORT LTD,"5,139.40",07/11/2016
,,Various,30144565,CREATIVE SUPPORT LTD,"34,779.74",29/11/2016
,,Various,30144566,CREATIVE SUPPORT LTD,"10,899.84",29/11/2016
,,Various,30142787,CRESWICK HOUSE,"3,286.44",18/11/2016
,,Various,30144118,DANA CARE LIMITED,"4,446.77",25/11/2016
,,Various,30144121,DANA CARE LIMITED,"9,430.93",25/11/2016
,,Various,30144157,DANA CARE LIMITED,"7,567.54",25/11/2016
,,Various,60064705,DEMCO EUROPE LIMITED,206.90,04/11/2016
,,Various,30141732,DIMENSIONS UK,-857.60,03/11/2016
,,Various,30141736,DIMENSIONS UK,"25,684.80",03/11/2016
,,Various,30141737,DIMENSIONS UK,"25,684.80",03/11/2016
,,Various,30141738,DIMENSIONS UK,"25,684.80",03/11/2016
,,Various,30141888,DIMENSIONS UK,"2,169.20",07/11/2016
,,Various,30142206,DIMENSIONS UK,"43,115.20",09/11/2016
,,Various,30142207,DIMENSIONS UK,"32,396.60",09/11/2016
,,Various,30142208,DIMENSIONS UK,"6,025.32",09/11/2016
,,Various,30142504,DIMENSIONS UK,"48,859.04",14/11/2016
,,Various,30142506,DIMENSIONS UK,"19,325.48",14/11/2016
,,Various,30142507,DIMENSIONS UK,"11,285.12",14/11/2016
,,Various,30142508,DIMENSIONS UK,"11,030.40",14/11/2016
,,Various,30142509,DIMENSIONS UK,"23,748.16",14/11/2016
,,Various,30142516,DIMENSIONS UK,"7,504.00",14/11/2016
,,Various,30142575,DIMENSIONS UK,"7,504.00",15/11/2016
,,Various,30142576,DIMENSIONS UK,"7,504.00",15/11/2016
,,Various,30144237,DIMENSIONS UK,"1,359.56",25/11/2016
,,Various,30144842,DIMENSIONS UK,"2,169.20",29/11/2016
,,Various,60066858,DORMWELL T/A STREET SUPPORT LTD,"1,088.93",18/11/2016
,,Various,30141659,DYNAMIC PEOPLE LTD,"13,549.54",03/11/2016
,,Various,30141851,DYNAMIC PEOPLE LTD,"13,072.04",07/11/2016
,,Various,20032460,EDUHEZ LTD,0.00,18/11/2016
,,Various,30142157,ELEANOR PALMER TRUST NO 2 A/C.,"35,177.48",09/11/2016
,,Various,30143276,ELEANOR PALMER TRUST NO 2 A/C.,"2,211.80",22/11/2016
,,Various,70036057,ELIALI MPC LTD,"8,670.70",30/11/2016
,,Various,30144586,ELIZABETH FITZROY SUPPORT,"4,862.10",29/11/2016
,,Various,30144674,ELIZABETH FITZROY SUPPORT,"4,485.77",29/11/2016
,,Various,30142011,ELM PARK LODGE,"2,587.62",09/11/2016
,,Various,30142031,ELM PARK LODGE,"4,859.97",09/11/2016
,,Various,30142055,ELM PARK LODGE,"1,524.50",09/11/2016
,,Various,30141565,ENARA COMMUNITY CARE,"13,441.98",02/11/2016
,,Various,30145038,ENARA COMMUNITY CARE,"14,246.96",30/11/2016
,,Various,30145039,ENARA COMMUNITY CARE,"10,268.94",30/11/2016
,,Various,30145040,ENARA COMMUNITY CARE,"14,014.53",30/11/2016
,,Various,30145041,ENARA COMMUNITY CARE,"10,273.14",30/11/2016
,,Various,30145042,ENARA COMMUNITY CARE,"15,022.10",30/11/2016
,,Various,30145043,ENARA COMMUNITY CARE,"9,188.08",30/11/2016
,,Various,30145044,ENARA COMMUNITY CARE,"14,632.93",30/11/2016
,,Various,30145045,ENARA COMMUNITY CARE,"11,164.38",30/11/2016
,,Various,20032297,EQUITA LIMITED,0.00,01/11/2016
,,Various,20032451,EQUITA LIMITED,0.00,18/11/2016
,,Various,20032452,EQUITA LIMITED,0.00,18/11/2016
,,Various,20032556,EQUITA LIMITED,0.00,30/11/2016
,,Various,20032557,EQUITA LIMITED,0.00,30/11/2016
,,Various,20032558,EQUITA LIMITED,0.00,30/11/2016
,,Various,20032559,EQUITA LIMITED,0.00,30/11/2016
,,Various,20032560,EQUITA LIMITED,0.00,30/11/2016
,,Various,20032561,EQUITA LIMITED,0.00,30/11/2016
,,Various,20032562,EQUITA LIMITED,0.00,30/11/2016
,,Various,20032563,EQUITA LIMITED,0.00,30/11/2016
,,Various,20032564,EQUITA LIMITED,0.00,30/11/2016
,,Various,20032565,EQUITA LIMITED,0.00,30/11/2016
,,Various,20032566,EQUITA LIMITED,0.00,30/11/2016
,,Various,20032567,EQUITA LIMITED,0.00,30/11/2016
,,Various,20032568,EQUITA LIMITED,0.00,30/11/2016
,,Various,20032569,EQUITA LIMITED,0.00,30/11/2016
,,Various,20032570,EQUITA LIMITED,0.00,30/11/2016
,,Various,20032571,EQUITA LIMITED,0.00,30/11/2016
,,Various,20032573,EQUITA LIMITED,0.00,30/11/2016
,,Various,20032574,EQUITA LIMITED,0.00,30/11/2016
,,Various,20032575,EQUITA LIMITED,0.00,30/11/2016
,,Various,20032576,EQUITA LIMITED,0.00,30/11/2016
,,Various,20032577,EQUITA LIMITED,0.00,30/11/2016
,,Various,20032578,EQUITA LIMITED,0.00,30/11/2016
,,Various,20032579,EQUITA LIMITED,0.00,30/11/2016
,,Various,20032580,EQUITA LIMITED,0.00,30/11/2016
,,Various,30141989,FERNBANK NURSING HOME.,"16,784.02",08/11/2016
,,Various,30142687,FOUR SEASONS HEALTH CARE,"2,398.56",16/11/2016
,,Various,30141460,FREMANTLE TRUST,"74,025.80",01/11/2016
,,Various,30141461,FREMANTLE TRUST,"126,790.16",01/11/2016
,,Various,30141462,FREMANTLE TRUST,"39,232.20",01/11/2016
,,Various,30141464,FREMANTLE TRUST,"30,871.41",01/11/2016
,,Various,30141465,FREMANTLE TRUST,"32,041.89",01/11/2016
,,Various,30144413,FREMANTLE TRUST,"31,651.73",28/11/2016
,,Various,30141700,FRIERN RESIDENTIAL CARE HOME,681.56,03/11/2016
,,Various,30141728,FRIERN RESIDENTIAL CARE HOME,"1,747.03",03/11/2016
,,Various,30141731,FRIERN RESIDENTIAL CARE HOME,961.09,03/11/2016
,,Various,30141744,FRIERN RESIDENTIAL CARE HOME,"1,637.60",03/11/2016
,,Various,30144396,FRIERN RESIDENTIAL CARE HOME,659.57,28/11/2016
,,Various,30144417,FRIERN RESIDENTIAL CARE HOME,"1,690.67",28/11/2016
,,Various,30144419,FRIERN RESIDENTIAL CARE HOME,930.09,28/11/2016
,,Various,30144450,FRIERN RESIDENTIAL CARE HOME,"1,584.77",28/11/2016
,,Various,30144335,GLOUCESTERSHIRE GROUP HOMES,"3,257.27",28/11/2016
,,Various,60059637,GLS EDUCATIONAL SUPPLIES LTD,134.38,29/11/2016
,,Various,30141853,GOLDSMITH PERSONNEL LTD,692.00,07/11/2016
,,Various,30141854,GOLDSMITH PERSONNEL LTD,832.00,07/11/2016
,,Various,30141855,GOLDSMITH PERSONNEL LTD,580.00,14/11/2016
,,Various,30141856,GOLDSMITH PERSONNEL LTD,412.00,14/11/2016
,,Various,30141857,GOLDSMITH PERSONNEL LTD,828.00,21/11/2016
,,Various,30141858,GOLDSMITH PERSONNEL LTD,212.00,28/11/2016
,,Various,30141859,GOLDSMITH PERSONNEL LTD,268.00,28/11/2016
,,Various,30141964,GOLDSMITH PERSONNEL LTD,812.00,28/11/2016
,,Various,60066354,GREATER LONDON FOSTERING,"2,214.02",11/11/2016
,,Various,60066397,GREATER LONDON FOSTERING,"2,142.60",11/11/2016
,,Various,30144313,H.C.S. (ENFIELD) LTD,"4,757.10",28/11/2016
,,Various,60064900,HARROW GREEN LTD,"1,430.00",17/11/2016
,,Various,30141951,HARTWIG CARE LIMITED,"13,927.83",08/11/2016
,,Various,30141952,HARTWIG CARE LIMITED,"11,118.31",08/11/2016
,,Various,30143230,HARTWIG CARE LIMITED,234.74,22/11/2016
,,Various,30143233,HARTWIG CARE LIMITED,333.56,22/11/2016
,,Various,60065357,HCL SOCIAL CARE LTD,"1,005.00",17/11/2016
,,Various,30142145,HENRY NIHILL HOUSE,"19,413.77",15/11/2016
,,Various,30142147,HENRY NIHILL HOUSE,"3,017.92",15/11/2016
,,Various,60018426,HERTFORDSHIRE SUPPLIES   COUNTY CO,110.15,25/11/2016
,,Various,60023388,HERTFORDSHIRE SUPPLIES   COUNTY CO,80.00,25/11/2016
,,Various,60033999,HERTFORDSHIRE SUPPLIES   COUNTY CO,45.50,25/11/2016
,,Various,60056907,HERTFORDSHIRE SUPPLIES   COUNTY CO,115.57,15/11/2016
,,Various,60066220,HERTFORDSHIRE SUPPLIES   COUNTY CO,159.18,08/11/2016
,,Various,60066286,HERTFORDSHIRE SUPPLIES   COUNTY CO,72.31,08/11/2016
,,Various,60066516,HERTFORDSHIRE SUPPLIES   COUNTY CO,107.50,11/11/2016
,,Various,70035215,HEXAGON CARE SERVICES LTD,"22,696.43",22/11/2016
,,Various,30142418,HILLVIEW COURT NURSING HOME,"3,878.80",14/11/2016
,,Various,30144198,HILTON LODGE LTD.,"3,266.00",25/11/2016
,,Various,30144199,HILTON LODGE LTD.,"2,860.48",25/11/2016
,,Various,30143198,HOFFMAN FOUNDATION FOR AUTISM,"28,832.28",30/11/2016
,,Various,30144183,HOME FARM TRUST LTD,"2,256.80",25/11/2016
,,Various,60056921,HORIZON FOSTERING SERVICES LTD,"1,155.00",25/11/2016
,,Various,60056948,HORIZON FOSTERING SERVICES LTD,210.00,25/11/2016
,,Various,60056983,HORIZON FOSTERING SERVICES LTD,210.00,25/11/2016
,,Various,60056987,HORIZON FOSTERING SERVICES LTD,"2,730.00",22/11/2016
,,Various,60057020,HORIZON FOSTERING SERVICES LTD,"1,155.00",25/11/2016
,,Various,30140546,HOUSE MARTINS CARE LTD,"29,650.31",01/11/2016
,,Various,70036039,HOUSING PLUS LTD,"2,156.72",11/11/2016
,,Various,70036041,HOUSING PLUS LTD,"1,948.00",11/11/2016
,,Various,70036409,HOUSING PLUS LTD,"2,087.15",16/11/2016
,,Various,70033905,INTEGRATED SERVICES PROGRAMME,"18,002.94",01/11/2016
,,Various,70036029,INTEGRATED SERVICES PROGRAMME,"11,510.59",30/11/2016
,,Various,30142133,IVER HOUSE LTD,"3,151.48",09/11/2016
,,Various,30144145,JANITH HOMES LTD,"2,866.50",25/11/2016
,,Various,30142158,JEWISH CARE,"-3,198.00",09/11/2016
,,Various,30142176,JEWISH CARE,"21,634.42",09/11/2016
,,Various,30142179,JEWISH CARE,"31,757.45",09/11/2016
,,Various,30142180,JEWISH CARE,"2,959.40",09/11/2016
