Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,
Delivery Units,Children's Family Services,Subsistence,70072580,REDACTED - PERSONAL DATA,57.90,25/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70070981,REDACTED - PERSONAL DATA,300.00,04/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70071382,REDACTED - PERSONAL DATA,300.00,11/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70071814,REDACTED - PERSONAL DATA,300.00,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072307,REDACTED - PERSONAL DATA,300.00,25/07/2018,
Delivery Units,Children's Family Services,Subsistence,70071286,REDACTED - PERSONAL DATA,57.90,04/07/2018,
Delivery Units,Children's Family Services,Subsistence,70071683,REDACTED - PERSONAL DATA,57.90,11/07/2018,
Delivery Units,Children's Family Services,Subsistence,70071760,REDACTED - PERSONAL DATA,57.90,12/07/2018,
Delivery Units,Children's Family Services,Subsistence,70072610,REDACTED - PERSONAL DATA,57.90,25/07/2018,
Delivery Units,Children's Family Services,Travelling Expenses,70071308,REDACTED - PERSONAL DATA,20.00,04/07/2018,
Delivery Units,Children's Family Services,Travelling Expenses,70071700,REDACTED - PERSONAL DATA,20.00,11/07/2018,
Delivery Units,Children's Family Services,Travelling Expenses,70071762,REDACTED - PERSONAL DATA,20.00,12/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072097,REDACTED - PERSONAL DATA,30.00,18/07/2018,
Delivery Units,Children's Family Services,Subsistence,70071280,REDACTED - PERSONAL DATA,57.90,04/07/2018,
Delivery Units,Children's Family Services,Subsistence,70071677,REDACTED - PERSONAL DATA,57.90,11/07/2018,
Delivery Units,Children's Family Services,Subsistence,70071758,REDACTED - PERSONAL DATA,57.90,12/07/2018,
Delivery Units,Children's Family Services,Subsistence,70072604,REDACTED - PERSONAL DATA,57.90,25/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072161,REDACTED - PERSONAL DATA,379.83,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072144,REDACTED - PERSONAL DATA,913.52,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072120,REDACTED - PERSONAL DATA,240.40,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072127,REDACTED - PERSONAL DATA,384.64,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072191,REDACTED - PERSONAL DATA,240.40,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072124,REDACTED - PERSONAL DATA,300.50,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072217,REDACTED - PERSONAL DATA,240.40,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072155,REDACTED - PERSONAL DATA,601.00,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072121,REDACTED - PERSONAL DATA,384.64,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072138,REDACTED - PERSONAL DATA,278.86,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072176,REDACTED - PERSONAL DATA,841.40,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072178,REDACTED - PERSONAL DATA,576.96,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072196,REDACTED - PERSONAL DATA,183.18,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072122,REDACTED - PERSONAL DATA,480.80,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072219,REDACTED - PERSONAL DATA,571.19,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072139,REDACTED - PERSONAL DATA,576.96,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072154,REDACTED - PERSONAL DATA,562.06,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072173,REDACTED - PERSONAL DATA,384.64,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072160,REDACTED - PERSONAL DATA,240.40,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072188,REDACTED - PERSONAL DATA,601.00,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072180,REDACTED - PERSONAL DATA,240.40,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072118,REDACTED - PERSONAL DATA,"1,260.00",18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072126,REDACTED - PERSONAL DATA,288.48,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072162,REDACTED - PERSONAL DATA,384.64,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072181,REDACTED - PERSONAL DATA,384.64,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072119,REDACTED - PERSONAL DATA,793.32,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072228,REDACTED - PERSONAL DATA,366.37,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072116,REDACTED - PERSONAL DATA,369.74,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072147,REDACTED - PERSONAL DATA,240.40,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072170,REDACTED - PERSONAL DATA,384.64,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072184,REDACTED - PERSONAL DATA,793.32,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072169,REDACTED - PERSONAL DATA,336.56,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072136,REDACTED - PERSONAL DATA,480.80,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072177,REDACTED - PERSONAL DATA,"1,780.88",18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072158,REDACTED - PERSONAL DATA,432.72,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072172,REDACTED - PERSONAL DATA,769.28,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072171,REDACTED - PERSONAL DATA,432.72,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072200,REDACTED - PERSONAL DATA,288.48,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072167,REDACTED - PERSONAL DATA,288.48,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072182,REDACTED - PERSONAL DATA,288.48,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072145,REDACTED - PERSONAL DATA,480.80,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072137,REDACTED - PERSONAL DATA,296.17,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072189,REDACTED - PERSONAL DATA,961.60,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072115,REDACTED - PERSONAL DATA,240.40,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072174,REDACTED - PERSONAL DATA,528.88,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072209,REDACTED - PERSONAL DATA,973.00,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072153,REDACTED - PERSONAL DATA,384.64,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072226,REDACTED - PERSONAL DATA,192.32,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072133,REDACTED - PERSONAL DATA,408.68,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072149,REDACTED - PERSONAL DATA,288.48,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072220,REDACTED - PERSONAL DATA,192.32,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072166,REDACTED - PERSONAL DATA,240.40,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072163,REDACTED - PERSONAL DATA,240.40,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072222,REDACTED - PERSONAL DATA,"1,009.68",18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072193,REDACTED - PERSONAL DATA,288.48,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072202,REDACTED - PERSONAL DATA,810.15,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072199,REDACTED - PERSONAL DATA,288.48,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072203,REDACTED - PERSONAL DATA,224.00,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072211,REDACTED - PERSONAL DATA,192.32,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072215,REDACTED - PERSONAL DATA,480.80,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072146,REDACTED - PERSONAL DATA,192.32,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072187,REDACTED - PERSONAL DATA,288.48,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072206,REDACTED - PERSONAL DATA,793.32,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072207,REDACTED - PERSONAL DATA,"1,057.76",18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072208,REDACTED - PERSONAL DATA,288.48,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072194,REDACTED - PERSONAL DATA,384.64,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072218,REDACTED - PERSONAL DATA,"1,730.88",18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072201,REDACTED - PERSONAL DATA,288.48,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072216,REDACTED - PERSONAL DATA,192.32,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072186,REDACTED - PERSONAL DATA,384.64,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072213,REDACTED - PERSONAL DATA,384.64,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072229,REDACTED - PERSONAL DATA,"1,226.04",19/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072204,REDACTED - PERSONAL DATA,432.72,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072205,REDACTED - PERSONAL DATA,192.32,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072225,REDACTED - PERSONAL DATA,192.32,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072157,REDACTED - PERSONAL DATA,654.37,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072192,REDACTED - PERSONAL DATA,288.48,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072164,REDACTED - PERSONAL DATA,360.60,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072141,REDACTED - PERSONAL DATA,985.64,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072168,REDACTED - PERSONAL DATA,240.40,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072152,REDACTED - PERSONAL DATA,432.72,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072190,REDACTED - PERSONAL DATA,288.48,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072159,REDACTED - PERSONAL DATA,192.32,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072114,REDACTED - PERSONAL DATA,"1,009.68",18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072117,REDACTED - PERSONAL DATA,"1,966.08",18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072130,REDACTED - PERSONAL DATA,793.32,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072198,REDACTED - PERSONAL DATA,253.86,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072227,REDACTED - PERSONAL DATA,721.20,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072143,REDACTED - PERSONAL DATA,213.96,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072128,REDACTED - PERSONAL DATA,183.18,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072123,REDACTED - PERSONAL DATA,625.04,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072179,REDACTED - PERSONAL DATA,576.96,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072224,REDACTED - PERSONAL DATA,192.32,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072113,REDACTED - PERSONAL DATA,841.40,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072183,REDACTED - PERSONAL DATA,192.32,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072150,REDACTED - PERSONAL DATA,384.64,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072129,REDACTED - PERSONAL DATA,432.72,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072165,REDACTED - PERSONAL DATA,288.48,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072195,REDACTED - PERSONAL DATA,384.64,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072134,REDACTED - PERSONAL DATA,288.48,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072142,REDACTED - PERSONAL DATA,384.64,18/07/2018,
Delivery Units,Children's Family Services,Cleaning and domestic material,60102099,CHURCHILL CONTRACT SERVICES,480.64,31/07/2018,
Delivery Units,Children's Family Services,Cleaning and domestic material,60103801,CHURCHILL CONTRACT SERVICES,480.64,31/07/2018,
Delivery Units,Children's Family Services,Cleaning and domestic material,60108073,CHURCHILL CONTRACT SERVICES,480.64,30/07/2018,
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60108127,HERTEL (UK) LTD,179.55,20/07/2018,
Delivery Units,Children's Family Services,Professional Services,60107882,PROJECT WEST,"1,193.50",06/07/2018,
Delivery Units,Children's Family Services,Grounds maintenance,60107839,WILLOW SERVICES,214.27,09/07/2018,
Delivery Units,Children's Family Services,Grounds maintenance,60107858,WILLOW SERVICES,180.00,09/07/2018,
Delivery Units,Children's Family Services,Grounds maintenance,60107875,WILLOW SERVICES,180.00,09/07/2018,
Delivery Units,Children's Family Services,Professional Services,60107842,REDACTED - PERSONAL DATA,"1,460.00",23/07/2018,
Delivery Units,Children's Family Services,Professional Services,60109025,3CUBED LIMITED,39.00,23/07/2018,
Delivery Units,Children's Family Services,Professional Services,60109738,3CUBED LIMITED,41.60,31/07/2018,
Delivery Units,Children's Family Services,Professional Services,60109820,3CUBED LIMITED,51.00,31/07/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60108987,OUTCOME FOCUSED TRAINING,681.45,23/07/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60108930,THE APPROPRIATE ADULT SERVICES,380.00,27/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,60105771,METRO RADIO CARS,105.60,06/07/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70072668,ECASS,"3,050.00",27/07/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70072669,ECASS,336.00,27/07/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70072670,ECASS,"3,477.00",27/07/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70072671,ECASS,"3,599.00",27/07/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70072672,ECASS,"3,233.00",27/07/2018,
Delivery Units,Children's Family Services,Miscellaneous Expenses,80018437,HMO PROPERTY SERVICES,790.00,09/07/2018,
Delivery Units,Children's Family Services,Subsistence,70071329,REDACTED - PERSONAL DATA,70.00,04/07/2018,
Delivery Units,Children's Family Services,Subsistence,70071696,REDACTED - PERSONAL DATA,70.00,11/07/2018,
Delivery Units,Children's Family Services,Subsistence,70072652,REDACTED - PERSONAL DATA,140.00,27/07/2018,
Delivery Units,Children's Family Services,Subsistence,70072654,REDACTED - PERSONAL DATA,35.00,27/07/2018,
Delivery Units,Children's Family Services,Professional Services,60108903,K TIPLADY LTD,"2,826.04",23/07/2018,
Delivery Units,Children's Family Services,Professional Services,60106151,REDACTED - PERSONAL DATA,"3,041.90",06/07/2018,
Delivery Units,Children's Family Services,Professional Services,60108367,REDACTED - PERSONAL DATA,826.00,26/07/2018,
Delivery Units,Children's Family Services,Training,60105606,ALTEREGO CREATIVE SOLUTIONS LTD,400.00,06/07/2018,
Delivery Units,Children's Family Services,Professional Services,60107805,YOUR FAMILY MATTERS,"52,000.00",06/07/2018,
Delivery Units,Children's Family Services,Printing-Contract,40002910,OFFICE DEPOT UK LTD,7.28,26/07/2018,
Delivery Units,Children's Family Services,General Office Expenses,40002946,OFFICE DEPOT UK LTD,8.50,26/07/2018,
Delivery Units,Children's Family Services,Subsistence,80018308,ENVIVA PAEDIATRIC CARE LTD,"5,705.04",02/07/2018,
Delivery Units,Children's Family Services,Subsistence,70071266,REDACTED - PERSONAL DATA,57.90,04/07/2018,
Delivery Units,Children's Family Services,Subsistence,70071766,REDACTED - PERSONAL DATA,57.90,12/07/2018,
Delivery Units,Children's Family Services,Subsistence,70072067,REDACTED - PERSONAL DATA,57.90,18/07/2018,
Delivery Units,Children's Family Services,Subsistence,70072643,REDACTED - PERSONAL DATA,57.90,25/07/2018,
Delivery Units,Children's Family Services,Venue Hire,60108720,AVENUE HOUSE SERVICES LTD,150.00,25/07/2018,
Delivery Units,Children's Family Services,Venue Hire,60108721,AVENUE HOUSE SERVICES LTD,450.00,25/07/2018,
Delivery Units,Children's Family Services,Venue Hire,60108731,AVENUE HOUSE SERVICES LTD,58.75,25/07/2018,
Delivery Units,Children's Family Services,Venue Hire,60108754,AVENUE HOUSE SERVICES LTD,189.25,25/07/2018,
Delivery Units,Children's Family Services,Venue Hire,60108758,AVENUE HOUSE SERVICES LTD,181.00,25/07/2018,
Delivery Units,Children's Family Services,Venue Hire,60108770,AVENUE HOUSE SERVICES LTD,550.00,25/07/2018,
Delivery Units,Children's Family Services,Venue Hire,60108791,AVENUE HOUSE SERVICES LTD,157.50,25/07/2018,
Delivery Units,Children's Family Services,Professional Services,60107445,CHARTERED INSTITUTE OF PERSONNEL,"1,662.70",06/07/2018,
Delivery Units,Children's Family Services,Professional Services,60108498,FIRST RESPONSE TRAINING,460.00,19/07/2018,
Delivery Units,Children's Family Services,Professional Services,60106090,UNIVERSITY OF KENT,326.00,31/07/2018,
Delivery Units,Children's Family Services,Professional Services,60107312,REDACTED - PERSONAL DATA,"4,000.00",24/07/2018,
Delivery Units,Children's Family Services,Training,60106541,REDACTED - PERSONAL DATA,"1,200.00",16/07/2018,
Delivery Units,Children's Family Services,Professional Services,60105450,EDUCATION CHILD PROTECTION LTD,750.00,17/07/2018,
Delivery Units,Children's Family Services,Professional Services,60107413,ARIANA BANQUETING HALL,700.00,25/07/2018,
Delivery Units,Children's Family Services,Professional Services,60108729,AVENUE HOUSE SERVICES LTD,100.00,23/07/2018,
Delivery Units,Children's Family Services,Professional Services,60108766,AVENUE HOUSE SERVICES LTD,300.00,24/07/2018,
Delivery Units,Children's Family Services,Miscellaneous Expenses,60108639,BRIGHT HORIZONS FAMILY SOLUTIONS,615.59,26/07/2018,
Delivery Units,Children's Family Services,Miscellaneous Expenses,60108643,BRIGHT HORIZONS FAMILY SOLUTIONS,615.59,26/07/2018,
Delivery Units,Children's Family Services,Professional Services,60108269,HE SAFEGUARDING LTD,"7,000.00",11/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70071129,REDACTED - PERSONAL DATA,121.50,04/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70071531,REDACTED - PERSONAL DATA,121.50,11/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70071962,REDACTED - PERSONAL DATA,121.50,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072460,REDACTED - PERSONAL DATA,121.50,25/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70071237,REDACTED - PERSONAL DATA,164.30,04/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70071639,REDACTED - PERSONAL DATA,164.30,11/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072044,REDACTED - PERSONAL DATA,164.30,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072567,REDACTED - PERSONAL DATA,164.30,25/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70071097,REDACTED - PERSONAL DATA,167.60,04/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70071500,REDACTED - PERSONAL DATA,167.60,11/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70071933,REDACTED - PERSONAL DATA,167.60,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072428,REDACTED - PERSONAL DATA,167.60,25/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70071062,REDACTED - PERSONAL DATA,112.56,04/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70071465,REDACTED - PERSONAL DATA,112.56,11/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70071898,REDACTED - PERSONAL DATA,112.56,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072392,REDACTED - PERSONAL DATA,112.56,25/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70071275,REDACTED - PERSONAL DATA,103.42,04/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70071674,REDACTED - PERSONAL DATA,103.42,11/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072072,REDACTED - PERSONAL DATA,103.42,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072600,REDACTED - PERSONAL DATA,103.42,25/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70071171,REDACTED - PERSONAL DATA,144.98,04/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70071574,REDACTED - PERSONAL DATA,144.98,11/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70071999,REDACTED - PERSONAL DATA,144.98,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072503,REDACTED - PERSONAL DATA,144.98,25/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70071259,REDACTED - PERSONAL DATA,154.00,04/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70071661,REDACTED - PERSONAL DATA,154.00,11/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072063,REDACTED - PERSONAL DATA,154.00,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072589,REDACTED - PERSONAL DATA,154.00,25/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70071071,REDACTED - PERSONAL DATA,116.13,04/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70071474,REDACTED - PERSONAL DATA,116.13,11/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70071908,REDACTED - PERSONAL DATA,116.13,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072402,REDACTED - PERSONAL DATA,116.13,25/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70071029,REDACTED - PERSONAL DATA,42.50,04/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70071431,REDACTED - PERSONAL DATA,42.50,11/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70071865,REDACTED - PERSONAL DATA,42.50,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072357,REDACTED - PERSONAL DATA,42.50,25/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70071124,REDACTED - PERSONAL DATA,136.66,04/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70071526,REDACTED - PERSONAL DATA,136.66,11/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70071957,REDACTED - PERSONAL DATA,136.66,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072455,REDACTED - PERSONAL DATA,136.66,25/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70071269,REDACTED - PERSONAL DATA,185.00,04/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70071669,REDACTED - PERSONAL DATA,185.00,11/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072068,REDACTED - PERSONAL DATA,185.00,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072597,REDACTED - PERSONAL DATA,185.00,25/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70071132,REDACTED - PERSONAL DATA,146.44,04/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70071534,REDACTED - PERSONAL DATA,146.44,11/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70071965,REDACTED - PERSONAL DATA,146.44,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072463,REDACTED - PERSONAL DATA,146.44,25/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70071302,REDACTED - PERSONAL DATA,185.00,04/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70071340,REDACTED - PERSONAL DATA,185.00,06/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70071694,REDACTED - PERSONAL DATA,185.00,11/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072093,REDACTED - PERSONAL DATA,185.00,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072621,REDACTED - PERSONAL DATA,185.00,25/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70071087,REDACTED - PERSONAL DATA,183.86,04/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70071490,REDACTED - PERSONAL DATA,183.86,11/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70071924,REDACTED - PERSONAL DATA,183.86,18/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70072418,REDACTED - PERSONAL DATA,183.86,25/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70071085,REDACTED - PERSONAL DATA,160.70,04/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70071488,REDACTED - PERSONAL DATA,160.70,11/07/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70071922,REDACTED - PERSONAL DATA,160.70,18/07/2018,
