Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-1.53,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-2.07,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-1.90,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-2.07,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-2.07,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-1.61,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-2.45,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-1.35,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-2.13,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-1.09,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-1.32,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-2.30,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-1.44,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-2.13,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-1.56,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-1.71,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-1.51,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-1.73,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-1.68,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-2.26,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-1.85,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-1.79,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-1.79,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-1.81,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-1.96,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-1.44,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-2.18,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-1.86,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-1.66,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-0.40,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-1.75,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-0.81,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-2.07,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-0.23,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-1.44,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-1.23,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-0.91,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-1.53,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-1.30,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-1.49,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-2.07,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-2.38,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-2.07,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-1.15,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-1.44,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-0.29,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-0.30,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-0.91,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-0.93,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-1.70,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-2.07,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-2.07,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-2.07,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-0.58,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-1.44,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-0.81,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-0.35,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-1.14,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-1.14,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-1.53,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-1.53,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-0.77,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-0.53,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-1.44,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-0.90,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-1.67,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-0.81,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-1.15,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-0.79,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-0.62,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-0.86,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-0.47,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-0.40,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-0.97,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-1.09,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-0.87,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-0.92,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-0.33,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-2.07,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-1.44,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-0.91,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-0.59,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-1.38,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-0.92,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-0.84,23/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30092165,COMENSURA LIMITED,-0.67,23/09/2015
Assurance,Assurance,Agency/Interim Hays,30094305,COMENSURA LIMITED,807.76,30/09/2015
Assurance,Assurance,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,028.90",30/09/2015
Commercial,Parking & Infrastructure,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,401.18",30/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30094305,COMENSURA LIMITED,572.33,30/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30094305,COMENSURA LIMITED,299.07,30/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30094305,COMENSURA LIMITED,235.17,30/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,753.35",30/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30094305,COMENSURA LIMITED,"2,887.50",30/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,446.64",30/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,808.30",30/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,641.44",30/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30094305,COMENSURA LIMITED,"2,625.00",30/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30094305,COMENSURA LIMITED,"3,871.90",30/09/2015
Commissioning,Commissioning,Travelling Expenses,30094305,COMENSURA LIMITED,13.10,30/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30094305,COMENSURA LIMITED,"2,778.80",30/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,950.40",30/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30094305,COMENSURA LIMITED,"2,105.05",30/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,263.03",30/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30094305,COMENSURA LIMITED,262.31,30/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30094305,COMENSURA LIMITED,"2,136.20",30/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30094305,COMENSURA LIMITED,"2,136.20",30/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30094305,COMENSURA LIMITED,"3,471.35",30/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30094305,COMENSURA LIMITED,"2,362.50",30/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30094305,COMENSURA LIMITED,685.44,30/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,748.84",30/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,241.76",30/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30094305,COMENSURA LIMITED,"3,588.95",30/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30094305,COMENSURA LIMITED,548.68,30/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,050.00",30/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30094305,COMENSURA LIMITED,"2,361.15",30/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,312.50",30/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,470.00",30/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30094305,COMENSURA LIMITED,"2,525.30",30/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30094305,COMENSURA LIMITED,"2,740.00",30/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,808.30",30/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30094305,COMENSURA LIMITED,"3,204.30",30/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30094305,COMENSURA LIMITED,989.40,30/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30094305,COMENSURA LIMITED,"2,136.25",30/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30094305,COMENSURA LIMITED,"2,105.00",30/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,684.00",30/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30094305,COMENSURA LIMITED,"2,105.00",30/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30094305,COMENSURA LIMITED,"2,105.00",30/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,181.25",30/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,552.20",30/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,753.35",30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,284.48",30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,860.72,30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,666.12",30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,924.93",30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,148.40,30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,387.00,30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,425.70,30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,314.08,30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,"2,158.92",30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,874.38",30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,432.15,30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,272.96",30/09/2015
Delivery Units,Adults and Communities,Travelling Expenses,30094305,COMENSURA LIMITED,31.45,30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,"2,194.95",30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,831.34",30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,860.72,30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,271.46,30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,177.63,30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,909.50",30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,"2,220.95",30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,381.90,30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,381.90,30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,381.90,30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,235.56,30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,551.52,30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,481.20",30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,"2,542.35",30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,"2,269.75",30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,458.64,30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,"2,630.05",30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,504.00,30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,754.40,30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,766.08,30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,523.52",30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,429.50",30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,448.56",30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,"2,226.60",30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,"2,499.18",30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,771.40,30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,438.91",30/09/2015
Delivery Units,Adults and Communities,Travelling Expenses,30094305,COMENSURA LIMITED,50.00,30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,772.99",30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,481.20",30/09/2015
Delivery Units,Adults and Communities,Travelling Expenses,30094305,COMENSURA LIMITED,18.50,30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,936.60,30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,284.48",30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,197.73",30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,515.97",30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,391.04",30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,645.54,30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,726.37,30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,523.52",30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,707.04,30/09/2015
Delivery Units,Adults and Communities,Travelling Expenses,30094305,COMENSURA LIMITED,14.43,30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,177.56",30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,452.24",30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,"2,698.65",30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,272.96",30/09/2015
Delivery Units,Adults and Communities,Travelling Expenses,30094305,COMENSURA LIMITED,25.90,30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,608.88,30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,816.80,30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,324.80",30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,"2,069.05",30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,067.20",30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,116.80",30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,104.04",30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,290.02",30/09/2015
Delivery Units,Adults and Communities,Travelling Expenses,30094305,COMENSURA LIMITED,46.44,30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,391.04",30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,698.05,30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,59.35,30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,0.10,30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,0.08,30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,47.20,30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,468.45",30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,651.60,30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,438.80",30/09/2015
Delivery Units,Adults and Communities,Travelling Expenses,30094305,COMENSURA LIMITED,11.10,30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,070.40",30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,272.00",30/09/2015
Delivery Units,Adults and Communities,Travelling Expenses,30094305,COMENSURA LIMITED,5.30,30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,777.65",30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,197.73",30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,381.90,30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,888.38,30/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,066.59",30/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094305,COMENSURA LIMITED,330.74,30/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094305,COMENSURA LIMITED,459.60,30/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094305,COMENSURA LIMITED,348.26,30/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094305,COMENSURA LIMITED,828.70,30/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094305,COMENSURA LIMITED,613.35,30/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,676.95",30/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,655.24",30/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094305,COMENSURA LIMITED,602.38,30/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094305,COMENSURA LIMITED,769.65,30/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094305,COMENSURA LIMITED,229.80,30/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094305,COMENSURA LIMITED,483.00,30/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094305,COMENSURA LIMITED,437.25,30/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30094305,COMENSURA LIMITED,658.87,30/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30094305,COMENSURA LIMITED,309.12,30/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30094305,COMENSURA LIMITED,53.06,30/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,541.51",30/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,391.04",30/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30094305,COMENSURA LIMITED,"2,155.95",30/09/2015
Delivery Units,Children's Family Services,Travelling Expenses,30094305,COMENSURA LIMITED,14.06,30/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,120.56",30/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,418.34",30/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,418.34",30/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,891.12",30/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,891.12",30/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,418.34",30/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,891.12",30/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,325.70",30/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30094305,COMENSURA LIMITED,407.96,30/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30094305,COMENSURA LIMITED,"2,069.40",30/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,523.52",30/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,391.04",30/09/2015
Delivery Units,Children's Family Services,Travelling Expenses,30094305,COMENSURA LIMITED,15.17,30/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,523.52",30/09/2015
Delivery Units,Children's Family Services,Travelling Expenses,30094305,COMENSURA LIMITED,12.95,30/09/2015
Delivery Units,Children's Family Services,Travelling Expenses,30094305,COMENSURA LIMITED,31.60,30/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,472.77",30/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,924.93",30/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,541.50",30/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30094305,COMENSURA LIMITED,"2,155.95",30/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30094305,COMENSURA LIMITED,551.52,30/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30094305,COMENSURA LIMITED,"1,887.84",30/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30094305,COMENSURA LIMITED,298.74,30/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30094305,COMENSURA LIMITED,543.08,30/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30094305,COMENSURA LIMITED,815.80,30/09/2015
