Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60085021,T.O.M VEHICLE RENTAL, 337.80 ,10/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60085068,T.O.M VEHICLE RENTAL, 557.10 ,10/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60085072,T.O.M VEHICLE RENTAL, 137.48 ,10/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60083769,T.O.M VEHICLE RENTAL, 55.71 ,18/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60083779,T.O.M VEHICLE RENTAL, 121.38 ,18/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60083785,T.O.M VEHICLE RENTAL, 28.00 ,18/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Water Services,60085989,ANGEL SPRINGS LTD, 8.97 ,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Clothing - Protective Clothing,60084468,MAIN MAN SUPPLIES LIMITED," 1,303.08 ",01/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Clothing - Protective Clothing,60084498,MAIN MAN SUPPLIES LIMITED, 218.50 ,01/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Clothing - Protective Clothing,60084516,MAIN MAN SUPPLIES LIMITED, 946.59 ,01/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Software Licences & Support,60084949,MISSION IT," 11,500.00 ",22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Vehicle Running Costs,60085962,KENT COUNTY COUNCIL (KCS), 135.30 ,25/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Vehicle Running Costs,60085970,KENT COUNTY COUNCIL (KCS), 74.46 ,25/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Vehicle Running Costs,60085074,LASERFORM INTERNATIONAL LTD, 141.49 ,08/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60055590,OAKRAY LIMITED, 327.00 ,07/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60083791,OAKRAY LIMITED, 112.00 ,11/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60083801,OAKRAY LIMITED, 112.00 ,11/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60083828,OAKRAY LIMITED, 88.00 ,11/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60083851,OAKRAY LIMITED, 88.00 ,11/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60077347,BARNET LOCK CENTRE LTD., 169.08 ,07/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60077358,BARNET LOCK CENTRE LTD., 13.34 ,07/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60077362,BARNET LOCK CENTRE LTD., 144.61 ,07/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60077364,BARNET LOCK CENTRE LTD., 74.00 ,07/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60077368,BARNET LOCK CENTRE LTD., 74.00 ,07/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60077385,BARNET LOCK CENTRE LTD., 84.94 ,07/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60077389,BARNET LOCK CENTRE LTD., 98.00 ,07/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60077393,BARNET LOCK CENTRE LTD., 386.60 ,07/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60077400,BARNET LOCK CENTRE LTD., 144.61 ,07/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60077402,BARNET LOCK CENTRE LTD., 85.10 ,07/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60077408,BARNET LOCK CENTRE LTD., 83.25 ,07/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60077440,BARNET LOCK CENTRE LTD., 6.67 ,07/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60084864,BARNET LOCK CENTRE LTD., 144.61 ,09/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60084868,BARNET LOCK CENTRE LTD., 188.56 ,09/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60084872,BARNET LOCK CENTRE LTD., 62.00 ,09/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60084878,BARNET LOCK CENTRE LTD., 144.61 ,09/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60084899,BARNET LOCK CENTRE LTD., 225.07 ,09/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60084918,BARNET LOCK CENTRE LTD., 85.55 ,09/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60084925,BARNET LOCK CENTRE LTD., 169.98 ,09/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60084931,BARNET LOCK CENTRE LTD., 104.66 ,09/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60084932,BARNET LOCK CENTRE LTD., 249.66 ,09/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60081864,HERTEL (UK) LTD, 34.91 ,09/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60081873,HERTEL (UK) LTD, 34.91 ,09/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60081876,HERTEL (UK) LTD, 34.91 ,09/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60081880,HERTEL (UK) LTD, 34.91 ,09/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60082021,HERTEL (UK) LTD, 34.91 ,09/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60082048,HERTEL (UK) LTD, 34.91 ,09/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60082060,HERTEL (UK) LTD, 34.91 ,09/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60082061,HERTEL (UK) LTD, 34.91 ,09/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60086014,HERTEL (UK) LTD, 34.91 ,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60086017,HERTEL (UK) LTD, 34.91 ,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60086026,HERTEL (UK) LTD, 34.91 ,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60086037,HERTEL (UK) LTD, 34.91 ,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60086057,HERTEL (UK) LTD, 34.91 ,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60086059,HERTEL (UK) LTD, 34.91 ,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60086066,HERTEL (UK) LTD, 34.91 ,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60086072,HERTEL (UK) LTD, 34.91 ,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60086075,HERTEL (UK) LTD, 34.91 ,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60086077,HERTEL (UK) LTD, 34.91 ,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60086083,HERTEL (UK) LTD, 34.91 ,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60086085,HERTEL (UK) LTD, 34.91 ,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60086092,HERTEL (UK) LTD, 34.91 ,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60086102,HERTEL (UK) LTD, 34.91 ,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60086107,HERTEL (UK) LTD, 34.91 ,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60086108,HERTEL (UK) LTD, 34.91 ,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60086115,HERTEL (UK) LTD, 34.91 ,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60086120,HERTEL (UK) LTD, 34.91 ,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60086124,HERTEL (UK) LTD, 34.91 ,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60086127,HERTEL (UK) LTD, 34.91 ,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60086142,HERTEL (UK) LTD, 34.91 ,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60086060,RGE SERVICES, 187.54 ,31/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60082876,S W BRUCE & CO LTD," 4,542.50 ",11/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60083561,S W BRUCE & CO LTD, 118.73 ,11/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60083583,S W BRUCE & CO LTD, 57.34 ,11/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60083607,S W BRUCE & CO LTD, 66.56 ,11/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60085264,S W BRUCE & CO LTD," 9,654.25 ",14/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60085270,S W BRUCE & CO LTD, 57.00 ,14/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60085283,S W BRUCE & CO LTD, 368.00 ,14/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60085301,S W BRUCE & CO LTD, 73.96 ,14/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60085307,S W BRUCE & CO LTD, 114.68 ,14/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60085314,S W BRUCE & CO LTD, 97.59 ,14/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60085329,S W BRUCE & CO LTD, 25.00 ,17/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60063350,S W BRUCE & CO LTD, 545.19 ,18/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60076143,S W BRUCE & CO LTD, 101.44 ,18/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60076473,S W BRUCE & CO LTD, 57.00 ,18/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60076502,S W BRUCE & CO LTD, 28.50 ,18/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60076521,S W BRUCE & CO LTD, 45.40 ,18/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,10013855,S W BRUCE & CO LTD, 45.40 ,21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60060674,S W BRUCE & CO LTD, 789.65 ,21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60063346,S W BRUCE & CO LTD," 1,027.00 ",21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60085537,S W BRUCE & CO LTD, 574.68 ,21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60085544,S W BRUCE & CO LTD, 461.82 ,21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60085553,S W BRUCE & CO LTD, 168.46 ,21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60085558,S W BRUCE & CO LTD, 154.90 ,21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60085559,S W BRUCE & CO LTD, 993.78 ,21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60085569,S W BRUCE & CO LTD, 65.04 ,21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60085573,S W BRUCE & CO LTD, 165.90 ,21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60085576,S W BRUCE & CO LTD, 192.61 ,21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60085578,S W BRUCE & CO LTD, 257.04 ,21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60085588,S W BRUCE & CO LTD, 756.37 ,21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60085589,S W BRUCE & CO LTD, 114.68 ,21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60085590,S W BRUCE & CO LTD, 125.12 ,21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60085594,S W BRUCE & CO LTD, 119.01 ,21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60085604,S W BRUCE & CO LTD, 131.29 ,21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60085605,S W BRUCE & CO LTD, 99.60 ,21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60085606,S W BRUCE & CO LTD, 142.49 ,21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60085620,S W BRUCE & CO LTD, 845.00 ,21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60085623,S W BRUCE & CO LTD, 574.68 ,21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60085760,S W BRUCE & CO LTD, 224.60 ,21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60085761,S W BRUCE & CO LTD, 57.00 ,21/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60085783,S W BRUCE & CO LTD, 560.47 ,24/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Gas,60080016,KENT COUNTY COUNCIL (KCS), 153.77 ,04/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Water Services,60080698,CASTLE WATER LTD, 134.78 ,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Cleaning and domestic material,60084766,CHURCHILL CONTRACT SERVICES, 399.00 ,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Grounds maintenance,60086019,IRIS GARDENING SERVICES LTD," 1,466.50 ",29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Grounds maintenance,60083694,BUSH WHEELER SERVICES LIMITED, 450.00 ,10/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60084808,DAVID OGILVIE ENGINEERING LTD," 1,319.00 ",17/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60085216,PETTITT SPORTS," 5,137.50 ",31/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Other Services,60086053,IRIS GARDENING SERVICES LTD, 295.00 ,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Other Services,60083073,RM COUNTRYSIDE SERVICES LTD, 236.00 ,08/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Other Services,60083934,RM COUNTRYSIDE SERVICES LTD, 300.00 ,08/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Other Services,60083957,RM COUNTRYSIDE SERVICES LTD," 1,350.00 ",08/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Other Services,60084721,RM COUNTRYSIDE SERVICES LTD," 6,230.00 ",09/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Other Services,60084768,RM COUNTRYSIDE SERVICES LTD, 260.00 ,09/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Other Services,60084796,RM COUNTRYSIDE SERVICES LTD," 3,938.00 ",09/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Other Services,60084751,RM COUNTRYSIDE SERVICES LTD, 300.00 ,10/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Other Services,60084812,RM COUNTRYSIDE SERVICES LTD," 1,025.65 ",10/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Other Services,60085088,RM COUNTRYSIDE SERVICES LTD, 178.00 ,16/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Other Services,60085360,RM COUNTRYSIDE SERVICES LTD, 790.00 ,18/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Other Services,60084973,BUSH WHEELER SERVICES LIMITED," 1,295.00 ",24/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Other Services,60085009,BUSH WHEELER SERVICES LIMITED, 340.00 ,24/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Other Services,60085050,BUSH WHEELER SERVICES LIMITED," 1,200.00 ",24/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Other Services,60084962,BUSH WHEELER SERVICES LIMITED," 3,600.00 ",30/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Other Services,60085506,BLUE 9 SECURITY LIMITED," 3,534.39 ",16/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Other Services,60084592,ETC SPORTS SURFACES, 272.00 ,25/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60085024,BARNET LOCK CENTRE LTD., 35.84 ,09/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60075995,BARNET LOCK CENTRE LTD., 331.27 ,10/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60085524,BARNET LOCK CENTRE LTD., 12.40 ,16/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Rubbish Collection,60084900,LONDON WASTE LTD," 2,331.92 ",29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Grounds maintenance,60084727,RM COUNTRYSIDE SERVICES LTD, 85.00 ,09/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Grounds maintenance,60083236,BUSH WHEELER SERVICES LIMITED," 4,297.00 ",03/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Grounds maintenance,60084909,BUSH WHEELER SERVICES LIMITED," 1,728.00 ",31/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Vehicle Running Costs,60084920,KENT COUNTY COUNCIL (KCS), 364.67 ,17/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60084456,FLEET (LINE MARKERS) LTD," 2,706.00 ",17/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60084793,RM COUNTRYSIDE SERVICES LTD," 2,504.00 ",09/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60085818,ANGEL SPRINGS LTD, 46.03 ,29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Clothing - Uniforms,60083295,MAIN MAN SUPPLIES LIMITED, 19.99 ,09/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Clothing - Uniforms,60083523,MAIN MAN SUPPLIES LIMITED, 599.70 ,10/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Grounds maintenance,60085070,GRISTWOOD & TOM LTD," 5,336.50 ",22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Grounds maintenance,60085067,GRISTWOOD & TOM LTD," 14,866.00 ",29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Grounds maintenance,60084577,CITY SUBURBAN TREE SURGEONS LTD," 3,343.00 ",10/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Grounds maintenance,60084616,CITY SUBURBAN TREE SURGEONS LTD," 3,999.92 ",24/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Grounds maintenance,60083960,GLENDALE COUNTRYSIDE LTD, 95.00 ,09/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Grounds maintenance,60083872,GLENDALE COUNTRYSIDE LTD," 1,224.06 ",15/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Grounds maintenance,60083897,GLENDALE COUNTRYSIDE LTD," 3,659.85 ",15/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Grounds maintenance,60084540,GLENDALE COUNTRYSIDE LTD," 9,477.76 ",22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Other Services,60085445,GRISTWOOD & TOM LTD," 6,525.00 ",29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Other Services,60085445,GRISTWOOD & TOM LTD," 3,600.00 ",29/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60083685,BUSH WHEELER SERVICES LIMITED," 2,720.00 ",10/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60083709,BUSH WHEELER SERVICES LIMITED, 397.00 ,10/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60085199,BUSH WHEELER SERVICES LIMITED," 2,600.00 ",11/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60085153,BARNET LIGHTING SERVICES LTD," 2,857.75 ",11/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Other Services,60083318,BATTERSEA DOGS & CATS HOME, 25.00 ,04/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Training,60084501,ENVIRONMENT MEDIA GROUP LTD, 598.00 ,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Rubbish Collection,60083539,PREMIER PEOPLE SOLUTIONS LTD, 282.00 ,10/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Clothing - Uniforms,60083216,MAIN MAN SUPPLIES LIMITED, 60.75 ,08/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Clothing - Uniforms,60083373,MAIN MAN SUPPLIES LIMITED, 516.15 ,09/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Clothing - Uniforms,60083507,MAIN MAN SUPPLIES LIMITED, 810.00 ,10/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Clothing - Uniforms,60083519,MAIN MAN SUPPLIES LIMITED, 83.70 ,10/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Clothing - Uniforms,60083737,MAIN MAN SUPPLIES LIMITED, 14.50 ,15/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Clothing - Uniforms,60084003,MAIN MAN SUPPLIES LIMITED, 127.50 ,17/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Printing-Contract,40002400,OFFICE DEPOT UK LTD, 6.84 ,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Rubbish Collection,60084659,CITY OF LONDON," 4,149.12 ",22/08/2017,,,,,,,,,,,,,,,,,,,,,,
