Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Streetscene,Operating Leases - Transport,60074350,ND BROWN LTD,676.00,27/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60074354,ND BROWN LTD,"1,060.00",27/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60074367,ND BROWN LTD,"1,060.00",20/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60074373,ND BROWN LTD,580.00,27/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60074381,ND BROWN LTD,720.00,27/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60075449,ND BROWN LTD,460.00,21/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60071529,NORTHGATE VEHICLE HIRE,274.66,01/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60071545,NORTHGATE VEHICLE HIRE,274.66,01/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60071549,NORTHGATE VEHICLE HIRE,319.30,01/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60071574,NORTHGATE VEHICLE HIRE,274.66,01/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60071655,NORTHGATE VEHICLE HIRE,319.30,01/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60071677,NORTHGATE VEHICLE HIRE,319.30,16/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60071933,NORTHGATE VEHICLE HIRE,12.74,03/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60074155,NORTHGATE VEHICLE HIRE,248.08,28/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60074163,NORTHGATE VEHICLE HIRE,288.40,28/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60074177,NORTHGATE VEHICLE HIRE,288.40,28/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60074202,NORTHGATE VEHICLE HIRE,248.08,28/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60074263,NORTHGATE VEHICLE HIRE,248.08,28/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60075380,NORTHGATE VEHICLE HIRE,279.45,23/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60072549,P TUCKWELL LTD,"1,037.06",03/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60075455,P TUCKWELL LTD,"1,914.86",21/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60072513,PIRTEK WATFORD,141.55,01/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60072515,PIRTEK WATFORD,1.09,01/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60074673,PIRTEK WATFORD,93.30,10/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60074726,PIRTEK WATFORD,464.16,10/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60075372,PIRTEK WATFORD,147.78,23/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60075379,PIRTEK WATFORD,126.78,23/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60075393,PIRTEK WATFORD,272.92,23/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60075406,PIRTEK WATFORD,305.45,22/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60075444,PIRTEK WATFORD,18.40,23/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60075474,PIRTEK WATFORD,122.95,23/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60068722,S & B COMMERCIALS PLC,207.75,16/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60069959,S & B COMMERCIALS PLC,163.00,23/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60071400,S & B COMMERCIALS PLC,163.00,01/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60073012,S & B COMMERCIALS PLC,684.77,07/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60074513,SENTINEL SYSTEMS LTD,245.00,31/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60071058,SHB HIRE LTD,"2,000.00",14/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60071442,SHB HIRE LTD,738.15,01/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60071493,SHB HIRE LTD,"3,015.66",01/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60074127,SHB HIRE LTD,527.25,29/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60074178,SHB HIRE LTD,"2,741.52",31/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60075005,SHB HIRE LTD,600.00,31/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60075026,SHB HIRE LTD,660.00,17/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60072997,TERBERG MATEC UK LTD,278.73,09/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60073030,TERBERG MATEC UK LTD,100.00,09/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60073044,TERBERG MATEC UK LTD,268.74,02/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60073048,TERBERG MATEC UK LTD,506.12,09/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60073065,TERBERG MATEC UK LTD,116.54,02/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60073101,TERBERG MATEC UK LTD,304.49,02/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60073105,TERBERG MATEC UK LTD,314.12,02/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60073122,TERBERG MATEC UK LTD,194.48,16/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60075423,TERBERG MATEC UK LTD,225.13,23/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60075381,TRANSLOADER SERVICES LTD,"1,407.34",23/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60075404,TRANSLOADER SERVICES LTD,167.00,23/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60075459,TRANSLOADER SERVICES LTD,423.40,23/03/2017
Delivery Units,Streetscene,Operating Leases - Transport,60075439,VEHICLE WEIGHING SOLUTIONS,596.31,30/03/2017
Delivery Units,Streetscene,Other Energy,10013651,HARVEST ENERGY LTD,"16,007.57",02/03/2017
Delivery Units,Streetscene,Other Energy,10013652,HARVEST ENERGY LTD,"16,076.34",02/03/2017
Delivery Units,Streetscene,Other Energy,10013653,HARVEST ENERGY LTD,"18,900.84",02/03/2017
Delivery Units,Streetscene,Other Energy,10013656,HARVEST ENERGY LTD,"16,088.99",06/03/2017
Delivery Units,Streetscene,Other Energy,10013657,HARVEST ENERGY LTD,"16,076.34",02/03/2017
Delivery Units,Streetscene,Other Energy,60072969,KENT COUNTY COUNCIL (KCS),83.99,08/03/2017
Delivery Units,Streetscene,Other Energy,60072995,KENT COUNTY COUNCIL (KCS),92.30,08/03/2017
Delivery Units,Streetscene,Other Energy,60073003,KENT COUNTY COUNCIL (KCS),93.12,08/03/2017
Delivery Units,Streetscene,Other Energy,60073029,KENT COUNTY COUNCIL (KCS),96.11,08/03/2017
Delivery Units,Streetscene,Other Energy,60073035,KENT COUNTY COUNCIL (KCS),127.20,08/03/2017
Delivery Units,Streetscene,Other Energy,60073064,KENT COUNTY COUNCIL (KCS),168.85,08/03/2017
Delivery Units,Streetscene,Other Energy,60073102,KENT COUNTY COUNCIL (KCS),95.42,08/03/2017
Delivery Units,Streetscene,Other Services,60073810,CONWAY AECOM LTD,"16,145.88",06/03/2017
Delivery Units,Streetscene,Other Services,60073844,CONWAY AECOM LTD,"14,287.53",01/03/2017
Delivery Units,Streetscene,Other Services,80009064,ENVIRONMENT AGENCY,"1,630.00",27/03/2017
Delivery Units,Streetscene,Other Services,60072374,IRIS GARDENING SERVICES LTD,260.00,31/03/2017
Delivery Units,Streetscene,Other Services,60072458,IRIS GARDENING SERVICES LTD,443.70,31/03/2017
Delivery Units,Streetscene,Other Services,60072474,IRIS GARDENING SERVICES LTD,590.00,31/03/2017
Delivery Units,Streetscene,Other Services,60075785,IRIS GARDENING SERVICES LTD,765.00,31/03/2017
Delivery Units,Streetscene,Other Services,60073390,RM COUNTRYSIDE SERVICES LTD,75.00,27/03/2017
Delivery Units,Streetscene,Other Services,60074216,RM COUNTRYSIDE SERVICES LTD,"3,864.00",08/03/2017
Delivery Units,Streetscene,Other Services,60074977,RM COUNTRYSIDE SERVICES LTD,120.00,16/03/2017
Delivery Units,Streetscene,Other Services,60075316,RM COUNTRYSIDE SERVICES LTD,"1,992.00",27/03/2017
Delivery Units,Streetscene,Other Vehicle Costs,60073046,FREIGHT TRANSPORT ASSOCIATION,133.60,01/03/2017
Delivery Units,Streetscene,Other Vehicle Costs,60075424,FREIGHT TRANSPORT ASSOCIATION,94.60,28/03/2017
Delivery Units,Streetscene,Other Vehicle Costs,60070252,JOHN HANLON & COMPANY LTD,"1,270.00",16/03/2017
Delivery Units,Streetscene,Other Vehicle Costs,60072229,JOHN HANLON & COMPANY LTD,770.00,01/03/2017
Delivery Units,Streetscene,Other Vehicle Costs,60075025,JOHN HANLON & COMPANY LTD,"2,200.00",31/03/2017
Delivery Units,Streetscene,Pool Transport Charges,60073812,AVERY WEIGH-TRONIX,605.00,01/03/2017
Delivery Units,Streetscene,Pool Transport Charges,60075360,AVERY WEIGH-TRONIX,605.00,23/03/2017
Delivery Units,Streetscene,Pool Transport Charges,60075416,QUARTIX,52.50,23/03/2017
Delivery Units,Streetscene,Pool Transport Charges,60075462,QUARTIX,997.50,23/03/2017
Delivery Units,Streetscene,Printing-Contract,40001873,OFFICE DEPOT UK LTD,45.12,28/03/2017
Delivery Units,Streetscene,Printing-Contract,40002076,OFFICE DEPOT UK LTD,0.89,28/03/2017
Delivery Units,Streetscene,Printing-Contract,40002202,OFFICE DEPOT UK LTD,0.06,28/03/2017
Delivery Units,Streetscene,Pupils- Transport Recharges,60075428,SHEENS CLEANING SERVICES,"6,042.00",22/03/2017
Delivery Units,Streetscene,Rubbish Collection,60074296,LONDON WASTE LTD,"2,142.66",29/03/2017
Delivery Units,Streetscene,Rubbish Collection,60075322,RM COUNTRYSIDE SERVICES LTD,"2,167.00",20/03/2017
Delivery Units,Streetscene,Rubbish Collection,60075186,STEEL BUILDINGS DESIGN & BUILD LTD,"1,168.00",27/03/2017
Delivery Units,Streetscene,Stationery,40001980,OFFICE DEPOT UK LTD,37.39,28/03/2017
Delivery Units,Streetscene,Stationery,40002026,OFFICE DEPOT UK LTD,1.08,28/03/2017
Delivery Units,Streetscene,Stationery,40002068,OFFICE DEPOT UK LTD,130.41,28/03/2017
Delivery Units,Streetscene,Stationery,40002078,OFFICE DEPOT UK LTD,18.48,28/03/2017
Delivery Units,Streetscene,Stationery,40002079,OFFICE DEPOT UK LTD,54.05,28/03/2017
Delivery Units,Streetscene,Stationery,40002080,OFFICE DEPOT UK LTD,43.66,28/03/2017
Delivery Units,Streetscene,Stationery,40002105,OFFICE DEPOT UK LTD,17.32,28/03/2017
Delivery Units,Streetscene,Training,80009014,CHILTERN DEVELOPMENT TRAINING,995.00,24/03/2017
Delivery Units,Streetscene,Training,60071565,PREMIER PEOPLE SOLUTIONS LTD,900.00,01/03/2017
Delivery Units,Streetscene,Training,60074395,PREMIER PEOPLE SOLUTIONS LTD,65.00,29/03/2017
Delivery Units,Streetscene,Training,60076132,ROSPA,505.00,31/03/2017
Delivery Units,Streetscene,Training,60074261,SYNERGY HEALTH LABORATORY SERVICES,130.31,22/03/2017
Delivery Units,Streetscene,Training,60074883,SYNERGY HEALTH LABORATORY SERVICES,141.60,30/03/2017
Delivery Units,Streetscene,Transport Hire Charges,60073437,CAR HIRE (DAY OF SWANSEA) LTD T/A DAYS R,980.00,02/03/2017
Delivery Units,Streetscene,Transport Hire Charges,60075330,CAR HIRE (DAY OF SWANSEA) LTD T/A DAYS R,980.00,30/03/2017
Delivery Units,Streetscene,Transport Hire Charges,60075335,CAR HIRE (DAY OF SWANSEA) LTD T/A DAYS R,980.00,21/03/2017
Delivery Units,Streetscene,Transport Hire Charges,60047021,DIRECT TYRE MANAGEMENT LTD,-31.41,10/03/2017
Delivery Units,Streetscene,Transport Hire Charges,60047031,DIRECT TYRE MANAGEMENT LTD,-6.00,10/03/2017
Delivery Units,Streetscene,Transport Hire Charges,60047066,DIRECT TYRE MANAGEMENT LTD,-4.70,10/03/2017
Delivery Units,Streetscene,Transport Hire Charges,60050886,DIRECT TYRE MANAGEMENT LTD,-141.50,10/03/2017
Delivery Units,Streetscene,Transport Hire Charges,60052310,DIRECT TYRE MANAGEMENT LTD,-55.55,10/03/2017
Delivery Units,Streetscene,Transport Hire Charges,60072641,DIRECT TYRE MANAGEMENT LTD,"5,066.89",10/03/2017
Delivery Units,Streetscene,Transport Hire Charges,60075430,DIRECT TYRE MANAGEMENT LTD,"7,352.99",29/03/2017
Delivery Units,Streetscene,Vehicle Running Costs,60074889,KENT COUNTY COUNCIL (KCS),294.06,15/03/2017
Delivery Units,Streetscene,Vehicle Running Costs,60075262,KENT COUNTY COUNCIL (KCS),158.65,24/03/2017
Delivery Units,Streetscene,Vehicle Running Costs,60072520,LICENCE CHECK LTD,"1,400.00",10/03/2017
Delivery Units,Streetscene,Vehicle Running Costs,80008807,VOSA,257.00,03/03/2017
Delivery Units,Streetscene,Vehicle Running Costs,80008808,VOSA,68.00,03/03/2017
Delivery Units,Streetscene,Vehicles and Plant Purchase,60075443,JOHNSONS APPARELMASTER,296.65,27/03/2017
Delivery Units,Streetscene,Water Services,60072673,ANGEL SPRINGS LTD,0.97,01/03/2017
Delivery Units,Streetscene,Water Services,60073119,ANGEL SPRINGS LTD,21.82,01/03/2017
Delivery Units,Streetscene,Water Services,60075266,ANGEL SPRINGS LTD,22.94,29/03/2017
,,Various,60073561,1ST CONTAINERS UK LIMITED,640.00,16/03/2017
,,Various,70042381,24 SEVEN FOSTERING SERVICES,"16,384.00",30/03/2017
,,Various,30158971,ABBEY RAVENSCROFT PARK NURSING HOME,"1,602.61",22/03/2017
,,Various,70041126,ABIDING LIMITED,"6,000.00",06/03/2017
,,Various,30157891,ACTION ON HEARING LOSS,"2,446.64",15/03/2017
,,Various,30157892,ACTION ON HEARING LOSS,"2,446.64",15/03/2017
,,Various,30157893,ACTION ON HEARING LOSS,"2,446.64",15/03/2017
,,Various,30158933,ACTION ON HEARING LOSS,"4,665.52",22/03/2017
,,Various,30159981,AGE CONCERN,"64,166.66",27/03/2017
,,Various,30158243,AGUDAS ISRAEL HOUSING ASSCTN LTD,"2,477.20",16/03/2017
,,Various,30159939,AGUDAS ISRAEL HOUSING ASSCTN LTD,"2,742.62",27/03/2017
,,Various,30156940,ALL ABOUT CARE,"1,505.56",02/03/2017
,,Various,30158251,ALL ABOUT CARE,"1,666.87",30/03/2017
,,Various,30158974,ALL ABOUT CARE,"1,613.10",22/03/2017
,,Various,30157104,ALLIED HEALTHCARE LTD,"7,625.64",02/03/2017
,,Various,30157106,ALLIED HEALTHCARE LTD,"6,090.92",02/03/2017
,,Various,30157108,ALLIED HEALTHCARE LTD,"7,904.68",02/03/2017
,,Various,30157109,ALLIED HEALTHCARE LTD,"5,750.84",02/03/2017
,,Various,30157110,ALLIED HEALTHCARE LTD,"7,438.16",02/03/2017
,,Various,30157111,ALLIED HEALTHCARE LTD,"6,134.52",02/03/2017
,,Various,30157112,ALLIED HEALTHCARE LTD,"6,596.68",02/03/2017
,,Various,30157113,ALLIED HEALTHCARE LTD,"6,278.40",02/03/2017
,,Various,30159696,ALLIED HEALTHCARE LTD,"8,170.64",27/03/2017
,,Various,30159697,ALLIED HEALTHCARE LTD,"4,717.52",27/03/2017
,,Various,30159698,ALLIED HEALTHCARE LTD,"7,560.24",27/03/2017
,,Various,30159699,ALLIED HEALTHCARE LTD,"5,027.08",27/03/2017
,,Various,30159700,ALLIED HEALTHCARE LTD,"6,993.44",27/03/2017
,,Various,30159701,ALLIED HEALTHCARE LTD,"5,127.36",27/03/2017
,,Various,30160100,ALLIED HEALTHCARE LTD,"6,287.12",29/03/2017
,,Various,30160101,ALLIED HEALTHCARE LTD,"6,300.20",29/03/2017
,,Various,60075344,APS LTD,129.10,20/03/2017
,,Various,30157323,ASHGALE HOUSE,"3,379.88",14/03/2017
,,Various,30159030,ASHTON LODGE CARE CENTRE,"2,133.46",22/03/2017
,,Various,30159031,ASPEN VILLAGES LTD,"3,467.84",22/03/2017
,,Various,30160085,BARNET CARERS CENTRE,501.32,29/03/2017
,,Various,30160086,BARNET CARERS CENTRE,978.06,29/03/2017
,,Various,30160087,BARNET CARERS CENTRE,435.27,29/03/2017
,,Various,30160088,BARNET CARERS CENTRE,"1,213.23",29/03/2017
,,Various,30160506,BARNET CARERS CENTRE,578.85,30/03/2017
,,Various,30160507,BARNET CARERS CENTRE,"1,387.65",30/03/2017
,,Various,30160509,BARNET CARERS CENTRE,"1,214.87",30/03/2017
,,Various,30160511,BARNET CARERS CENTRE,"1,180.91",30/03/2017
,,Various,60074993,BARNET LOCK CENTRE LTD.,367.80,15/03/2017
,,Various,30159985,BARNET MENCAP,"37,475.98",27/03/2017
,,Various,30159020,BAYTREE COMMUNITY CARE (LONDON) LTD,"3,034.01",22/03/2017
,,Various,30157116,BLUEBIRD CARE (BARNET),-552.00,13/03/2017
,,Various,30158973,BRADBURY HOUSE ORGANISATION,"3,104.43",22/03/2017
,,Various,70041995,BRIGHTER FUTURES FOSTERCARE,"2,812.00",02/03/2017
,,Various,60073602,BRITISH TELECOM PLC,95.89,17/03/2017
,,Various,60073974,BRITISH TELECOM PLC,95.89,22/03/2017
,,Various,60074292,BRITISH TELECOM PLC,95.89,31/03/2017
,,Various,60074306,BRITISH TELECOM PLC,95.89,31/03/2017
,,Various,30158248,BROOKVALE,"6,595.47",16/03/2017
,,Various,30159032,BUPA CARE HOMES,"6,965.76",22/03/2017
,,Various,70041082,BY THE BRIDGE LTD,"7,007.16",02/03/2017
,,Various,70043432,BY THE BRIDGE LTD,"8,496.00",30/03/2017
,,Various,30157967,CANDLE COURT NURSING HOME,"21,587.05",15/03/2017
,,Various,70043437,CAPITAL CARE & FOSTER LTD,"7,307.06",27/03/2017
,,Various,30156334,CARETECH COMMUNITY SERVICES LTD,"4,510.46",02/03/2017
,,Various,30156335,CARETECH COMMUNITY SERVICES LTD,"5,688.08",02/03/2017
,,Various,30156338,CARETECH COMMUNITY SERVICES LTD,"4,029.20",02/03/2017
,,Various,30156341,CARETECH COMMUNITY SERVICES LTD,"5,688.08",02/03/2017
,,Various,30156342,CARETECH COMMUNITY SERVICES LTD,"6,260.60",02/03/2017
,,Various,30156344,CARETECH COMMUNITY SERVICES LTD,"5,957.76",02/03/2017
,,Various,30156346,CARETECH COMMUNITY SERVICES LTD,"5,394.20",02/03/2017
,,Various,30156347,CARETECH COMMUNITY SERVICES LTD,"4,823.60",02/03/2017
,,Various,30156349,CARETECH COMMUNITY SERVICES LTD,"3,631.72",02/03/2017
,,Various,30156356,CARETECH COMMUNITY SERVICES LTD,"6,021.60",02/03/2017
,,Various,30156358,CARETECH COMMUNITY SERVICES LTD,"3,990.20",02/03/2017
,,Various,30156768,CARETECH COMMUNITY SERVICES LTD,"4,073.96",02/03/2017
,,Various,30157070,CARETECH COMMUNITY SERVICES LTD,"4,998.20",02/03/2017
,,Various,30157071,CARETECH COMMUNITY SERVICES LTD,"4,247.96",02/03/2017
,,Various,30157072,CARETECH COMMUNITY SERVICES LTD,"4,620.28",02/03/2017
,,Various,30157073,CARETECH COMMUNITY SERVICES LTD,"4,617.88",02/03/2017
,,Various,30157236,CARETECH COMMUNITY SERVICES LTD,"5,412.04",03/03/2017
,,Various,30157237,CARETECH COMMUNITY SERVICES LTD,"5,088.60",03/03/2017
,,Various,30158943,CARETECH COMMUNITY SERVICES LTD,"6,280.03",30/03/2017
,,Various,30158945,CARETECH COMMUNITY SERVICES LTD,"4,460.90",30/03/2017
,,Various,30158947,CARETECH COMMUNITY SERVICES LTD,"5,941.42",30/03/2017
,,Various,30158949,CARETECH COMMUNITY SERVICES LTD,"6,297.52",30/03/2017
,,Various,30158950,CARETECH COMMUNITY SERVICES LTD,"6,931.38",30/03/2017
,,Various,30158951,CARETECH COMMUNITY SERVICES LTD,"6,596.09",30/03/2017
,,Various,30158952,CARETECH COMMUNITY SERVICES LTD,"4,615.86",30/03/2017
,,Various,30158953,CARETECH COMMUNITY SERVICES LTD,"5,972.15",30/03/2017
,,Various,30158954,CARETECH COMMUNITY SERVICES LTD,"5,340.41",30/03/2017
,,Various,30158955,CARETECH COMMUNITY SERVICES LTD,"4,935.73",30/03/2017
,,Various,30158957,CARETECH COMMUNITY SERVICES LTD,"4,020.83",30/03/2017
,,Various,30158961,CARETECH COMMUNITY SERVICES LTD,"6,666.77",30/03/2017
,,Various,30159918,CARETECH COMMUNITY SERVICES LTD,"5,446.48",30/03/2017
,,Various,30159923,CARETECH COMMUNITY SERVICES LTD,"4,330.48",30/03/2017
,,Various,30160411,CARETECH COMMUNITY SERVICES LTD,"5,115.31",29/03/2017
,,Various,30157417,CAREWATCH (BARNET),"5,792.23",08/03/2017
,,Various,30157418,CAREWATCH (BARNET),"4,490.07",08/03/2017
,,Various,30157419,CAREWATCH (BARNET),"4,752.09",08/03/2017
,,Various,30157420,CAREWATCH (BARNET),"5,391.26",08/03/2017
,,Various,30157421,CAREWATCH (BARNET),"2,731.36",08/03/2017
,,Various,30157422,CAREWATCH (BARNET),"6,621.96",08/03/2017
,,Various,30157423,CAREWATCH (BARNET),"4,766.18",08/03/2017
,,Various,30157424,CAREWATCH (BARNET),"5,431.12",08/03/2017
,,Various,30158241,CARLTON COURT (TLC GROUP),"7,119.55",16/03/2017
,,Various,70042383,CENTREPOINT SOHO,"1,664.56",23/03/2017
,,Various,30158343,CITIBANK NA LONDON,"38,224.93",16/03/2017
,,Various,30156261,CITY OF WESTMINSTER,"79,387.69",01/03/2017
,,Various,30157373,COMENSURA LIMITED,"385,421.96",07/03/2017
,,Various,30157479,COMENSURA LIMITED,"352,048.24",10/03/2017
,,Various,30158722,COMENSURA LIMITED,"451,890.73",21/03/2017
,,Various,30160416,COMENSURA LIMITED,"420,367.95",29/03/2017
,,Various,70042364,COMPASS CHILDREN'S HOME,"46,956.15",13/03/2017
,,Various,60072160,CONWAY AECOM LTD,"3,514.76",01/03/2017
,,Various,30157771,CREATIVE SUPPORT LTD,"10,580.64",17/03/2017
,,Various,30157772,CREATIVE SUPPORT LTD,"36,463.54",20/03/2017
,,Various,30160419,CREATIVE SUPPORT LTD,"5,139.40",30/03/2017
,,Various,30158270,CRESWICK HOUSE,"3,286.44",16/03/2017
,,Various,30158996,CRESWICK HOUSE,"3,286.44",22/03/2017
,,Various,30158997,CRESWICK HOUSE,"3,403.81",22/03/2017
,,Various,30157389,DIMENSIONS UK,"11,285.12",07/03/2017
,,Various,30157390,DIMENSIONS UK,"23,748.16",07/03/2017
,,Various,30157392,DIMENSIONS UK,"48,859.04",07/03/2017
,,Various,30157620,DIMENSIONS UK,"13,678.40",14/03/2017
,,Various,30157622,DIMENSIONS UK,"7,504.00",14/03/2017
,,Various,30157623,DIMENSIONS UK,"7,504.00",14/03/2017
,,Various,30157624,DIMENSIONS UK,"7,504.00",14/03/2017
,,Various,30157626,DIMENSIONS UK,"19,325.48",14/03/2017
,,Various,30157627,DIMENSIONS UK,"11,030.40",14/03/2017
,,Various,30157727,DIMENSIONS UK,"2,169.20",14/03/2017
,,Various,30157911,DIMENSIONS UK,"36,770.96",15/03/2017
,,Various,30157912,DIMENSIONS UK,"31,748.76",15/03/2017
,,Various,30159040,DIMENSIONS UK,"5,617.48",22/03/2017
,,Various,30159045,DIMENSIONS UK,"5,617.48",22/03/2017
,,Various,30159046,DIMENSIONS UK,"5,617.48",22/03/2017
,,Various,30159962,DIMENSIONS UK,"31,748.76",27/03/2017
,,Various,30159963,DIMENSIONS UK,"3,155.52",27/03/2017
,,Various,30158918,DR FRENCH MEMORIAL HOME LTD,"5,770.21",23/03/2017
,,Various,30158919,DR FRENCH MEMORIAL HOME LTD,"5,211.80",22/03/2017
,,Various,30157376,DYNAMIC PEOPLE LTD,"14,943.84",07/03/2017
,,Various,30157377,DYNAMIC PEOPLE LTD,"12,262.20",07/03/2017
,,Various,30157415,DYNAMIC PEOPLE LTD,"15,875.92",08/03/2017
,,Various,30157416,DYNAMIC PEOPLE LTD,"11,528.76",08/03/2017
,,Various,30157673,DYNAMIC PEOPLE LTD,"14,813.96",14/03/2017
,,Various,30157674,DYNAMIC PEOPLE LTD,"12,220.18",14/03/2017
,,Various,30157675,DYNAMIC PEOPLE LTD,"15,516.84",14/03/2017
,,Various,30157676,DYNAMIC PEOPLE LTD,"10,825.88",14/03/2017
,,Various,30157946,DYNAMIC PEOPLE LTD,"13,599.20",15/03/2017
,,Various,30157947,DYNAMIC PEOPLE LTD,"14,512.18",15/03/2017
,,Various,30157948,DYNAMIC PEOPLE LTD,"15,050.80",15/03/2017
,,Various,30157949,DYNAMIC PEOPLE LTD,"12,697.68",15/03/2017
,,Various,30157950,DYNAMIC PEOPLE LTD,"14,076.70",15/03/2017
,,Various,30157951,DYNAMIC PEOPLE LTD,"13,389.10",15/03/2017
,,Various,30157952,DYNAMIC PEOPLE LTD,"10,650.16",15/03/2017
,,Various,30157953,DYNAMIC PEOPLE LTD,"14,859.80",15/03/2017
,,Various,30160508,DYNAMIC PEOPLE LTD,"13,308.88",30/03/2017
,,Various,30160510,DYNAMIC PEOPLE LTD,"14,082.43",30/03/2017
,,Various,30160518,DYNAMIC PEOPLE LTD,"16,729.69",30/03/2017
,,Various,30160519,DYNAMIC PEOPLE LTD,"10,077.16",30/03/2017
,,Various,10013671,EDF ENERGY CUSTOMERS PLC,379.32,20/03/2017
,,Various,30158808,ELEANOR PALMER TRUST NO 2 A/C.,"30,042.95",22/03/2017
,,Various,70041117,ELIALI MPC LTD,"8,670.70",01/03/2017
,,Various,70042393,ELIALI MPC LTD,"9,771.79",30/03/2017
,,Various,30159017,ELIZABETH FITZROY SUPPORT,"4,635.30",22/03/2017
,,Various,70042400,ELLIOTT LEIGH PROPERTY MANAGEMENT LTD,"14,896.63",13/03/2017
,,Various,30156992,ELM PARK LODGE,"7,512.43",02/03/2017
,,Various,30157043,ELM PARK LODGE,"4,754.32",02/03/2017
,,Various,30157079,ELM PARK LODGE,"4,425.94",02/03/2017
,,Various,30157229,FAIRBURN HOUSE LTD,587.40,03/03/2017
,,Various,30157230,FAIRBURN HOUSE LTD,"3,424.16",03/03/2017
,,Various,30157822,FERNBANK NURSING HOME.,"16,784.02",15/03/2017
,,Various,70042012,FERNDEARLE CHILD CARE SERVICES LTD,"53,717.85",22/03/2017
,,Various,70041119,FOSTERING PEOPLE TOO LTD,"3,810.00",01/03/2017
,,Various,30158811,FOUR SEASONS HEALTH CARE (NO.4) LTD,"2,004.00",22/03/2017
,,Various,30157244,FREEWAYS TRUST LIMITED,"1,963.84",10/03/2017
,,Various,30157245,FREEWAYS TRUST LIMITED,829.80,10/03/2017
,,Various,30157927,FREEWAYS TRUST LIMITED,"1,963.84",15/03/2017
,,Various,30158963,FREEWAYS TRUST LIMITED,"2,109.48",22/03/2017
,,Various,30157903,FREMANTLE TRUST,"8,876.14",15/03/2017
,,Various,30157904,FREMANTLE TRUST,"29,700.93",15/03/2017
,,Various,30160386,FREMANTLE TRUST,"105,191.35",29/03/2017
,,Various,30160389,FREMANTLE TRUST,"39,232.19",29/03/2017
,,Various,30160397,FREMANTLE TRUST,"74,025.80",29/03/2017
,,Various,30157030,FRIERN RESIDENTIAL CARE HOME,615.60,02/03/2017
,,Various,30157063,FRIERN RESIDENTIAL CARE HOME,"1,577.96",02/03/2017
,,Various,30157066,FRIERN RESIDENTIAL CARE HOME,868.08,02/03/2017
