Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145208,CLAREMONT PRIMARY SCHOOL ACADEMY,323.75,02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145209,CLAREMONT PRIMARY SCHOOL ACADEMY,"7,303.80",02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145210,CLAREMONT PRIMARY SCHOOL ACADEMY,523.83,02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145211,CLAREMONT PRIMARY SCHOOL ACADEMY,"5,867.80",02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30146432,COPTHALL SCHOOL (ACADEMY),500.00,16/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148335,COPTHALL SCHOOL (ACADEMY),"3,941.41",23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148336,COPTHALL SCHOOL (ACADEMY),"7,551.17",23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148337,COPTHALL SCHOOL (ACADEMY),41.67,23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148402,COPTHALL SCHOOL (ACADEMY),-769.05,23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148403,COPTHALL SCHOOL (ACADEMY),"-5,609.42",23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148404,COPTHALL SCHOOL (ACADEMY),41.66,23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145170,DEANSBROOK JUNIOR ACADEMY - BALP,"2,857.14",02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145171,DEANSBROOK JUNIOR ACADEMY - BALP,"10,427.52",02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148338,DEANSBROOK JUNIOR ACADEMY - BALP,"2,857.14",23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148339,DEANSBROOK JUNIOR ACADEMY - BALP,"7,329.06",23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30146925,DERWEN COLLEGE,"3,144.08",20/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30146926,DONCASTER COLLEGE,"4,727.67",20/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30146433,EAST BARNET ACADEMY,"1,500.00",16/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145144,EAST BARNET SCHOOL,"10,324.88",02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145145,EAST BARNET SCHOOL,"25,680.44",02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145146,EAST BARNET SCHOOL,"5,916.66",02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148303,EAST BARNET SCHOOL,"4,500.69",23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148304,EAST BARNET SCHOOL,"28,308.75",23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148305,EAST BARNET SCHOOL,"5,916.67",23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60067859,EGERTON-ROTHESAY SCHOOL LTD,"9,010.00",07/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60067880,EGERTON-ROTHESAY SCHOOL LTD,"6,828.10",07/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60067940,EGERTON-ROTHESAY SCHOOL LTD,"11,179.21",07/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60068078,EGERTON-ROTHESAY SCHOOL LTD,"9,979.95",08/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60068093,EGERTON-ROTHESAY SCHOOL LTD,"12,446.25",08/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60068102,EGERTON-ROTHESAY SCHOOL LTD,"13,277.91",08/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60068103,EGERTON-ROTHESAY SCHOOL LTD,"7,362.31",08/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60068113,EGERTON-ROTHESAY SCHOOL LTD,"7,901.29",08/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60068116,EGERTON-ROTHESAY SCHOOL LTD,"8,566.47",08/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60068788,EGERTON-ROTHESAY SCHOOL LTD,"7,901.29",20/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60068797,EGERTON-ROTHESAY SCHOOL LTD,"9,979.95",23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60068826,EGERTON-ROTHESAY SCHOOL LTD,"11,179.21",21/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60068827,EGERTON-ROTHESAY SCHOOL LTD,"7,362.31",21/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60068844,EGERTON-ROTHESAY SCHOOL LTD,"8,566.47",21/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60068854,EGERTON-ROTHESAY SCHOOL LTD,"12,446.25",21/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60068855,EGERTON-ROTHESAY SCHOOL LTD,"4,844.80",21/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60068858,EGERTON-ROTHESAY SCHOOL LTD,"9,010.00",21/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60068859,EGERTON-ROTHESAY SCHOOL LTD,"13,277.91",21/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60068864,EGERTON-ROTHESAY SCHOOL LTD,"8,707.40",21/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60068867,EGERTON-ROTHESAY SCHOOL LTD,"6,828.10",21/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30146927,ELFRIDA RATHBONE,599.47,20/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145140,ETZ CHAIM JEWISH PRIMARY SCHOOL,239.47,02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145141,ETZ CHAIM JEWISH PRIMARY SCHOOL,"5,132.40",02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145142,ETZ CHAIM JEWISH PRIMARY SCHOOL,99.56,02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145143,ETZ CHAIM JEWISH PRIMARY SCHOOL,"5,427.48",02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148296,ETZ CHAIM JEWISH PRIMARY SCHOOL,239.47,23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148297,ETZ CHAIM JEWISH PRIMARY SCHOOL,"5,132.40",23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148298,ETZ CHAIM JEWISH PRIMARY SCHOOL,99.56,23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148299,ETZ CHAIM JEWISH PRIMARY SCHOOL,"1,687.81",23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148300,ETZ CHAIM JEWISH PRIMARY SCHOOL,-74.21,23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148301,ETZ CHAIM JEWISH PRIMARY SCHOOL,"-1,762.90",23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148302,ETZ CHAIM JEWISH PRIMARY SCHOOL,-30.86,23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60067732,FAIRLEY HOUSE SCHOOL,"9,815.00",02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60068057,FAIRLEY HOUSE SCHOOL,"9,815.00",15/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60068074,FAIRLEY HOUSE SCHOOL,"9,815.00",15/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60068088,FAIRLEY HOUSE SCHOOL,"9,815.00",15/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60068101,FAIRLEY HOUSE SCHOOL,"9,815.00",15/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60068109,FAIRLEY HOUSE SCHOOL,"9,815.00",15/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30143134,FIRST RUNG LTD,673.08,16/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60066910,FLEET EDUCATION SERVICES LIMITED,147.00,01/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30146931,HACKNEY COMMUNITY COLLEGE,"8,632.63",20/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,10013529,HAMPSTEAD FINE ARTS COLLEGE,"6,550.00",09/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30146930,HARROW COLLEGE,"11,427.37",20/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145167,HASMONEAN HIGH SCHOOL,"2,588.91",02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145168,HASMONEAN HIGH SCHOOL,"35,469.75",02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145169,HASMONEAN HIGH SCHOOL,125.00,02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148332,HASMONEAN HIGH SCHOOL,"3,559.73",23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148333,HASMONEAN HIGH SCHOOL,"11,260.69",23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148334,HASMONEAN HIGH SCHOOL,125.00,23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145162,HENDON SCHOOL (ACADEMY),"13,405.14",02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145163,HENDON SCHOOL (ACADEMY),"-3,807.81",02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145164,HENDON SCHOOL (ACADEMY),"-13,863.58",02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145165,HENDON SCHOOL (ACADEMY),"12,717.22",02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145166,HENDON SCHOOL (ACADEMY),83.32,02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30146435,HENDON SCHOOL (ACADEMY),"1,500.00",16/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148327,HENDON SCHOOL (ACADEMY),"30,872.28",23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148328,HENDON SCHOOL (ACADEMY),"9,519.52",23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148329,HENDON SCHOOL (ACADEMY),"4,977.94",23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148330,HENDON SCHOOL (ACADEMY),"24,443.78",23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148331,HENDON SCHOOL (ACADEMY),"2,272.40",23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60068429,IMMANUEL COLLEGE,"6,315.90",14/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60068756,IMMANUEL COLLEGE,"5,741.22",19/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145147,INDEPENDENT JEWISH DAY SCHOOL,257.90,02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145148,INDEPENDENT JEWISH DAY SCHOOL,490.00,02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145149,INDEPENDENT JEWISH DAY SCHOOL,"5,527.20",02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145150,INDEPENDENT JEWISH DAY SCHOOL,"4,614.34",02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148306,INDEPENDENT JEWISH DAY SCHOOL,257.89,23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148307,INDEPENDENT JEWISH DAY SCHOOL,490.00,23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148308,INDEPENDENT JEWISH DAY SCHOOL,"5,527.20",23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148309,INDEPENDENT JEWISH DAY SCHOOL,"4,614.33",23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148310,INDEPENDENT JEWISH DAY SCHOOL,-101.13,23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148311,INDEPENDENT JEWISH DAY SCHOOL,-192.14,23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148312,INDEPENDENT JEWISH DAY SCHOOL,"-2,352.68",23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60068599,INSIGHTS ESC LTD,"6,800.94",22/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30146932,LANGDON COLLEGE,"2,557.08",28/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60068546,LEAWAYS SCHOOL,"16,800.00",16/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145212,LONDON ACADEMY,"3,986.11",02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145213,LONDON ACADEMY,"2,239.59",02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145214,LONDON ACADEMY,"-6,377.77",02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145215,LONDON ACADEMY,"1,831.68",02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145216,LONDON ACADEMY,"21,255.12",02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30146436,LONDON ACADEMY,"1,500.00",16/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148390,LONDON ACADEMY,"8,869.10",23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148391,LONDON ACADEMY,"2,239.58",23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148392,LONDON ACADEMY,"3,388.19",23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148393,LONDON ACADEMY,"1,831.66",23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148394,LONDON ACADEMY,"15,717.43",23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148395,LONDON ACADEMY,"3,000.00",23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30146933,LONDON BROOKES COLLEGE,"1,753.46",22/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30146934,MANDER PORTMAN WOODWARD,"1,817.03",20/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60069215,MENORAH GRAMMAR SCHOOL,"4,659.64",28/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60069219,MENORAH GRAMMAR SCHOOL,"9,333.33",28/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60069278,MENORAH GRAMMAR SCHOOL,"9,333.33",28/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60069287,MENORAH GRAMMAR SCHOOL,"13,666.66",28/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60069317,MENORAH GRAMMAR SCHOOL,"7,502.30",28/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145153,MILL HILL COUNTY HIGH SCHOOL,"6,666.67",02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145154,MILL HILL COUNTY HIGH SCHOOL,"41,388.89",02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145155,MILL HILL COUNTY HIGH SCHOOL,"2,055.28",02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145156,MILL HILL COUNTY HIGH SCHOOL,"7,021.48",02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145157,MILL HILL COUNTY HIGH SCHOOL,"50,038.42",02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148315,MILL HILL COUNTY HIGH SCHOOL,"6,666.67",23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148316,MILL HILL COUNTY HIGH SCHOOL,"41,388.89",23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148317,MILL HILL COUNTY HIGH SCHOOL,256.91,23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148318,MILL HILL COUNTY HIGH SCHOOL,"3,281.81",23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148319,MILL HILL COUNTY HIGH SCHOOL,"28,130.46",23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145198,MILLBROOK PARK PRIMARY SCHOOL,257.90,02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145199,MILLBROOK PARK PRIMARY SCHOOL,"5,527.20",02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145200,MILLBROOK PARK PRIMARY SCHOOL,277.53,02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145201,MILLBROOK PARK PRIMARY SCHOOL,"3,583.34",02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145202,MILLBROOK PARK PRIMARY SCHOOL,"3,164.39",02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145203,MILLBROOK PARK PRIMARY SCHOOL,"3,164.39",02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145204,MILLBROOK PARK PRIMARY SCHOOL,"1,011.62",02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145205,MILLBROOK PARK PRIMARY SCHOOL,41.66,02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148379,MILLBROOK PARK PRIMARY SCHOOL,257.89,23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148380,MILLBROOK PARK PRIMARY SCHOOL,"5,527.20",23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148381,MILLBROOK PARK PRIMARY SCHOOL,277.53,23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148382,MILLBROOK PARK PRIMARY SCHOOL,"3,583.33",23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148383,MILLBROOK PARK PRIMARY SCHOOL,395.55,23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148384,MILLBROOK PARK PRIMARY SCHOOL,395.55,23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148385,MILLBROOK PARK PRIMARY SCHOOL,126.45,23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148386,MILLBROOK PARK PRIMARY SCHOOL,41.67,23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148387,MILLBROOK PARK PRIMARY SCHOOL,-270.68,23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148388,MILLBROOK PARK PRIMARY SCHOOL,"-6,123.42",23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148389,MILLBROOK PARK PRIMARY SCHOOL,-291.28,23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60067590,MORE HOUSE SCHOOL,"8,420.00",01/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30146935,NATIONAL STAR COLLEGE,"11,282.97",20/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30146936,OAKLANDS COLLEGE,"6,159.33",20/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30143143,ORPHEUS TRUST,"5,685.00",16/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145188,PARKFIELD ACADEMY,276.32,02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145189,PARKFIELD ACADEMY,752.50,02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145190,PARKFIELD ACADEMY,"8,488.20",02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145191,PARKFIELD ACADEMY,354.37,02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145192,PARKFIELD ACADEMY,"7,397.00",02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145193,PARKFIELD ACADEMY,334.94,02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30146452,PARKFIELD ACADEMY,500.00,22/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148365,PARKFIELD ACADEMY,276.31,28/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148366,PARKFIELD ACADEMY,752.50,28/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148367,PARKFIELD ACADEMY,"8,488.20",28/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148368,PARKFIELD ACADEMY,354.37,28/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148369,PARKFIELD ACADEMY,"5,732.75",28/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148370,PARKFIELD ACADEMY,334.95,28/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148371,PARKFIELD ACADEMY,47.37,28/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148372,PARKFIELD ACADEMY,640.00,28/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148373,PARKFIELD ACADEMY,"3,118.11",28/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148374,PARKFIELD ACADEMY,301.39,28/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,80007271,PARKFIELD ACADEMY,"3,000.00",16/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,80007296,PENNIWELLS RDA CENTRE,223.00,21/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145158,QUEEN ELIZABETH'S GIRLS ACADEMY,-7.93,02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145159,QUEEN ELIZABETH'S GIRLS ACADEMY,74.75,02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145160,QUEEN ELIZABETH'S GIRLS ACADEMY,41.66,02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148320,QUEEN ELIZABETH'S GIRLS ACADEMY,"5,816.58",23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148321,QUEEN ELIZABETH'S GIRLS ACADEMY,74.75,23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148322,QUEEN ELIZABETH'S GIRLS ACADEMY,41.67,23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145197,RIMON JEWISH PRIMARY SCHOOL,"1,593.91",02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148378,RIMON JEWISH PRIMARY SCHOOL,"1,593.92",23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60066748,RUDOLF STEINER SCHOOL KINGS LANGLEY,"2,712.33",07/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60066442,SENAD LIMITED,"122,186.34",16/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60066496,SENAD LIMITED,"89,578.34",16/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60066507,SENAD LIMITED,"89,578.34",16/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30143144,STANMORE COLLEGE,"1,470.00",16/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60067788,TASHBAR OF EDGWARE PRIMARY SCHOOL,"3,707.60",05/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60067830,TASHBAR OF EDGWARE PRIMARY SCHOOL,"4,634.50",05/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60069310,TAVISTOCK & PORTMAN NHS TRUST,"123,941.00",28/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30143128,THE COLLEGE OF NORTH EAST LONDON,"16,084.83",16/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145133,THE COMPTON SCHOOL,"5,083.34",02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145134,THE COMPTON SCHOOL,"20,864.08",02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145135,THE COMPTON SCHOOL,"3,630.95",02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145136,THE COMPTON SCHOOL,"-15,434.89",02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30146431,THE COMPTON SCHOOL,"1,000.00",22/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148289,THE COMPTON SCHOOL,"5,083.33",28/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148290,THE COMPTON SCHOOL,"2,993.38",28/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148291,THE COMPTON SCHOOL,"3,630.95",28/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148292,THE COMPTON SCHOOL,"31,257.35",28/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30146929,THE HARINGTON SCHEME,"13,002.20",20/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60068508,THE HOLMEWOOD SCHOOL,"15,780.00",16/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60068554,THE HOLMEWOOD SCHOOL,"19,400.00",16/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60068567,THE HOLMEWOOD SCHOOL,"17,240.00",16/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60068619,THE HOLMEWOOD SCHOOL,"18,160.00",16/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60068743,THE HOLMEWOOD SCHOOL,"17,240.00",21/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60068753,THE HOLMEWOOD SCHOOL,"15,780.00",21/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145172,THE HYDE EF ACADEMY,276.32,02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145173,THE HYDE EF ACADEMY,"1,242.50",02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145174,THE HYDE EF ACADEMY,"14,015.40",02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145175,THE HYDE EF ACADEMY,826.06,02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145176,THE HYDE EF ACADEMY,"5,459.91",02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145177,THE HYDE EF ACADEMY,263.54,02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30145178,THE HYDE EF ACADEMY,125.00,02/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148340,THE HYDE EF ACADEMY,276.31,23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148341,THE HYDE EF ACADEMY,"1,242.50",23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148342,THE HYDE EF ACADEMY,"14,015.40",23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148343,THE HYDE EF ACADEMY,826.06,23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148344,THE HYDE EF ACADEMY,"5,459.92",23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148345,THE HYDE EF ACADEMY,263.53,23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148346,THE HYDE EF ACADEMY,654.00,23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148347,THE HYDE EF ACADEMY,47.37,23/12/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30148348,THE HYDE EF ACADEMY,"-1,320.00",23/12/2016
