Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Environment,Other Services,1001007301,GRISTWOOD & TOM LTD,"2,510.00",01/04/2020
Delivery Units,Environment,Other Services,1001295001,BUSH WHEELER SERVICES LIMITED,"2,300.00",29/04/2020
Delivery Units,Environment,Other Services,1001206702,LONDON COUNCILS,"1,500.00",27/04/2020
Delivery Units,Environment,Other Services,1001109101,S W Bruce & Co Ltd,"2,357.50",14/04/2020
Delivery Units,Environment,Other Services,1001092101,Licence Check Ltd,"2,400.00",09/04/2020
Delivery Units,Environment,Other Services,1001028101,Bouygues E&S Infrastructure UK,541.04,03/04/2020
Delivery Units,Environment,Other Services,80034459,NORTH LONDON WASTE AUTHORITY,"101,627.00",03/04/2020
Delivery Units,Environment,Other Services,1001027901,BARNET LIGHTING SERVICES LTD,"835,505.08",03/04/2020
Delivery Units,Environment,Other Services,1001036401,BARNET LIGHTING SERVICES LTD,"536,125.62",03/04/2020
Delivery Units,Environment,Other Services,1001156801,BARNET LIGHTING SERVICES LTD,"53,500.00",22/04/2020
Delivery Units,Environment,Other Services,1001157301,BARNET LIGHTING SERVICES LTD,"787,027.96",27/04/2020
Delivery Units,Environment,Other Services,1001182601,CityEV Ltd,"1,274.40",23/04/2020
Delivery Units,Environment,Other Services,1001040401,Power Data Associates Ltd,474.15,03/04/2020
Delivery Units,Environment,Other Transfer Payments to Soc,1001292701,OCS Group UK Limited,"19,066.93",29/04/2020
Delivery Units,Environment,Other Transfer Payments to Soc,1001304001,OCS Group UK Limited,"19,066.93",29/04/2020
Delivery Units,Environment,Other Transfer Payments to Soc,1000763403,Staples UK Ltd,323.69,02/04/2020
Delivery Units,Environment,Other Transfer Payments to Soc,1001101301,Kingdom Services Group,"32,130.00",09/04/2020
Delivery Units,Environment,Printing-Contract,1001101102,Euro Label Printers Ltd (T/A PermiServe),"2,326.80",09/04/2020
Delivery Units,Environment,Printing-Contract,1001101202,Euro Label Printers Ltd (T/A PermiServe),"21,814.80",09/04/2020
Delivery Units,Environment,Professional Services,1001026501,NSL LTD,"435,994.39",03/04/2020
Delivery Units,Environment,Professional Services,1001041901,NSL LTD,"496,662.04",03/04/2020
Delivery Units,Environment,Publications,1000938302,Letterbox Distribution.com,"11,539.50",08/04/2020
Delivery Units,Environment,Software Licences & Support,1001207101,RA INFORMATION SYSTEMS,"3,565.00",24/04/2020
Delivery Units,Environment,Stationery,1001141801,Staples UK Ltd,181.76,20/04/2020
Delivery Units,Environment,Subscriptions,1001159201,BRITISH PARKING ASSOCIATION,"1,149.00",22/04/2020
Delivery Units,Environment,Training,1001123101,SKILLS TRAINING CENTRE LTD,"1,198.00",16/04/2020
Delivery Units,Environment,Transport Hire Charges,1001139103,Direct Tyre Management Ltd,"7,637.04",21/04/2020
Delivery Units,Environment,Water Services,60139404,Waterlogic GB Limited,1.18,30/04/2020
Delivery Units,Environment,Water Services,1000856901,Waterlogic GB Limited,-12.00,30/04/2020
Delivery Units,Environment,Water Services,1001113002,Waterlogic GB Limited,52.41,30/04/2020
Delivery Units,Environment,Water Services,10015598,Castle Water Ltd,5.63,28/04/2020
Delivery Units,Environment,Water Services,1001052202,Castle Water Ltd,78.39,07/04/2020
Delivery Units,Environment,Water Services,1001257602,Castle Water Ltd,99.61,27/04/2020
Delivery Units,Environment,Water Services,1001265602,Castle Water Ltd,92.29,27/04/2020
Delivery Units,Environment,Water Services,1001269402,Castle Water Ltd,865.08,28/04/2020
Delivery Units,Environment,Water Services,1001271702,Castle Water Ltd,36.01,28/04/2020
Delivery Units,Environment,Water Services,1000686701,Affinity For Business,"1,374.23",16/04/2020
Delivery Units,Environment,Water Services,1001211802,Affinity For Business,652.19,27/04/2020
Delivery Units,Environment,Water Services,1001212602,Affinity For Business,328.79,27/04/2020
Delivery Units,Environment,Water Services,1001213102,Affinity For Business,306.15,27/04/2020
Delivery Units,Environment,Water Services,1001213701,Affinity For Business,3.23,24/04/2020
Delivery Units,Environment,Water Services,1001214302,Affinity For Business,121.81,27/04/2020
Delivery Units,Environment,Water Services,1001215001,Affinity For Business,"1,803.49",24/04/2020
Delivery Units,Environment,Water Services,1001215102,Affinity For Business,674.83,27/04/2020
Delivery Units,Environment,Water Services,1001215202,Affinity For Business,419.34,27/04/2020
Delivery Units,Environment,Water Services,1001215701,Affinity For Business,549.78,24/04/2020
Delivery Units,Environment,Water Services,1001226302,Affinity For Business,"1,287.13",27/04/2020
Delivery Units,Environment,Water Services,1001228502,Affinity For Business,253.33,24/04/2020
Delivery Units,Environment,Water Services,1001228602,Affinity For Business,22.64,27/04/2020
Delivery Units,Environment,Water Services,1001257802,Affinity For Business,49.59,27/04/2020
Delivery Units,Environment,Weedspray,1001130902,Weedfree Ltd,"8,388.00",17/04/2020
Delivery Units,Environment,Weedspray,1001133901,Weedfree Ltd,"28,995.00",20/04/2020
DELIVERY UNITS,FAMILY SERVICES,Building Repairs & Maintenance,1001039801,OAKRAY LIMITED,"2,079.51",03/04/2020
DELIVERY UNITS,FAMILY SERVICES,Building Repairs & Maintenance,1001042801,OAKRAY LIMITED,"38,416.46",03/04/2020
DELIVERY UNITS,FAMILY SERVICES,Building Repairs & Maintenance,1000952002,S W Bruce & Co Ltd,"21,274.18",03/04/2020
DELIVERY UNITS,FAMILY SERVICES,Building Repairs & Maintenance,1001067501,CWG Roofing Ltd,"32,024.31",07/04/2020
DELIVERY UNITS,FAMILY SERVICES,Building Repairs & Maintenance,1001071201,CWG Roofing Ltd,"97,932.08",07/04/2020
DELIVERY UNITS,FAMILY SERVICES,Capital Construction and Works,1001129901,BARTLETT TREE EXPERTS,"2,840.00",17/04/2020
DELIVERY UNITS,FAMILY SERVICES,Capital Construction and Works,1001072601,John Graham Construction Ltd,"64,660.11",07/04/2020
DELIVERY UNITS,FAMILY SERVICES,Capital Construction and Works,1001131502,John Graham Construction Ltd,"105,754.31",17/04/2020
DELIVERY UNITS,FAMILY SERVICES,Equipment and Materials Purcha,1000980802,John Graham Construction Ltd,"54,982.34",14/04/2020
DELIVERY UNITS,FAMILY SERVICES,Equipment and Materials Purcha,10015579,FOUR SQUARE,"1,748.29",02/04/2020
DELIVERY UNITS,FAMILY SERVICES,Other Services,1001118201,Carmelcrest Ltd,"42,477.62",15/04/2020
Delivery Units,Finance,Audit Fee,1001063401,BDO LLP,"65,460.00",06/04/2020
Delivery Units,Finance,Consultants Fees,1001087302,Penna Plc,"12,870.00",14/04/2020
Delivery Units,Finance,Consultants Fees,1000468303,Allen Lane Ltd,"1,700.00",01/04/2020
Delivery Units,Finance,Consultants Fees,1000669204,Allen Lane Ltd,"6,500.00",21/04/2020
Delivery Units,Finance,Consultants Fees,1000679604,Allen Lane Ltd,"12,000.00",21/04/2020
Delivery Units,Finance,Consultants Fees,1000802603,Allen Lane Ltd,"9,000.00",22/04/2020
Delivery Units,Finance,Consultants Fees,1000806603,Allen Lane Ltd,"6,500.00",23/04/2020
Delivery Units,Finance,Consultants Fees,1000807003,Allen Lane Ltd,"6,500.00",27/04/2020
Delivery Units,Finance,Consultants Fees,1000808303,Allen Lane Ltd,"6,500.00",22/04/2020
Delivery Units,Finance,Consultants Fees,1000814103,Allen Lane Ltd,"6,500.00",27/04/2020
Delivery Units,Finance,Consultants Fees,1000968902,Allen Lane Ltd,"9,000.00",27/04/2020
Delivery Units,Finance,Consultants Fees,1001082902,Allen Lane Ltd,"6,500.00",28/04/2020
Delivery Units,Finance,Consultants Fees,1001083302,Allen Lane Ltd,"5,000.00",29/04/2020
Delivery Units,Finance,Consultants Fees,1001091902,Allen Lane Ltd,"1,700.00",09/04/2020
Delivery Units,Finance,Consultants Fees,1001095702,Allen Lane Ltd,"6,500.00",23/04/2020
Delivery Units,Finance,Consultants Fees,1001098902,Allen Lane Ltd,"9,000.00",29/04/2020
Delivery Units,Finance,Consultants Fees,1001131602,Allen Lane Ltd,"3,060.00",20/04/2020
Delivery Units,Finance,Consultants Fees,1001160202,Allen Lane Ltd,"1,360.00",23/04/2020
Delivery Units,Finance,Consultants Fees,1001211002,Allen Lane Ltd,"1,360.00",27/04/2020
Delivery Units,Finance,Grant Payments,1001104601,CITY OF LONDON,"73,384.00",16/04/2020
Delivery Units,Finance,Insurance Claims,1001004501,GRISTWOOD & TOM LTD,433.00,01/04/2020
Delivery Units,Finance,Insurance Claims,1001188701,JOHNSON AUSTIN LIMITED,500.00,23/04/2020
Delivery Units,Finance,Insurance Claims,1001188901,JOHNSON AUSTIN LIMITED,400.00,23/04/2020
Delivery Units,Finance,Insurance Claims,1001293002,JOHNSON AUSTIN LIMITED,"4,800.00",29/04/2020
Delivery Units,Finance,Insurance Claims,1001007701,WEIGHTMANS LLP,"1,610.00",01/04/2020
Delivery Units,Finance,Insurance Claims,1001091701,WEIGHTMANS LLP,"4,517.50",09/04/2020
Delivery Units,Finance,Insurance Claims,1001154101,WEIGHTMANS LLP,490.00,21/04/2020
Delivery Units,Finance,Insurance Claims,1000977301,Glendale Countryside Ltd,79.81,21/04/2020
Delivery Units,Finance,Insurance Claims,1001052302,Glendale Countryside Ltd,112.11,07/04/2020
Delivery Units,Finance,Insurance Claims,1001060302,Glendale Countryside Ltd,474.44,07/04/2020
Delivery Units,Finance,Insurance Claims,1001278902,Glendale Countryside Ltd,87.36,28/04/2020
Delivery Units,Finance,Insurance Claims,1001279101,Glendale Countryside Ltd,720.00,28/04/2020
Delivery Units,Finance,Insurance Claims,1001287902,Glendale Countryside Ltd,200.48,28/04/2020
Delivery Units,Finance,Insurance Claims,1001013202,IMCS (UK) Plc,60.00,03/04/2020
Delivery Units,Finance,Insurance Claims,1001013801,P Dutson Associates,671.00,03/04/2020
Delivery Units,Finance,Insurance Claims,1001131202,P Dutson Associates,759.00,17/04/2020
Delivery Units,Finance,Insurance Claims,1001135802,P Dutson Associates,550.00,17/04/2020
Delivery Units,Finance,Insurance Claims,1001143202,P Dutson Associates,341.00,20/04/2020
Delivery Units,Finance,Insurance Claims,1001151701,P Dutson Associates,894.00,21/04/2020
Delivery Units,Finance,Insurance Claims,1001153901,P Dutson Associates,396.00,21/04/2020
Delivery Units,Finance,Insurance Claims,1001159401,P Dutson Associates,979.00,22/04/2020
Delivery Units,Finance,Insurance Claims,1001180501,P Dutson Associates,363.00,23/04/2020
Delivery Units,Finance,Insurance Claims,1001191101,P Dutson Associates,627.00,23/04/2020
Delivery Units,Finance,Insurance Claims,1001191501,P Dutson Associates,658.00,23/04/2020
Delivery Units,Finance,Insurance Claims,1001210101,P Dutson Associates,77.00,24/04/2020
Delivery Units,Finance,Insurance Claims,1001261402,P Dutson Associates,748.00,27/04/2020
Delivery Units,Finance,Insurance Claims,1001285301,P Dutson Associates,886.00,28/04/2020
Delivery Units,Finance,Insurance Claims,80034765,Penningtons Manches Cooper LLP,"6,000.00",21/04/2020
Delivery Units,Finance,Insurance Claims,80034236,REDACTED - PERSONAL DATA,220.00,28/04/2020
Delivery Units,Finance,Insurance Claims,80034565,REDACTED - PERSONAL DATA,"3,400.00",16/04/2020
Delivery Units,Finance,Insurance Claims,80034613,REDACTED - PERSONAL DATA,65.00,14/04/2020
Delivery Units,Finance,Insurance Claims,80034630,REDACTED - PERSONAL DATA,"1,105.00",20/04/2020
Delivery Units,Finance,Insurance Claims,80034647,REDACTED - PERSONAL DATA,100.00,16/04/2020
Delivery Units,Finance,Insurance Claims,80034680,REDACTED - PERSONAL DATA,505.00,22/04/2020
Delivery Units,Finance,Insurance Claims,80034919,REDACTED - PERSONAL DATA,"2,200.00",27/04/2020
Delivery Units,Finance,Insurance Claims,80034969,BERRYMANS LACE MAWER,"1,553.57",29/04/2020
Delivery Units,Finance,Insurance Claims,80034703,BROWNE JACOBSON SOLS.,"1,316.93",17/04/2020
Delivery Units,Finance,Insurance Claims,80034707,BROWNE JACOBSON SOLS.,"1,405.00",17/04/2020
Delivery Units,Finance,Insurance Claims,80034714,BROWNE JACOBSON SOLS.,238.50,17/04/2020
Delivery Units,Finance,Insurance Claims,1001153302,BROWNE JACOBSON SOLS.,819.00,21/04/2020
Delivery Units,Finance,Insurance Claims,80034633,Lyons Davidson Solicitors,"1,469.42",16/04/2020
Delivery Units,Finance,Insurance Claims,80034840,DLG Legal Services,167.72,27/04/2020
Delivery Units,Finance,Insurance Claims,80034864,UK Insurance Limited,900.00,27/04/2020
Delivery Units,Finance,Insurance Claims,80034609,Axa Insurance,400.00,14/04/2020
Delivery Units,Finance,Insurance Claims,80034602,PSG Law Ltd,"20,000.00",14/04/2020
Delivery Units,Finance,Insurance Claims,80034450,Irwin Mitchell LLP,"15,333.60",16/04/2020
Delivery Units,Finance,Insurance Claims,80034972,Winn Solicitors Ltd,"1,817.74",29/04/2020
Delivery Units,Finance,Other Establishments - Third P,80034468,LEE VALLEY REGIONAL PARK AUTH.,"28,830.49",03/04/2020
Delivery Units,Finance,Other Establishments - Third P,80034470,GLA LEVIES,"49,995.90",03/04/2020
Delivery Units,Finance,Other Establishments - Third P,80034475,GLA LEVIES,"228,857.83",03/04/2020
Delivery Units,Finance,Other Services,80034173,NORTH LONDON WASTE AUTHORITY,"1,029,252.00",06/04/2020
Delivery Units,Finance,Professional Services,1000405403,Allen Lane Ltd,"1,850.00",06/04/2020
Delivery Units,Finance,Professional Services,1001100002,Allen Lane Ltd,"1,850.00",14/04/2020
Delivery Units,Finance,Professional Services,1000156503,ROSSENDALES (COLLECT) LTD,225.30,16/04/2020
Delivery Units,Finance,Professional Services,1000158502,ROSSENDALES (COLLECT) LTD,247.54,07/04/2020
Delivery Units,Finance,Professional Services,1000159702,ROSSENDALES (COLLECT) LTD,284.71,07/04/2020
Delivery Units,Finance,Professional Services,1000161002,ROSSENDALES (COLLECT) LTD,560.26,07/04/2020
Delivery Units,Finance,Professional Services,1000369602,ROSSENDALES (COLLECT) LTD,237.30,07/04/2020
Delivery Units,Finance,Professional Services,1000372102,ROSSENDALES (COLLECT) LTD,3.57,07/04/2020
Delivery Units,Finance,Professional Services,1001051302,ROSSENDALES (COLLECT) LTD,93.30,07/04/2020
Delivery Units,Finance,Professional Services,1001058002,ROSSENDALES (COLLECT) LTD,56.37,07/04/2020
Delivery Units,Finance,Professional Services,1001033201,Elka Solutions,800.00,03/04/2020
Delivery Units,Finance,Professional Services,1001020902,CIPFA,220.00,03/04/2020
Delivery Units,Finance,Professional Services,1001075701,Strictly Education 4S Limited,275.00,07/04/2020
Delivery Units,Finance,Rate Relief Mandatory,80034566,Scott Rees & Co,"10,056.00",29/04/2020
Delivery Units,Finance,Subscriptions,1001085901,CIPFA BUSINESS LIMITED,"6,300.00",08/04/2020
Delivery Units,Finance,Training,1001020501,Kaplan Financial Ltd,899.17,03/04/2020
Delivery Units,Finance,Travelling Expenses,1001140101,Penna Plc,"7,800.00",20/04/2020
Delivery Units,Growth and Corporate Services,Advertising,1000672203,TMP (UK) LTD,314.00,09/04/2020
Delivery Units,Growth and Corporate Services,Agency/Interim Hays,1001039501,Matrix SCM Ltd,"426,094.17",03/04/2020
Delivery Units,Growth and Corporate Services,Agency/Interim Hays,1001079301,Matrix SCM Ltd,"354,264.84",08/04/2020
Delivery Units,Growth and Corporate Services,Agency/Interim Hays,1001143001,Matrix SCM Ltd,"320,166.40",20/04/2020
Delivery Units,Growth and Corporate Services,Agency/Interim Hays,1001147601,Matrix SCM Ltd,"239,531.05",21/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1000933902,OAKRAY LIMITED,"29,424.20",02/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001069902,OAKRAY LIMITED,"1,674.45",08/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1000919402,OAKRAY LIMITED,316.25,28/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001066602,OAKRAY LIMITED,221.00,08/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001068502,OAKRAY LIMITED,420.61,08/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001070502,OAKRAY LIMITED,258.64,08/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001072302,OAKRAY LIMITED,136.00,08/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001073602,OAKRAY LIMITED,580.75,08/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001075402,OAKRAY LIMITED,276.00,08/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001075602,OAKRAY LIMITED,127.50,15/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001076402,OAKRAY LIMITED,136.00,08/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001280302,LEE SECURITY LONDON LIMITED,"8,560.82",30/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1000312803,LEE SECURITY LONDON LIMITED,123.00,28/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1000753602,LEE SECURITY LONDON LIMITED,124.64,01/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001209001,SECOM PLC,10.92,24/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001210501,SECOM PLC,"1,216.13",24/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001223301,SECOM PLC,225.99,24/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001212101,SECOM PLC,30.00,24/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001225001,SECOM PLC,"1,351.73",24/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001212301,SECOM PLC,100.00,24/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1000280906,HERTEL (UK) LTD,771.27,21/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1000967903,HERTEL (UK) LTD,137.00,03/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001010803,HERTEL (UK) LTD,"6,273.00",15/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001013102,HERTEL (UK) LTD,"5,827.91",07/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001024502,HERTEL (UK) LTD,"5,173.00",08/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1000918502,HERTEL (UK) LTD,180.00,28/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001017502,HERTEL (UK) LTD,678.63,08/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60141156,T. & D. BARRS,127.50,21/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60141157,T. & D. BARRS,51.00,21/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60141167,T. & D. BARRS,374.00,21/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60141254,T. & D. BARRS,127.50,21/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1000309702,T. & D. BARRS,127.50,28/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001012401,T. & D. BARRS,80.75,03/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001017101,T. & D. BARRS,85.00,03/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1000933202,T. & D. BARRS,"4,663.20",08/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1000937702,T. & D. BARRS,284.07,28/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001011001,T. & D. BARRS,95.88,03/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001011901,T. & D. BARRS,159.80,03/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001012602,T. & D. BARRS,127.84,07/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001015401,T. & D. BARRS,95.88,03/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001015601,T. & D. BARRS,115.59,03/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001021502,T. & D. BARRS,370.46,15/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001021902,T. & D. BARRS,286.88,15/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001083802,T. & D. BARRS,286.88,14/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001082702,WATES PROPERTY SERVICES LTD,"1,041.70",15/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1000028902,WATES PROPERTY SERVICES LTD,216.81,28/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001078002,WATES PROPERTY SERVICES LTD,89.06,15/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001078402,WATES PROPERTY SERVICES LTD,53.44,15/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001078501,WATES PROPERTY SERVICES LTD,"2,104.00",08/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001078702,WATES PROPERTY SERVICES LTD,204.70,15/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001079002,WATES PROPERTY SERVICES LTD,135.35,14/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001079202,WATES PROPERTY SERVICES LTD,106.88,14/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001079702,WATES PROPERTY SERVICES LTD,48.94,15/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001079802,WATES PROPERTY SERVICES LTD,566.00,16/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001079902,WATES PROPERTY SERVICES LTD,286.00,14/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001080502,WATES PROPERTY SERVICES LTD,98.03,14/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001080602,WATES PROPERTY SERVICES LTD,53.44,15/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001080802,WATES PROPERTY SERVICES LTD,213.75,15/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001085002,WATES PROPERTY SERVICES LTD,320.50,16/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1000829503,AJS Ltd,453.08,28/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1000338001,AJS Ltd,-220.00,24/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1000175503,AJS Ltd,"2,387.97",01/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1000117904,AJS Ltd,32.00,28/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1000857702,AJS Ltd,383.98,28/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001208201,AJS Ltd,64.00,24/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001209202,AJS Ltd,128.00,28/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001209402,AJS Ltd,64.00,27/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001209702,AJS Ltd,96.00,28/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001209802,AJS Ltd,32.00,27/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001211101,AJS Ltd,96.00,24/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001211202,AJS Ltd,121.46,27/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001211302,AJS Ltd,32.00,27/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001211402,AJS Ltd,32.00,27/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001211702,AJS Ltd,64.00,27/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001212802,AJS Ltd,96.00,27/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001213301,AJS Ltd,64.00,24/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001213901,AJS Ltd,64.00,24/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001214402,AJS Ltd,64.00,28/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001214502,AJS Ltd,84.00,28/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001214702,AJS Ltd,96.00,28/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001216102,AJS Ltd,96.00,28/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001216202,AJS Ltd,121.01,28/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001216702,AJS Ltd,288.00,28/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001226102,AJS Ltd,64.00,27/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001226402,AJS Ltd,64.00,27/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001227202,AJS Ltd,97.40,27/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001228002,AJS Ltd,128.00,28/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001228102,AJS Ltd,64.00,28/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001228401,AJS Ltd,64.00,24/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001228702,AJS Ltd,326.50,24/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001147802,S W Bruce & Co Ltd,50.00,23/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001148702,S W Bruce & Co Ltd,171.60,23/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001148802,S W Bruce & Co Ltd,182.00,22/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001149302,S W Bruce & Co Ltd,112.37,22/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001149602,S W Bruce & Co Ltd,85.00,22/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001149702,S W Bruce & Co Ltd,50.00,22/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001150002,S W Bruce & Co Ltd,50.00,24/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001150402,S W Bruce & Co Ltd,145.00,23/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001150602,S W Bruce & Co Ltd,125.00,23/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001154002,S W Bruce & Co Ltd,186.83,22/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001154902,S W Bruce & Co Ltd,112.00,23/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001155302,S W Bruce & Co Ltd,76.30,23/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001155402,S W Bruce & Co Ltd,177.28,23/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001155602,S W Bruce & Co Ltd,149.50,24/04/2020
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,1001155802,S W Bruce & Co Ltd,517.28,23/04/2020
