Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Various,Various,,0021002282,ASKEWS & HOLTS LIBRARY SERVICES LTD,159.03,20/05/2021
Various,Various,,0021002285,ASKEWS & HOLTS LIBRARY SERVICES LTD,22.61,20/05/2021
Various,Various,,0021002286,ASKEWS & HOLTS LIBRARY SERVICES LTD,12.35,20/05/2021
Various,Various,,0021002289,ASKEWS & HOLTS LIBRARY SERVICES LTD,44.76,20/05/2021
Various,Various,,0021002290,ASKEWS & HOLTS LIBRARY SERVICES LTD,12.35,20/05/2021
Various,Various,,0021002291,ASKEWS & HOLTS LIBRARY SERVICES LTD,22.61,20/05/2021
Various,Various,,0021002292,ASKEWS & HOLTS LIBRARY SERVICES LTD,12.35,20/05/2021
Various,Various,,0021002293,ASKEWS & HOLTS LIBRARY SERVICES LTD,5.54,20/05/2021
Various,Various,,0021002294,ASKEWS & HOLTS LIBRARY SERVICES LTD,22.61,20/05/2021
Various,Various,,0021002296,ASKEWS & HOLTS LIBRARY SERVICES LTD,68.32,20/05/2021
Various,Various,,0021002298,ASKEWS & HOLTS LIBRARY SERVICES LTD,16.55,20/05/2021
Various,Various,,0021002299,ASKEWS & HOLTS LIBRARY SERVICES LTD,22.61,20/05/2021
Various,Various,,0021002300,ASKEWS & HOLTS LIBRARY SERVICES LTD,13.77,20/05/2021
Various,Various,,0021002301,ASKEWS & HOLTS LIBRARY SERVICES LTD,33.23,20/05/2021
Various,Various,,0021002302,ASKEWS & HOLTS LIBRARY SERVICES LTD,265.02,20/05/2021
Various,Various,,0021002304,ASKEWS & HOLTS LIBRARY SERVICES LTD,107.78,20/05/2021
Various,Various,,0021002305,ASKEWS & HOLTS LIBRARY SERVICES LTD,22.23,20/05/2021
Various,Various,,0021002306,ASKEWS & HOLTS LIBRARY SERVICES LTD,17.23,20/05/2021
Various,Various,,0021002308,ASKEWS & HOLTS LIBRARY SERVICES LTD,165.43,20/05/2021
Various,Various,,0021002309,ASKEWS & HOLTS LIBRARY SERVICES LTD,299.74,20/05/2021
Various,Various,,0021002310,ASKEWS & HOLTS LIBRARY SERVICES LTD,29.92,20/05/2021
Various,Various,,0021002312,ASKEWS & HOLTS LIBRARY SERVICES LTD,17.31,20/05/2021
Various,Various,,0021002313,ASKEWS & HOLTS LIBRARY SERVICES LTD,25.03,20/05/2021
Various,Various,,0090358000,Social Care Consortium Limited,497.92,20/05/2021
Various,Various,,0090358001,Social Care Consortium Limited,871.50,20/05/2021
Various,Various,,0090358006,Social Care Consortium Limited,"1,026.76",20/05/2021
Various,Various,,0090358010,Social Care Consortium Limited,"1,141.14",20/05/2021
Various,Various,,0090358017,Social Care Consortium Limited,"1,379.94",20/05/2021
Various,Various,,1008057002,AJS Ltd,554.42,20/05/2021
Various,Various,,1009083002,Prepaid Financial Services,"2,058.81",20/05/2021
Various,Various,,1009137801,GOOD IMPRESSIONS (LONDON) LIMITED,"1,080.00",20/05/2021
Various,Various,,0090357973,NORWOOD RAVENSWOOD SCHOOLS LTD,"6,865.92",20/05/2021
Various,Various,,0090357974,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,537.00",20/05/2021
Various,Various,,0090357975,NORWOOD RAVENSWOOD SCHOOLS LTD,"4,805.00",20/05/2021
Various,Various,,0090357977,NORWOOD RAVENSWOOD SCHOOLS LTD,"8,037.00",20/05/2021
Various,Various,,0090357978,NORWOOD RAVENSWOOD SCHOOLS LTD,"8,077.80",20/05/2021
Various,Various,,0090357979,NORWOOD RAVENSWOOD SCHOOLS LTD,"6,021.00",20/05/2021
Various,Various,,0090357980,NORWOOD RAVENSWOOD SCHOOLS LTD,"6,151.40",20/05/2021
Various,Various,,0090357981,NORWOOD RAVENSWOOD SCHOOLS LTD,"7,497.00",20/05/2021
Various,Various,,0090357982,NORWOOD RAVENSWOOD SCHOOLS LTD,"4,233.00",20/05/2021
Various,Various,,0090357983,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,916.60",20/05/2021
Various,Various,,0090357984,NORWOOD RAVENSWOOD SCHOOLS LTD,"4,130.20",20/05/2021
Various,Various,,0090357986,NORWOOD RAVENSWOOD SCHOOLS LTD,"6,505.00",20/05/2021
Various,Various,,0090357987,NORWOOD RAVENSWOOD SCHOOLS LTD,"7,189.00",20/05/2021
Various,Various,,0090357988,NORWOOD RAVENSWOOD SCHOOLS LTD,"6,725.00",20/05/2021
Various,Various,,0090357989,NORWOOD RAVENSWOOD SCHOOLS LTD,"4,328.60",20/05/2021
Various,Various,,0090357990,NORWOOD RAVENSWOOD SCHOOLS LTD,"7,192.60",20/05/2021
Various,Various,,0090357991,NORWOOD RAVENSWOOD SCHOOLS LTD,"7,875.40",20/05/2021
Various,Various,,0090357992,NORWOOD RAVENSWOOD SCHOOLS LTD,"12,413.00",20/05/2021
Various,Various,,0090357993,NORWOOD RAVENSWOOD SCHOOLS LTD,"5,309.00",20/05/2021
Various,Various,,0090357994,NORWOOD RAVENSWOOD SCHOOLS LTD,"9,960.40",20/05/2021
Various,Various,,0090357971,HILTON LODGE LTD.,"1,841.60",20/05/2021
Various,Various,,0021002314,OCLC (UK) LIMITED,8.66,21/05/2021
Various,Various,,0090358784,Thames Homecare Services Ltd,205.59,21/05/2021
Various,Various,,0090358787,Julee Care Ltd,"1,348.20",21/05/2021
Various,Various,,1007910802,Letterbox Distribution.com,380.29,21/05/2021
Various,Various,,1009044602,Banner Group Limited,83.61,21/05/2021
Various,Various,,1009143502,S & B Commercials Ltd,163.00,21/05/2021
Various,Various,,0090358806,SOUTHDOWN HOUSING ASSOC. LIMITED,"3,736.35",21/05/2021
Various,Various,,0070134418,Dormwell T/A Street Support Ltd,"-17,142.88",24/05/2021
Various,Various,,0070134475,Dormwell T/A Street Support Ltd,"13,232.28",24/05/2021
Various,Various,,0070135411,INTEGRATED SERVICES PROGRAMME,"1,285.72",24/05/2021
Various,Various,,0070135412,RAINBOW FOSTERING SERVICES LTD,"13,313.19",24/05/2021
Various,Various,,0070135413,FUTURES FOR CHILDREN LTD,"3,300.65",24/05/2021
Various,Various,,0070135414,SUNBEAM FOSTERING AGENCY LTD,"1,395.70",24/05/2021
Various,Various,,0070135415,NEXUS FOSTERING LTD,"3,370.07",24/05/2021
Various,Various,,0070135416,NEXUS FOSTERING LTD,"3,370.07",24/05/2021
Various,Various,,0070135418,NEXUS FOSTERING LTD,"8,348.57",24/05/2021
Various,Various,,0070135419,HORIZON FOSTERING SERVICES LTD,"2,180.56",24/05/2021
Various,Various,,0070135434,ETHELBERT SPECIALIST HOMES,"15,258.16",24/05/2021
Various,Various,,0070135439,Abbott Toxicology Ltd,546.99,24/05/2021
Various,Various,,0070135440,Centrepoint Soho,"1,073.49",24/05/2021
Various,Various,,0070135441,Centrepoint Soho,98.93,24/05/2021
Various,Various,,0070135442,Dormwell T/A Street Support Ltd,"16,489.29",24/05/2021
Various,Various,,0070135446,Options Autism 1 Limited,"370,490.60",24/05/2021
Various,Various,,0070135449,Homefinding and Fostering,"3,507.43",24/05/2021
Various,Various,,0070135450,Homefinding and Fostering,"3,543.08",24/05/2021
Various,Various,,0070135451,My Place Homes Ltd,"3,271.75",24/05/2021
Various,Various,,0070135454,Allinonecare Limited,"7,285.00",24/05/2021
Various,Various,,0070135431,ST CHRISTOPHER'S FELLOWSHIP,"17,457.42",24/05/2021
Various,Various,,0090358991,ST ELIZABETHS CENTRE,"10,187.22",24/05/2021
Various,Various,,0090358992,DIMENSIONS UK,"5,568.80",24/05/2021
Various,Various,,0090358993,DIMENSIONS UK,"5,568.80",24/05/2021
Various,Various,,0090358994,DIMENSIONS UK,"5,503.20",24/05/2021
Various,Various,,0090358995,DIMENSIONS UK,"5,523.20",24/05/2021
Various,Various,,0090358996,DIMENSIONS UK,"5,568.80",24/05/2021
Various,Various,,0070135435,BRIGHTER FUTURES FOSTERCARE,"5,513.57",24/05/2021
Various,Various,,0070135670,Believe & Achieve Living Ltd,"4,075.28",25/05/2021
Various,Various,,0080043725,Harvest Care Group,"53,620.75",25/05/2021
Various,Various,,1009238701,SKILLS TRAINING CENTRE LTD,"4,386.00",25/05/2021
Various,Various,,1009238202,ASEND,"2,362.50",25/05/2021
Various,Various,,0021002315,ASKEWS & HOLTS LIBRARY SERVICES LTD,131.87,26/05/2021
Various,Various,,0021002317,ASKEWS & HOLTS LIBRARY SERVICES LTD,25.69,26/05/2021
Various,Various,,0021002319,ASKEWS & HOLTS LIBRARY SERVICES LTD,69.81,26/05/2021
Various,Various,,0021002320,ASKEWS & HOLTS LIBRARY SERVICES LTD,224.76,26/05/2021
Various,Various,,0021002321,ASKEWS & HOLTS LIBRARY SERVICES LTD,6.06,26/05/2021
Various,Various,,0021002324,ASKEWS & HOLTS LIBRARY SERVICES LTD,7.96,26/05/2021
Various,Various,,0021002325,ASKEWS & HOLTS LIBRARY SERVICES LTD,100.58,26/05/2021
Various,Various,,0021002327,ASKEWS & HOLTS LIBRARY SERVICES LTD,31.83,26/05/2021
Various,Various,,0021002328,ASKEWS & HOLTS LIBRARY SERVICES LTD,65.95,26/05/2021
Various,Various,,0021002329,ASKEWS & HOLTS LIBRARY SERVICES LTD,31.11,26/05/2021
Various,Various,,0021002331,ASKEWS & HOLTS LIBRARY SERVICES LTD,171.78,26/05/2021
Various,Various,,0021002333,ASKEWS & HOLTS LIBRARY SERVICES LTD,280.22,26/05/2021
Various,Various,,0021002334,ASKEWS & HOLTS LIBRARY SERVICES LTD,198.04,26/05/2021
Various,Various,,0021002335,ASKEWS & HOLTS LIBRARY SERVICES LTD,17.23,26/05/2021
Various,Various,,0021002337,ASKEWS & HOLTS LIBRARY SERVICES LTD,34.42,26/05/2021
Various,Various,,0021002338,ASKEWS & HOLTS LIBRARY SERVICES LTD,17.23,26/05/2021
Various,Various,,0021002339,ASKEWS & HOLTS LIBRARY SERVICES LTD,16.40,26/05/2021
Various,Various,,0021002340,ASKEWS & HOLTS LIBRARY SERVICES LTD,5.09,26/05/2021
Various,Various,,0021002341,ASKEWS & HOLTS LIBRARY SERVICES LTD,5.09,26/05/2021
Various,Various,,0021002342,ASKEWS & HOLTS LIBRARY SERVICES LTD,17.23,26/05/2021
Various,Various,,0021002343,ASKEWS & HOLTS LIBRARY SERVICES LTD,28.51,26/05/2021
Various,Various,,0021002344,ASKEWS & HOLTS LIBRARY SERVICES LTD,5.09,26/05/2021
Various,Various,,0021002345,ASKEWS & HOLTS LIBRARY SERVICES LTD,130.38,26/05/2021
Various,Various,,0021002346,ASKEWS & HOLTS LIBRARY SERVICES LTD,31.11,26/05/2021
Various,Various,,0021002348,ASKEWS & HOLTS LIBRARY SERVICES LTD,31.11,26/05/2021
Various,Various,,0021002350,ASKEWS & HOLTS LIBRARY SERVICES LTD,31.11,26/05/2021
Various,Various,,0021002351,ASKEWS & HOLTS LIBRARY SERVICES LTD,31.11,26/05/2021
Various,Various,,0021002352,ASKEWS & HOLTS LIBRARY SERVICES LTD,24.15,26/05/2021
Various,Various,,0021002353,ASKEWS & HOLTS LIBRARY SERVICES LTD,58.35,26/05/2021
Various,Various,,0021002354,ASKEWS & HOLTS LIBRARY SERVICES LTD,10.04,26/05/2021
Various,Various,,0021002355,ASKEWS & HOLTS LIBRARY SERVICES LTD,5.09,26/05/2021
Various,Various,,0021002356,ASKEWS & HOLTS LIBRARY SERVICES LTD,24.15,26/05/2021
Various,Various,,0021002358,ASKEWS & HOLTS LIBRARY SERVICES LTD,54.82,26/05/2021
Various,Various,,0021002359,ASKEWS & HOLTS LIBRARY SERVICES LTD,5.09,26/05/2021
Various,Various,,0021002360,ASKEWS & HOLTS LIBRARY SERVICES LTD,31.11,26/05/2021
Various,Various,,0021002362,ASKEWS & HOLTS LIBRARY SERVICES LTD,22.61,26/05/2021
Various,Various,,0021002363,ASKEWS & HOLTS LIBRARY SERVICES LTD,473.69,26/05/2021
Various,Various,,0021002364,ASKEWS & HOLTS LIBRARY SERVICES LTD,18.58,26/05/2021
Various,Various,,0070135846,DYNAMIC PEOPLE LTD,510.50,26/05/2021
Various,Various,,0070135847,BY THE BRIDGE LTD,"8,228.40",26/05/2021
Various,Various,,0070135850,JAMMA UMOJA (RESIDENTIAL SERVICES),"16,384.29",26/05/2021
Various,Various,,0070135853,Abbott Toxicology Ltd,866.63,26/05/2021
Various,Various,,0070135859,Parent and Child Fostering Service,"9,230.71",26/05/2021
Various,Various,,0070135862,Shining Stars Fostering,"2,397.87",26/05/2021
Various,Various,,0070135864,Harvest Care Group,"141,594.53",26/05/2021
Various,Various,,0070135866,E-Penny Logistics,123.33,26/05/2021
Various,Various,,0070135876,Champion Children (Fig Tree) Limited,"16,250.70",26/05/2021
Various,Various,,0070135877,Oracle Care c/o The Esland Group,"22,541.42",26/05/2021
Various,Various,,0090359005,MCCH SOCIETY LIMITED,"3,684.60",26/05/2021
Various,Various,,0090359036,SHAW TRUST LIMITED,320.00,26/05/2021
Various,Various,,0090360073,Metro Homecare Ltd,"3,043.00",26/05/2021
Various,Various,,0090360074,Metro Homecare Ltd,"3,094.00",26/05/2021
Various,Various,,0090360075,Metro Homecare Ltd,476.00,26/05/2021
Various,Various,,0090360077,Metro Homecare Ltd,"1,258.00",26/05/2021
Various,Various,,0090360079,Metro Homecare Ltd,238.00,26/05/2021
Various,Various,,0090360087,Eleanor Nursing & Social Care Ltd,628.25,26/05/2021
Various,Various,,0090360113,Eleanor Nursing & Social Care Ltd,228.86,26/05/2021
Various,Various,,0090360143,DYNAMIC PEOPLE LTD,"1,984.61",26/05/2021
Various,Various,,0090360145,DYNAMIC PEOPLE LTD,849.09,26/05/2021
Various,Various,,0090360152,DYNAMIC PEOPLE LTD,"8,755.67",26/05/2021
Various,Various,,0090360194,Eleanor Nursing & Social Care Ltd,215.40,26/05/2021
Various,Various,,0090360241,Eleanor Nursing & Social Care Ltd,376.95,26/05/2021
Various,Various,,0070135863,St Mary's Family Centre,360.00,26/05/2021
Various,Various,,0070135852,BARNET CARERS CENTRE,"5,401.51",26/05/2021
Various,Various,,0070135857,Bluebird Care (Barnet),944.00,26/05/2021
Various,Various,,0090359049,CAPITAL HOMECARE (UK) LIMITED,"2,344.16",26/05/2021
Various,Various,,0090360158,ABBEY RAVENSCROFT PARK NURSING HOME,"1,289.96",26/05/2021
Various,Various,,0090360184,NIGHTINGALE HOUSE,"2,486.47",26/05/2021
Various,Various,,0090360279,CAPITAL HOMECARE (UK) LIMITED,513.00,26/05/2021
Various,Various,,0070135885,Active Recruitment SEN,"9,471.00",27/05/2021
Various,Various,,0090360339,Mayfair Homecare Ltd,"2,737.26",27/05/2021
Various,Various,,0090360755,MI HOMECARE LIMITED,268.30,27/05/2021
Various,Various,,1008043202,AJS Ltd,"1,375.50",27/05/2021
Various,Various,,1009166702,RIGBY TAYLOR LTD,"1,487.88",27/05/2021
Various,Various,,1009281102,ROYAL MAIL GROUP LIMITED,"1,572.05",27/05/2021
Various,Various,,0090360323,LIVABILITY,"3,285.72",27/05/2021
Various,Various,,0090360324,LIVABILITY,"2,626.20",27/05/2021
Various,Various,,0090360309,HOUSING 21,"1,049.64",27/05/2021
Various,Various,,0090360310,HOUSING 21,"1,049.64",27/05/2021
Various,Various,,0090360311,HOUSING 21,"1,049.64",27/05/2021
Various,Various,,0090360312,HOUSING 21,"1,049.64",27/05/2021
Various,Various,,0090360313,HOUSING 21,"1,081.00",27/05/2021
Various,Various,,0090360314,HOUSING 21,"1,081.00",27/05/2021
Various,Various,,0090360315,HOUSING 21,"1,081.00",27/05/2021
Various,Various,,0090360316,HOUSING 21,"1,081.00",27/05/2021
Various,Various,,0090360317,HOUSING 21,"1,081.00",27/05/2021
Various,Various,,0090360318,HOUSING 21,"1,081.00",27/05/2021
Various,Various,,0090360319,HOUSING 21,"1,074.40",27/05/2021
Various,Various,,0090360320,HOUSING 21,"1,049.64",27/05/2021
Various,Various,,0090360328,LILAS HOUSE,"3,198.08",27/05/2021
Various,Various,,0090360329,MANDELA HOUSE,"4,080.92",27/05/2021
Various,Various,,0090360330,TREEHAVEN,"7,257.36",27/05/2021
Various,Various,,0090360331,TREEHAVEN,"6,230.80",27/05/2021
Various,Various,,0090360334,WESTBROOK HOUSE,"4,243.36",27/05/2021
Various,Various,,1009226902,Wallace School of Transport,324.63,28/05/2021
Various,Various,,1009310302,ETC Partners Ltd,"3,286.62",28/05/2021
Commercial,Regional Enterprise,,,Land Registry,75,17/05/2021
Commercial,Regional Enterprise,,,Land Registry,51,07/05/2021
Commercial,Regional Enterprise,,,Land Registry,48,18/05/2021
Commercial,Regional Enterprise,,,Land Registry,96,07/05/2021
Commercial,Regional Enterprise,,,Land Registry,30,05/05/2021
Commercial,Regional Enterprise,,,Land Registry,72,05/05/2021
Commercial,Regional Enterprise,,,Land Registry,66,13/05/2021
Commercial,Regional Enterprise,,,Land Registry,57,13/05/2021
Commercial,Regional Enterprise,,,Land Registry,57,11/05/2021
Commercial,Regional Enterprise,,,Land Registry,18,25/05/2021
Commercial,Regional Enterprise,,,Land Registry,48,18/05/2021
Commercial,Regional Enterprise,,,Land Registry,72,27/05/2021
Commercial,Regional Enterprise,,,Land Registry,159,11/05/2021
Commercial,Regional Enterprise,,,Land Registry,60,21/05/2021
Commercial,Regional Enterprise,,,Land Registry,72,21/05/2021
Commercial,Regional Enterprise,,,Land Registry,66,25/05/2021
Delivery Units,Assurance,,,London Borough of Camden,269852.48,19/05/2021
Delivery Units,Environment,,,Post Office Ltd,5000,04/05/2021
Delivery Units,Growth and Corporate Services,,,Land Registry,6,18/05/2021
Delivery Units,Growth and Corporate Services,,,Land Registry,6,05/05/2021
Delivery Units,Growth and Corporate Services,,,Land Registry,12,11/05/2021
Delivery Units,Growth and Corporate Services,,,Land Registry,15,25/05/2021
Delivery Units,Growth and Corporate Services,,,Land Registry,9,25/05/2021
Delivery Units,Growth and Corporate Services,,,Land Registry,9,05/05/2021
Delivery Units,Growth and Corporate Services,,,Land Registry,9,11/05/2021
Delivery Units,Adults and Health,,,VODAFONE LTD,2773.04,26/05/2021
Delivery Units,Childrens Family Services,,,VODAFONE LTD,23.23,13/05/2021
Delivery Units,Adults and Health,Voluntary Associations - Third,0080039134,REDACTED- PERSONAL DATA,58.40,24/05/2021
Delivery Units,Adults and Health,Grounds maintenance,1009067401,REDACTED- PERSONAL DATA,125.00,17/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090356276,REDACTED- PERSONAL DATA,642.68,13/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090356277,REDACTED- PERSONAL DATA,260.00,13/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090356279,REDACTED- PERSONAL DATA,559.35,13/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090356280,REDACTED- PERSONAL DATA,"3,110.48",13/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090356428,REDACTED- PERSONAL DATA,342.00,13/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090356429,REDACTED- PERSONAL DATA,188.96,13/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090356431,REDACTED- PERSONAL DATA,216.00,13/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090356432,REDACTED- PERSONAL DATA,603.20,13/05/2021
Delivery Units,Adults and Health,Fees and Charges,0090356437,REDACTED- PERSONAL DATA,25.21,13/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090356658,REDACTED- PERSONAL DATA,"39,859.94",13/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090356932,REDACTED- PERSONAL DATA,99.35,14/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090356935,REDACTED- PERSONAL DATA,-2.78,14/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090357500,REDACTED- PERSONAL DATA,"3,342.85",17/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359138,REDACTED- PERSONAL DATA,"2,056.84",26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359158,REDACTED- PERSONAL DATA,611.40,26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359171,REDACTED- PERSONAL DATA,"3,834.44",26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359181,REDACTED- PERSONAL DATA,"1,881.00",26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359202,REDACTED- PERSONAL DATA,"1,143.16",26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359215,REDACTED- PERSONAL DATA,"2,931.20",26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359220,REDACTED- PERSONAL DATA,480.80,26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359221,REDACTED- PERSONAL DATA,451.92,26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359229,REDACTED- PERSONAL DATA,738.52,26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359235,REDACTED- PERSONAL DATA,844.40,26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359243,REDACTED- PERSONAL DATA,889.48,26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359248,REDACTED- PERSONAL DATA,478.48,26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359253,REDACTED- PERSONAL DATA,"4,022.52",26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359255,REDACTED- PERSONAL DATA,"1,560.72",26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359258,REDACTED- PERSONAL DATA,136.00,26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359268,REDACTED- PERSONAL DATA,"2,724.92",26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359288,REDACTED- PERSONAL DATA,852.76,26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359302,REDACTED- PERSONAL DATA,458.88,26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359307,REDACTED- PERSONAL DATA,795.56,26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359324,REDACTED- PERSONAL DATA,"3,071.04",26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359341,REDACTED- PERSONAL DATA,903.92,26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359345,REDACTED- PERSONAL DATA,"1,238.92",26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359350,REDACTED- PERSONAL DATA,"3,248.00",26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359365,REDACTED- PERSONAL DATA,276.00,26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359370,REDACTED- PERSONAL DATA,"2,260.00",26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359371,REDACTED- PERSONAL DATA,"1,018.40",26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359382,REDACTED- PERSONAL DATA,975.36,26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359389,REDACTED- PERSONAL DATA,"2,349.16",26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359401,REDACTED- PERSONAL DATA,348.00,26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359402,REDACTED- PERSONAL DATA,547.08,26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359414,REDACTED- PERSONAL DATA,960.00,26/05/2021
Delivery Units,Adults and Health,Fees and Charges,0090359423,REDACTED- PERSONAL DATA,-272.80,26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359444,REDACTED- PERSONAL DATA,"3,846.40",26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359453,REDACTED- PERSONAL DATA,"1,238.92",26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359480,REDACTED- PERSONAL DATA,"4,751.20",26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359481,REDACTED- PERSONAL DATA,"3,444.00",26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359498,REDACTED- PERSONAL DATA,"1,142.40",26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359506,REDACTED- PERSONAL DATA,901.04,26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359507,REDACTED- PERSONAL DATA,"1,020.60",26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359508,REDACTED- PERSONAL DATA,896.32,26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359512,REDACTED- PERSONAL DATA,106.00,26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359518,REDACTED- PERSONAL DATA,767.76,26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359520,REDACTED- PERSONAL DATA,"1,181.80",26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359523,REDACTED- PERSONAL DATA,"2,559.20",26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359524,REDACTED- PERSONAL DATA,"1,175.40",26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359532,REDACTED- PERSONAL DATA,589.68,26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359537,REDACTED- PERSONAL DATA,"2,960.56",26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359543,REDACTED- PERSONAL DATA,730.92,26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359547,REDACTED- PERSONAL DATA,"1,346.12",26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359552,REDACTED- PERSONAL DATA,"1,238.92",26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359568,REDACTED- PERSONAL DATA,"1,300.00",26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359574,REDACTED- PERSONAL DATA,"3,857.92",26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359576,REDACTED- PERSONAL DATA,"2,388.12",26/05/2021
Delivery Units,Adults and Health,Fees and Charges,0090359589,REDACTED- PERSONAL DATA,-146.52,26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359590,REDACTED- PERSONAL DATA,"3,218.00",26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359591,REDACTED- PERSONAL DATA,450.52,26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359593,REDACTED- PERSONAL DATA,611.44,26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359594,REDACTED- PERSONAL DATA,531.80,26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359605,REDACTED- PERSONAL DATA,"2,470.96",26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359669,REDACTED- PERSONAL DATA,"2,027.36",26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359697,REDACTED- PERSONAL DATA,490.04,26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359717,REDACTED- PERSONAL DATA,649.08,26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359727,REDACTED- PERSONAL DATA,360.60,26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359734,REDACTED- PERSONAL DATA,"2,066.00",26/05/2021
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090359735,REDACTED- PERSONAL DATA,"4,427.04",26/05/2021
