Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Streetscene,Equipment and Materials Purcha,60032526,S & B COMMERCIALS PLC,44.29,20/10/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60032603,S & B COMMERCIALS PLC,53.82,22/10/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60032480,S & B COMMERCIALS PLC,73.35,20/10/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60033003,S & B COMMERCIALS PLC,74.7,23/10/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60032452,S & B COMMERCIALS PLC,77.5,20/10/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60031853,S & B COMMERCIALS PLC,95,13/10/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60031920,S & B COMMERCIALS PLC,741.49,13/10/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60031871,S & B COMMERCIALS PLC,839.21,09/10/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60033204,SCARAB SWEEPERS LTD,22.12,09/10/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60032927,SCARAB SWEEPERS LTD,29.28,21/10/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60031080,SCARAB SWEEPERS LTD,106.54,01/10/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60032842,SCARAB SWEEPERS LTD,115.93,20/10/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60032249,STRIMECH ENGINEERING LIMITED,114.87,20/10/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60032590,STRIMECH ENGINEERING LIMITED,670,20/10/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60035828,TENNANT UK CLEANING SOLUTIONS LTD,105.4,28/10/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60032970,TERBERG MATEC UK LTD,9.37,22/10/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60031984,TERBERG MATEC UK LTD,133.16,09/10/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60034711,TERBERG MATEC UK LTD,183.36,30/10/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60032543,TERBERG MATEC UK LTD,197.86,15/10/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60032605,TERBERG MATEC UK LTD,258.76,20/10/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60031962,TERBERG MATEC UK LTD,314.9,09/10/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60032324,TERBERG MATEC UK LTD,348.01,20/10/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60033691,TERBERG MATEC UK LTD,360.46,29/10/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60031311,TERBERG MATEC UK LTD,425.11,02/10/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60032987,TERBERG MATEC UK LTD,608.42,23/10/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60032185,THE BELL BRUSH CO.,"5,800.00",15/10/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030843,TRAILPARTS,11.7,19/10/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60032513,TRAILPARTS,24,02/10/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029250,TRAILPARTS,459.25,01/10/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028097,TRANSLOADER SERVICES LTD,287.5,15/10/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60031023,TRANSLOADER SERVICES LTD,287.5,19/10/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60032989,TRANSLOADER SERVICES LTD,288.6,23/10/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60034070,TREKA BUS LTD,51.85,12/10/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60032851,TREKA BUS LTD,62.85,21/10/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60034081,TREKA BUS LTD,157.7,12/10/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60034105,TREKA BUS LTD,159.7,13/10/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030957,WASTEPARTS UK LTD,210.72,19/10/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030941,WASTEPARTS UK LTD,315.4,19/10/2015
Delivery Units,Streetscene,Equipment and Materials Repair,60023791,SSI SCHAEFER LTD,540,29/10/2015
Delivery Units,Streetscene,Gas,60029615,BRITISH GAS BUSINESS,40.05,05/10/2015
Delivery Units,Streetscene,Gas,60033056,KENT COUNTY COUNCIL (KCS),25.71,22/10/2015
Delivery Units,Streetscene,Gas,60032941,KENT COUNTY COUNCIL (KCS),25.74,22/10/2015
Delivery Units,Streetscene,Gas,60032986,KENT COUNTY COUNCIL (KCS),27.78,22/10/2015
Delivery Units,Streetscene,Gas,60032973,KENT COUNTY COUNCIL (KCS),39.37,22/10/2015
Delivery Units,Streetscene,Gas,60033052,KENT COUNTY COUNCIL (KCS),39.37,22/10/2015
Delivery Units,Streetscene,Gas,60032981,KENT COUNTY COUNCIL (KCS),63.18,22/10/2015
Delivery Units,Streetscene,Gas,60033015,KENT COUNTY COUNCIL (KCS),63.38,26/10/2015
Delivery Units,Streetscene,Gas,60032943,KENT COUNTY COUNCIL (KCS),72.83,22/10/2015
Delivery Units,Streetscene,Gas,60033010,KENT COUNTY COUNCIL (KCS),73.73,22/10/2015
Delivery Units,Streetscene,Gas,60033019,KENT COUNTY COUNCIL (KCS),75.28,22/10/2015
Delivery Units,Streetscene,Gas,60032962,KENT COUNTY COUNCIL (KCS),75.45,22/10/2015
Delivery Units,Streetscene,Gas,60029523,KENT COUNTY COUNCIL (KCS),120.04,02/10/2015
Delivery Units,Streetscene,Gas,60033040,KENT COUNTY COUNCIL (KCS),178.47,22/10/2015
Delivery Units,Streetscene,Gas,60032963,KENT COUNTY COUNCIL (KCS),193.28,22/10/2015
Delivery Units,Streetscene,Gas,60028413,KENT COUNTY COUNCIL (KCS),229.17,01/10/2015
Delivery Units,Streetscene,Gas,60028310,KENT COUNTY COUNCIL (KCS),678.56,01/10/2015
Delivery Units,Streetscene,General Office Expenses,40001103,OFFICE DEPOT UK LTD,2.64,26/10/2015
Delivery Units,Streetscene,General Office Expenses,40001107,OFFICE DEPOT UK LTD,8.3,26/10/2015
Delivery Units,Streetscene,General Office Expenses,40001106,OFFICE DEPOT UK LTD,10.8,26/10/2015
Delivery Units,Streetscene,Grounds maintenance,60032783,BARNET LOCK CENTRE LTD.,6.48,02/10/2015
Delivery Units,Streetscene,Grounds maintenance,60032933,BARNET LOCK CENTRE LTD.,15.42,02/10/2015
Delivery Units,Streetscene,Grounds maintenance,60034578,BARNET LOCK CENTRE LTD.,24.19,16/10/2015
Delivery Units,Streetscene,Grounds maintenance,60033859,BUSH WHEELER SERVICES LIMITED,500,30/10/2015
Delivery Units,Streetscene,Grounds maintenance,60034097,BUSH WHEELER SERVICES LIMITED,525,30/10/2015
Delivery Units,Streetscene,Grounds maintenance,60033906,BUSH WHEELER SERVICES LIMITED,"1,577.00",30/10/2015
Delivery Units,Streetscene,Grounds maintenance,60033971,BUSH WHEELER SERVICES LIMITED,"1,791.00",30/10/2015
Delivery Units,Streetscene,Grounds maintenance,60034082,BUSH WHEELER SERVICES LIMITED,"1,950.00",30/10/2015
Delivery Units,Streetscene,Grounds maintenance,60015534,BUSH WHEELER SERVICES LIMITED,"2,520.00",29/10/2015
Delivery Units,Streetscene,Grounds maintenance,60033987,BUSH WHEELER SERVICES LIMITED,"6,436.00",30/10/2015
Delivery Units,Streetscene,Grounds maintenance,60034003,BUSH WHEELER SERVICES LIMITED,"13,073.00",30/10/2015
Delivery Units,Streetscene,Grounds maintenance,60033983,CITY SUBURBAN TREE SURGEONS LTD,"1,167.30",30/10/2015
Delivery Units,Streetscene,Grounds maintenance,60033925,CITY SUBURBAN TREE SURGEONS LTD,"2,738.02",30/10/2015
Delivery Units,Streetscene,Grounds maintenance,60033981,CITY SUBURBAN TREE SURGEONS LTD,"4,463.28",30/10/2015
Delivery Units,Streetscene,Grounds maintenance,60032844,CITY SUBURBAN TREE SURGEONS LTD,"5,074.92",23/10/2015
Delivery Units,Streetscene,Grounds maintenance,60034002,CITY SUBURBAN TREE SURGEONS LTD,"7,682.37",30/10/2015
Delivery Units,Streetscene,Grounds maintenance,60032800,CITY SUBURBAN TREE SURGEONS LTD,"10,379.55",23/10/2015
Delivery Units,Streetscene,Grounds maintenance,60029520,CITY SUBURBAN TREE SURGEONS LTD,"18,078.00",01/10/2015
Delivery Units,Streetscene,Grounds maintenance,60022947,CITY SUBURBAN TREE SURGEONS LTD,"27,685.06",22/10/2015
Delivery Units,Streetscene,Grounds maintenance,60032984,CONWAY AECOM LTD,"36,086.00",09/10/2015
Delivery Units,Streetscene,Grounds maintenance,60033013,COUNTRYSIDE CONTRACTS,"2,760.00",08/10/2015
Delivery Units,Streetscene,Grounds maintenance,60032211,COUNTRYSIDE CONTRACTS,"5,846.43",08/10/2015
Delivery Units,Streetscene,Grounds maintenance,60031568,ESP LEISURE LTD,"1,089.00",08/10/2015
Delivery Units,Streetscene,Grounds maintenance,60034073,ESP LEISURE LTD,"2,250.00",29/10/2015
Delivery Units,Streetscene,Grounds maintenance,60031493,HUGH PEARL LAND DRAINAGE LTD,"14,960.21",09/10/2015
Delivery Units,Streetscene,Grounds maintenance,60034093,IRIS GARDENING SERVICES LTD,"1,976.84",15/10/2015
Delivery Units,Streetscene,Grounds maintenance,60032065,IRIS GARDENING SERVICES LTD,"2,458.00",13/10/2015
Delivery Units,Streetscene,Grounds maintenance,60034106,IRIS GARDENING SERVICES LTD,"3,000.00",12/10/2015
Delivery Units,Streetscene,Grounds maintenance,60034072,IRIS GARDENING SERVICES LTD,"3,276.00",15/10/2015
Delivery Units,Streetscene,Grounds maintenance,60034000,NMC SURFACING,"20,457.13",08/10/2015
Delivery Units,Streetscene,Grounds maintenance,60033950,REDACTED - PERSONAL DATA,170,08/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60034459,ACKLEA LTD,646.54,29/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60033021,AEBI SCHMIDT UK LTD,104,21/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60031899,AEBI SCHMIDT UK LTD,497.67,19/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60032978,AEBI SCHMIDT UK LTD,614,23/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60031522,ALFA TAIL LIFTS LTD,61.38,02/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60031523,ALFA TAIL LIFTS LTD,78.83,02/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60031565,ALFA TAIL LIFTS LTD,78.83,02/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60033565,ALFA TAIL LIFTS LTD,82.45,28/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60031498,ALFA TAIL LIFTS LTD,84.11,02/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60034583,ALFA TAIL LIFTS LTD,104.95,30/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60031533,ALFA TAIL LIFTS LTD,111.45,02/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60033759,ALFA TAIL LIFTS LTD,111.45,28/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60033262,BURNT TREE VEHICLE RENTAL,545.6,09/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60033290,BURNT TREE VEHICLE RENTAL,567.6,09/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60033247,BURWELL MOTOR GROUP LTD,405,28/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60031586,BURWELL MOTOR GROUP LTD,703.58,09/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60031630,BURWELL MOTOR GROUP LTD,703.58,09/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60033183,BURWELL MOTOR GROUP LTD,960.6,28/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60032358,DAWSON RENTALS BUS & COACH LTD,16.42,07/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60032282,DAWSON RENTALS BUS & COACH LTD,49.26,07/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60030555,DAWSON RENTALS BUS & COACH LTD,184.8,27/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60032261,DAWSON RENTALS BUS & COACH LTD,338.93,30/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60031228,DAWSON RENTALS BUS & COACH LTD,499.71,02/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60032594,DAWSON RENTALS BUS & COACH LTD,499.71,30/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60030563,DAWSON RENTALS BUS & COACH LTD,565.4,07/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60030592,DAWSON RENTALS BUS & COACH LTD,624.44,07/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60030590,DAWSON RENTALS BUS & COACH LTD,955.2,07/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60030624,DAWSON RENTALS BUS & COACH LTD,"1,110.00",07/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60030609,DAWSON RENTALS BUS & COACH LTD,"1,902.19",07/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60030572,DAWSON RENTALS BUS & COACH LTD,"2,130.00",07/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60029564,DAWSON RENTALS BUS & COACH LTD,"2,848.82",07/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60032775,DAWSON RENTALS TRUCK & TRAILER LTD,129,06/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60032833,DAWSON RENTALS TRUCK & TRAILER LTD,243.5,06/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60030146,DAWSON RENTALS TRUCK & TRAILER LTD,"2,210.96",12/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60028443,DAWSON RENTALS TRUCK & TRAILER LTD,"2,523.09",06/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60032991,DENNIS EAGLE,313,23/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60030661,E H ROBERTS - PENET GROUP LTD,"4,118.00",14/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60034080,E H ROBERTS - PENET GROUP LTD,"7,068.04",29/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60030473,EXPRESS RADIATOR SERVICES LTD,70,13/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60033028,EXPRESS RADIATOR SERVICES LTD,70,20/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60033016,EXPRESS RADIATOR SERVICES LTD,70,23/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60031572,EXPRESS RADIATOR SERVICES LTD,140,07/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60032982,EXPRESS RADIATOR SERVICES LTD,140,23/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60025955,F G ROWLAND LTD,"1,248.00",20/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60034133,F G ROWLAND LTD,"1,248.00",29/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60034172,F G ROWLAND LTD,"1,248.00",29/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60034236,F G ROWLAND LTD,"1,248.00",29/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60032292,GEMCO SERVICES LTD,47,08/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60034835,GEMCO SERVICES LTD,56,29/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,10012768,GEMCO SERVICES LTD,130,22/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60030895,LANTERN RECOVERY SPECIALISTS PLC,141.75,01/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60032911,LANTERN RECOVERY SPECIALISTS PLC,141.75,27/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60033122,LONDON HIRE LTD,101.9,23/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60032213,LONDON HIRE LTD,173.54,20/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60034171,LONDON HIRE LTD,279.14,29/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60031794,LONDON HIRE LTD,279.66,01/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60034218,LONDON HIRE LTD,279.66,29/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60034178,LONDON HIRE LTD,300,29/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60031326,LONDON HIRE LTD,310,07/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60034267,LONDON HIRE LTD,449.5,29/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60034257,LONDON HIRE LTD,476.11,29/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60034124,LONDON HIRE LTD,476.18,29/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60034113,LONDON HIRE LTD,477.07,29/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60034266,LONDON HIRE LTD,477.07,29/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60031769,LONDON HIRE LTD,539.5,01/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60029214,LONDON HIRE LTD,585,01/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60031213,LONDON HIRE LTD,585,07/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60031220,LONDON HIRE LTD,585,07/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60031237,LONDON HIRE LTD,585,07/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60031244,LONDON HIRE LTD,585,07/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60031251,LONDON HIRE LTD,585,07/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60031322,LONDON HIRE LTD,585,07/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60031819,LONDON HIRE LTD,585,07/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60034181,LONDON HIRE LTD,585,29/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60034185,LONDON HIRE LTD,585,29/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60034224,LONDON HIRE LTD,585,29/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60034231,LONDON HIRE LTD,585,29/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60034265,LONDON HIRE LTD,585,29/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60034183,LONDON HIRE LTD,780,29/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60034211,LONDON HIRE LTD,900,29/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60031240,LONDON HIRE LTD,930,07/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60031796,LONDON HIRE LTD,"1,028.58",01/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60034253,LONDON HIRE LTD,"1,200.00",29/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60034274,LONDON HIRE LTD,"1,200.00",29/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60034251,LONDON HIRE LTD,"1,242.86",29/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60031203,LONDON HIRE LTD,"1,300.00",07/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60034142,LONDON HIRE LTD,"1,864.41",29/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60031542,MHF (UK) LTD,"1,379.65",02/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60032988,ND BROWN LTD,890,07/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60032975,ND BROWN LTD,890,26/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60032955,ND BROWN LTD,900,26/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60033055,ND BROWN LTD,900,26/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60028657,NORTHGATE VEHICLE HIRE,231.62,07/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60033258,NORTHGATE VEHICLE HIRE,231.62,28/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60033269,NORTHGATE VEHICLE HIRE,231.62,28/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60033277,NORTHGATE VEHICLE HIRE,231.62,28/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60030825,NORTHGATE VEHICLE HIRE,316.6,07/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60032569,P BARNETT ENGINEERING,60,06/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60032252,P BARNETT ENGINEERING,90,06/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60032455,P BARNETT ENGINEERING,90,06/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60032552,P BARNETT ENGINEERING,92.4,06/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60032577,P BARNETT ENGINEERING,105,06/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60032583,P BARNETT ENGINEERING,128.5,05/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60032538,P BARNETT ENGINEERING,139,06/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60032454,P BARNETT ENGINEERING,145.17,06/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60032598,P BARNETT ENGINEERING,171,06/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60032599,P BARNETT ENGINEERING,174,06/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60032584,P BARNETT ENGINEERING,192.5,06/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60032228,P BARNETT ENGINEERING,209.94,05/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60034510,PPK SERVICES LTD,165,27/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60034480,RM COUNTRYSIDE SERVICES LTD,222.75,16/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60034465,RM COUNTRYSIDE SERVICES LTD,310,16/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60031345,S & B COMMERCIALS PLC,163,05/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60030660,S & B COMMERCIALS PLC,163,08/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60030897,S & B COMMERCIALS PLC,163,08/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60030633,S & B COMMERCIALS PLC,163,16/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60030688,S & B COMMERCIALS PLC,163,16/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60031235,S & B COMMERCIALS PLC,163,16/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60031728,S & B COMMERCIALS PLC,163,16/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60032070,S & B COMMERCIALS PLC,163,16/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60031486,S & B COMMERCIALS PLC,163,21/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60032778,S & B COMMERCIALS PLC,163,23/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60033809,S & B COMMERCIALS PLC,163,30/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60031029,S & B COMMERCIALS PLC,177.63,19/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60032359,S & B COMMERCIALS PLC,181,21/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60033285,S & B COMMERCIALS PLC,181,29/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60031765,S & B COMMERCIALS PLC,192,16/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60032789,S & B COMMERCIALS PLC,"2,576.11",27/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60034661,SENTINEL SYSTEMS LTD,45,29/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60034656,SENTINEL SYSTEMS LTD,170,29/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60032853,SENTINEL SYSTEMS LTD,335,20/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60034705,SENTINEL SYSTEMS LTD,335,29/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60031824,SHB HIRE LTD,760,13/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60031764,SHB HIRE LTD,802.26,13/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60033615,SHB HIRE LTD,"3,015.66",29/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60034791,TAIL LIFT SERVICES,227.5,15/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60033377,TERBERG MATEC UK LTD,187.5,28/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60033400,TERBERG MATEC UK LTD,187.5,28/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60033402,TERBERG MATEC UK LTD,187.5,28/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60033412,TERBERG MATEC UK LTD,187.5,28/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60033543,TERBERG MATEC UK LTD,187.5,28/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60033627,TERBERG MATEC UK LTD,187.5,28/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60033631,TERBERG MATEC UK LTD,187.5,28/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60033635,TERBERG MATEC UK LTD,187.5,28/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60033729,TERBERG MATEC UK LTD,187.5,28/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60034464,TERBERG MATEC UK LTD,187.5,29/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60035601,TERBERG MATEC UK LTD,228.15,26/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60033762,TERBERG MATEC UK LTD,335.32,28/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60033471,TERBERG MATEC UK LTD,336.68,28/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60033662,TERBERG MATEC UK LTD,436.57,28/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60033245,TRAFALGAR CLEANING EQUIPMENT LTD,"1,500.00",23/10/2015
Delivery Units,Streetscene,Operating Leases - Transport,60031994,VEHICLE WEIGHING SOLUTIONS,522.21,09/10/2015
Delivery Units,Streetscene,Other Energy,60033796,BIRLEM LTD,401,20/10/2015
Delivery Units,Streetscene,Other Energy,60031792,BIRLEM LTD,405.5,14/10/2015
Delivery Units,Streetscene,Other Energy,60029628,BIRLEM LTD,424.6,02/10/2015
Delivery Units,Streetscene,Other Energy,60029272,BIRLEM LTD,455.94,02/10/2015
Delivery Units,Streetscene,Other Energy,60032977,HARVEST ENERGY LTD,"14,851.98",09/10/2015
Delivery Units,Streetscene,Other Energy,60033313,HARVEST ENERGY LTD,"17,324.00",21/10/2015
Delivery Units,Streetscene,Other Energy,60034075,HARVEST ENERGY LTD,"17,428.87",13/10/2015
Delivery Units,Streetscene,Other Energy,60032768,HARVEST ENERGY LTD,"17,476.00",02/10/2015
Delivery Units,Streetscene,Other Energy,60032863,HARVEST ENERGY LTD,"17,640.47",02/10/2015
Delivery Units,Streetscene,Other Services,60033889,DAY PLANT HIRE CO LIMITED,165.94,09/10/2015
Delivery Units,Streetscene,Other Services,10012783,PROCTER CONCRETE & FENCING PRODUCTS,189.8,30/10/2015
Delivery Units,Streetscene,Other Services,60034730,RM COUNTRYSIDE SERVICES LTD,143,16/10/2015
Delivery Units,Streetscene,Other Services,60035204,RM COUNTRYSIDE SERVICES LTD,150,22/10/2015
Delivery Units,Streetscene,Other Services,60035322,RM COUNTRYSIDE SERVICES LTD,332,26/10/2015
