Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043194,FOUNTAIN MONTESSORI PRE-SCHOOL,"21,962.16",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043255,NOAH'S ARKLEY,"9,554.16",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043206,HENDON DAY NURSERY (ASQUITH),"13,299.31",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043198,GOLDERS GREEN DAY NURSERY ( ASQUITH,"3,412.20",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043189,BEIS CHINUCH PRIMARY SCHOOL,"41,535.78",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043199,GREAT LEARNERS MONTESSORI,"10,145.61",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043267,PLAYFIELD NURSERY,"4,435.86",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043252,NANCY REUBEN PRIMARY SCHOOL,"9,895.38",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043298,THE ROCKING HORSE NURSERY,"11,931.33",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043161,ACTIVE LEARNING,"27,421.68",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043215,KERENS NURSERY,"8,189.28",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043219,KIDZ KABIN PEMBROKE STUDIOS LTD,"13,990.02",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043300,TINIES NURSERY,"14,827.56",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043272,PUDDLEDUCKS NURSERIES,"6,253.63",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043289,ST ANDREWS PRE-SCHOOL,"7,366.21",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043258,PARKSIDE PRE-SCHOOL,"4,435.86",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043250,NAGILA PRE-SCHOOL,"9,637.71",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043305,TWISTY TAILS NURSERY LTD,"12,594.12",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043221,KINGS KIDS DAY NURSERY,682.44,20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043239,MAGIC 2 DAYCARE NURSERY,"12,283.92",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043232,LITTLE PEBBLES LIMITED,"15,354.90",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043235,T/A BUSY BEES GROUP,"12,966.36",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043244,MONKEY PUZZLE DAY NURSERY,"11,911.68",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043172,BLUE SKIES,"6,141.96",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043184,COUNTRY COWS MONTESSORI NURSERY LTD,"5,459.52",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043259,PARKSIDE VIEW NURSERY LIMITED,"8,871.72",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043175,BRIGHT LITTLE STARS NURSERY,"19,108.32",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043266,PLAY & LEARN,"7,506.84",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043302,TOPSY TURVY DAY NURSERY LTD,"14,889.60",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043270,TWINKLE TOTS CHILDMINDING LIMITED,"1,592.36",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043299,TIDDLEYTOTS NURSERY,"12,283.92",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043284,SMART LEARNING NURSERY,"7,848.06",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043233,LITTLE PEBBLES HENDON LTD,"16,130.40",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043301,TRACY LEWIS CHILDCARE,"11,260.26",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043166,ARKLEY'S LITTLE ACORNS NURSERY,"1,116.72",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043309,REDACTED - PERSONAL DATA,"1,023.66",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043191,DAISYCHAIN CHILDMINDING LTD,"1,364.88",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043288,SMILE & SHINE LTD,"3,412.20",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043165,APPLE DAY NURSERY,"3,189.66",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043283,SHOFAR DAYCARE NURSERY,"20,359.46",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043217,KIDZ CHOICE NURSERY,"5,118.30",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043276,RUGRATS,"3,412.20",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043262,PENINIM PRIMARY SCHOOL,"15,696.12",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043304,TWINKLE STARS MONTESSORI NURSERY,"10,919.04",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043230,LITTLE LEADERS PRE-SCHOOL,"10,577.82",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043291,STARLINGS NURSERY,"12,817.46",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043228,LITTLE GOLDIES NURSERY,"4,777.08",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043181,CHEEKY MONKEYS DAY NURSERY,"2,729.76",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043205,HELENA@HASMO,"4,435.86",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043263,PERFECT START MONTESSORI SCHOOL,"10,422.72",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043226,LEARN & PLAY CHILDCARE LTD,"7,848.06",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043254,NOAH'S ARK,"2,729.76",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043229,LITTLE LAMPS NURSERY LTD,"8,871.72",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043192,FINCHLEY YOCHIEN,"11,167.20",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043282,SHANNON CHILDCARE LTD (1),"3,093.73",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043281,SHANNON CHILDCARE LTD (2),"1,364.88",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043187,DEE DEE TOTS,"1,023.66",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043277,REDACTED - PERSONAL DATA,341.22,20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043294,STONEGROVE NURSERY,"7,165.62",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043158,ABC KIDZ NURSERIES,"4,839.12",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043443,LITTLE SIMBAS LIMITED,682.44,26/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043310,REDACTED - PERSONAL DATA,434.28,20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043247,REDACTED - PERSONAL DATA,868.56,25/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043279,REDACTED - PERSONAL DATA,"1,023.66",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043178,REDACTED - PERSONAL DATA,"1,979.08",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043261,REDACTED - PERSONAL DATA,341.22,20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043285,REDACTED - PERSONAL DATA,"1,023.66",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043245,REDACTED - PERSONAL DATA,"1,546.86",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043202,REDACTED - PERSONAL DATA,"1,023.66",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043207,REDACTED - PERSONAL DATA,682.44,20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043237,REDACTED - PERSONAL DATA,"3,753.42",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043248,REDACTED - PERSONAL DATA,636.94,20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043308,REDACTED - PERSONAL DATA,"1,116.72",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043271,REDACTED - PERSONAL DATA,341.22,20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043179,REDACTED - PERSONAL DATA,818.93,20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043180,REDACTED - PERSONAL DATA,217.14,20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043269,REDACTED - PERSONAL DATA,147.86,20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043201,REDACTED - PERSONAL DATA,"4,094.64",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043157,REDACTED - PERSONAL DATA,"1,954.26",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043260,REDACTED - PERSONAL DATA,"2,729.76",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043280,REDACTED - PERSONAL DATA,682.44,20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043209,REDACTED - PERSONAL DATA,204.73,20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043240,REDACTED - PERSONAL DATA,"1,488.96",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043211,REDACTED - PERSONAL DATA,"3,753.42",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043213,REDACTED - PERSONAL DATA,682.44,20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043242,REDACTED - PERSONAL DATA,"1,023.66",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043236,REDACTED - PERSONAL DATA,341.22,20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043168,REDACTED - PERSONAL DATA,258.50,20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043182,REDACTED - PERSONAL DATA,"3,412.20",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043212,REDACTED - PERSONAL DATA,"1,364.88",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043223,REDACTED - PERSONAL DATA,"1,706.10",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043273,REDACTED - PERSONAL DATA,682.44,20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043306,REDACTED - PERSONAL DATA,682.44,20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043167,REDACTED - PERSONAL DATA,682.44,20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043307,REDACTED - PERSONAL DATA,744.48,20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043274,REDACTED - PERSONAL DATA,341.22,20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043246,REDACTED - PERSONAL DATA,682.44,20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043241,REDACTED - PERSONAL DATA,"1,706.10",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043313,REDACTED - PERSONAL DATA,682.44,20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043251,REDACTED - PERSONAL DATA,"1,023.66",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043216,REDACTED - PERSONAL DATA,"4,435.86",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043265,REDACTED - PERSONAL DATA,341.22,20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043208,REDACTED - PERSONAL DATA,477.71,20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043162,REDACTED - PERSONAL DATA,"1,482.76",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043275,REDACTED - PERSONAL DATA,682.44,20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043186,REDACTED - PERSONAL DATA,545.95,20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043249,REDACTED - PERSONAL DATA,341.22,20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043264,REDACTED - PERSONAL DATA,"1,023.66",20/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,0020043444,REDACTED - PERSONAL DATA,682.44,26/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,80023469,REDACTED - PERSONAL DATA,682.44,19/02/2019,,,,,,
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,80023591,REDACTED - PERSONAL DATA,682.44,20/02/2019,,,,,,
DELIVERY UNITS,DELIVERY UNITS,Equipment and Materials Purcha,0060121876,JOHN GRAHAM CONSTRUCTION LTD,"938,775.67",01/02/2019,,,,,,
DELIVERY UNITS,DELIVERY UNITS,Equipment and Materials Purcha,0060119970,JOHN GRAHAM CONSTRUCTION LTD,"149,218.04",25/02/2019,,,,,,
DELIVERY UNITS,EDUCATION AND SKILLS,Building Repairs & Maintenance,0060123134,UK ENERGY PARTNERS LTD,"3,498.50",27/02/2019,,,,,,
DELIVERY UNITS,EDUCATION AND SKILLS,Building Repairs & Maintenance,0060121914,ADAMS ENVIRONMENTAL LTD,"2,350.00",19/02/2019,,,,,,
DELIVERY UNITS,EDUCATION AND SKILLS,Building Repairs & Maintenance,0060123310,REMARK GLOBAL LTD,"4,344.95",12/02/2019,,,,,,
DELIVERY UNITS,EDUCATION AND SKILLS,Building Repairs & Maintenance,0060118639,PORTAKABIN LTD,"1,934.85",25/02/2019,,,,,,
DELIVERY UNITS,EDUCATION AND SKILLS,Building Repairs & Maintenance,0060122550,PORTAKABIN LTD,"1,934.85",14/02/2019,,,,,,
DELIVERY UNITS,EDUCATION AND SKILLS,Building Repairs & Maintenance,0060124404,PORTAKABIN LTD,"1,934.85",22/02/2019,,,,,,
DELIVERY UNITS,EDUCATION AND SKILLS,Equipment and Materials Purcha,0060114818,RM EDUCATION PLC,59.64,28/02/2019,,,,,,
DELIVERY UNITS,EDUCATION AND SKILLS,Equipment and Materials Purcha,0060114877,RM EDUCATION PLC,798.00,20/02/2019,,,,,,
DELIVERY UNITS,EDUCATION AND SKILLS,Equipment and Materials Purcha,0060115934,RM EDUCATION PLC,130.28,21/02/2019,,,,,,
DELIVERY UNITS,EDUCATION AND SKILLS,Equipment and Materials Purcha,0060115938,RM EDUCATION PLC,500.00,19/02/2019,,,,,,
DELIVERY UNITS,EDUCATION AND SKILLS,Equipment and Materials Purcha,0060111943,BODYPOWER SPORTS PLC,"11,437.81",19/02/2019,,,,,,
DELIVERY UNITS,EDUCATION AND SKILLS,Equipment and Materials Purcha,0060111143,PCM TECHNOLOGY SOLUTIONS UK LTD,"3,600.79",28/02/2019,,,,,,
DELIVERY UNITS,EDUCATION AND SKILLS,Equipment and Materials Purcha,0060115255,PCM TECHNOLOGY SOLUTIONS UK LTD,-399.29,28/02/2019,,,,,,
DELIVERY UNITS,EDUCATION AND SKILLS,Building Repairs & Maintenance,0060122579,ADAMS ENVIRONMENTAL LTD,550.00,26/02/2019,,,,,,
DELIVERY UNITS,FAMILY SERVICES,Other Services,0060122491,LIQUIDLOGIC LTD,"29,750.00",19/02/2019,,,,,,
DELIVERY UNITS,STREET SCENE,Other Services,0060123384,J. O'LEARY & SON,"1,875.00",18/02/2019,,,,,,
Delivery Units,Streetscene,Fuel,0060122148,HARVEST ENERGY LTD,"11,955.40",27/02/2019,,,,,,
Delivery Units,Streetscene,Fuel,0060122177,HARVEST ENERGY LTD,"19,923.00",27/02/2019,,,,,,
Delivery Units,Streetscene,Employee Expenses,0060123937,THE DERWENT MEDICAL CENTRE,150.00,22/02/2019,,,,,,
Delivery Units,Streetscene,Software Licences & Support,0060122761,CHEVIN FLEET SOLUTIONS,500.00,26/02/2019,,,,,,
Delivery Units,Streetscene,Training,0010015035,CHILTERN DEVELOPMENT TRAINING LTD,179.97,27/02/2019,,,,,,
Delivery Units,Streetscene,Pupils- Transport Recharges,0060123907,SHEENS CLEANING SERVICES,"5,359.00",20/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060115084,TECALEMIT GARAGE EQUIPMENT CO LTD,200.00,06/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060120336,LONDON HIRE LTD,230.20,14/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060120341,LONDON HIRE LTD,80.46,14/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060120424,LONDON HIRE LTD,367.70,14/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060120425,LONDON HIRE LTD,474.00,14/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060120481,LONDON HIRE LTD,51.23,14/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060121265,LONDON HIRE LTD,55.70,07/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060124107,LONDON HIRE LTD,73.93,20/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060110400,ALFA TAIL LIFTS LTD,25.50,13/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060123901,JOHNSONS APPARELMASTER,80.00,25/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060123990,JOHNSONS APPARELMASTER,80.00,22/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060121398,LANTERN RECOVERY SPECIALISTS PLC,94.00,07/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060122509,LANTERN RECOVERY SPECIALISTS PLC,242.50,27/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060122576,LANTERN RECOVERY SPECIALISTS PLC,141.75,27/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060123374,TERBERG MATEC UK LTD,90.00,15/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060123385,TERBERG MATEC UK LTD,207.13,15/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060123388,TERBERG MATEC UK LTD,202.02,15/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060123403,TERBERG MATEC UK LTD,75.00,15/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060123419,TERBERG MATEC UK LTD,75.00,15/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060123427,TERBERG MATEC UK LTD,75.00,15/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060123442,TERBERG MATEC UK LTD,264.07,15/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060123454,TERBERG MATEC UK LTD,249.46,15/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060123475,TERBERG MATEC UK LTD,75.00,15/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060123514,TERBERG MATEC UK LTD,251.68,14/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060121664,MERRIDALE MIS FUEL MONITORING LTD,343.70,05/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060120672,PIRTEK WATFORD,499.89,05/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060120683,PIRTEK WATFORD,219.92,05/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060120706,PIRTEK WATFORD,251.02,05/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060120709,PIRTEK WATFORD,97.66,05/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060120711,PIRTEK WATFORD,692.31,05/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060120720,PIRTEK WATFORD,140.99,12/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060120723,PIRTEK WATFORD,154.91,05/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060120730,PIRTEK WATFORD,337.50,12/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060120739,PIRTEK WATFORD,68.43,05/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060122694,PIRTEK WATFORD,123.39,18/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060122698,PIRTEK WATFORD,243.57,18/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060122755,PIRTEK WATFORD,137.17,18/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060124523,PIRTEK WATFORD,158.93,25/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060122692,ERNEST DOE & SONS LTD,"1,257.43",13/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060122746,ERNEST DOE & SONS LTD,705.18,13/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060122748,ERNEST DOE & SONS LTD,763.86,06/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060122289,E RAND & SONS LTD,"1,245.21",20/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060121341,FOSTERS AUTO CENTRES LTD,180.00,18/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060122446,RIVERSIDE TRUCK RENTAL LTD,206.74,27/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060119244,VEHICLE WEIGHING SOLUTIONS,16.00,06/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060123899,APS LTD,82.37,20/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060123914,APS LTD,381.29,20/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060123922,APS LTD,62.37,20/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060123946,APS LTD,97.19,20/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060123947,APS LTD,90.52,20/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060124005,APS LTD,78.01,20/02/2019,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060124031,APS LTD,336.84,20/02/2019,,,,,,
Delivery Units,Streetscene,Pool Transport Charges,0010014992,QUARTIX,175.00,14/02/2019,,,,,,
Delivery Units,Streetscene,Pool Transport Charges,0060117788,QUARTIX,125.50,06/02/2019,,,,,,
Delivery Units,Streetscene,Pool Transport Charges,0060119667,QUARTIX,-35.00,28/02/2019,,,,,,
Delivery Units,Streetscene,Pool Transport Charges,0060123807,QUARTIX,"1,386.00",18/02/2019,,,,,,
Delivery Units,Streetscene,Pool Transport Charges,0060123965,QUARTIX,-82.50,28/02/2019,,,,,,
Delivery Units,Streetscene,Pool Transport Charges,0060124776,QUARTIX,"2,310.00",28/02/2019,,,,,,
Delivery Units,Streetscene,Equipment and Materials Purcha,0060076933,FLEET FACTORS LTD,"-1,124.37",28/02/2019,,,,,,
Delivery Units,Streetscene,Equipment and Materials Purcha,0060103049,FLEET FACTORS LTD,"-14,680.90",28/02/2019,,,,,,
Delivery Units,Streetscene,Equipment and Materials Purcha,0060108119,FLEET FACTORS LTD,-126.99,28/02/2019,,,,,,
Delivery Units,Streetscene,Equipment and Materials Purcha,0060108135,FLEET FACTORS LTD,-250.79,28/02/2019,,,,,,
Delivery Units,Streetscene,Equipment and Materials Purcha,0060108205,FLEET FACTORS LTD,-306.74,28/02/2019,,,,,,
Delivery Units,Streetscene,Equipment and Materials Purcha,0060108229,FLEET FACTORS LTD,-22.61,28/02/2019,,,,,,
Delivery Units,Streetscene,Equipment and Materials Purcha,0060108235,FLEET FACTORS LTD,-261.66,28/02/2019,,,,,,
Delivery Units,Streetscene,Equipment and Materials Purcha,0060108236,FLEET FACTORS LTD,-418.65,28/02/2019,,,,,,
Delivery Units,Streetscene,Equipment and Materials Purcha,0060108252,FLEET FACTORS LTD,-687.70,28/02/2019,,,,,,
Delivery Units,Streetscene,Equipment and Materials Purcha,0060108255,FLEET FACTORS LTD,"-1,680.40",28/02/2019,,,,,,
Delivery Units,Streetscene,Equipment and Materials Purcha,0060109377,FLEET FACTORS LTD,-0.46,28/02/2019,,,,,,
Delivery Units,Streetscene,Equipment and Materials Purcha,0060109395,FLEET FACTORS LTD,"-1,829.74",28/02/2019,,,,,,
Delivery Units,Streetscene,Equipment and Materials Purcha,0060109426,FLEET FACTORS LTD,-439.48,28/02/2019,,,,,,
Delivery Units,Streetscene,Equipment and Materials Purcha,0060109428,FLEET FACTORS LTD,-321.26,28/02/2019,,,,,,
Delivery Units,Streetscene,Equipment and Materials Purcha,0060109452,FLEET FACTORS LTD,-243.82,28/02/2019,,,,,,
