Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor ,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10005533,LEEDS CITY COUNCIL,"21,750.00",05/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10006977,LEEDS CITY COUNCIL,"5,800.00",21/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10007336,MENORAH HIGH SCHOOL FOR GIRLS,"1,750.00",28/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10007337,MENORAH HIGH SCHOOL FOR GIRLS,"5,185.63",28/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10007338,MENORAH HIGH SCHOOL FOR GIRLS,"5,146.05",28/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10007339,MENORAH HIGH SCHOOL FOR GIRLS,"1,750.00",28/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,20010424,MILL HILL COUNTY HIGH SCHOOL,"9,000.00",12/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,20010425,MILL HILL COUNTY HIGH SCHOOL,"9,452.78",12/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,20010464,MILL HILL COUNTY HIGH SCHOOL,"1,500.00",13/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10006178,MUNTHAM HOUSE SCHOOL,"18,187.00",13/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,20008074,MUNTHAM HOUSE SCHOOL,"-2,625.00",13/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,20008075,MUNTHAM HOUSE SCHOOL,"-2,625.00",13/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,30028482,NATIONAL STAR COLLEGE,"6,523.25",18/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10007004,NISAI VIRTUAL ACADEMY LIMITED,"1,725.00",22/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,30025828,NORTH HERTFORDSHIRE COLLEGE,"6,024.30",22/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10005453,PIELD HEATH HOUSE SCHOOL,"12,687.00",06/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10005454,PIELD HEATH HOUSE SCHOOL,"9,500.00",06/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10005255,REDACTED - PERSONAL DATA,645,04/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10005590,REDACTED - PERSONAL DATA,650,08/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10005591,REDACTED - PERSONAL DATA,750,08/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10005592,REDACTED - PERSONAL DATA,650,08/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10005593,REDACTED - PERSONAL DATA,"1,520.00",06/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10006911,REDACTED - PERSONAL DATA,520,22/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10006912,REDACTED - PERSONAL DATA,"1,045.00",22/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10006913,REDACTED - PERSONAL DATA,520,22/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10006915,REDACTED - PERSONAL DATA,670,22/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10007130,REDACTED - PERSONAL DATA,"1,540.00",26/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10007323,REDACTED - PERSONAL DATA,520,27/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10007334,REDACTED - PERSONAL DATA,825,28/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10007481,REDACTED - PERSONAL DATA,600,29/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,30025830,RUSKIN MILL COLLEGE,"5,720.75",20/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10006185,SALCOMBE PREPARATORY SCHOOL,"5,704.41",14/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10007166,SOUTHGATE & DISTRICT REFORM SYNAGOG,871.2,26/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,30028486,ST JOHN'S COLLEGE,"9,855.01",18/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10005595,ST. DAVID'S COLLEGE TRUST,"6,060.00",07/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10004762,TADLEY HORIZON PRIORY,"56,026.00",04/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,30025822,THE HARINGTON SCHEME,"9,940.67",20/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10006701,THE HOLMEWOOD SCHOOL,"14,600.00",20/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10006702,THE HOLMEWOOD SCHOOL,"17,040.00",20/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10006703,THE HOLMEWOOD SCHOOL,"15,640.00",21/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10006704,THE HOLMEWOOD SCHOOL,"17,090.00",20/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10006705,THE HOLMEWOOD SCHOOL,"18,000.00",20/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10006707,THE HOPE CHARITY,"1,702.00",20/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,30025833,THE JOHN TOWNSEND TRUST,"3,423.35",05/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,30028488,THE JOHN TOWNSEND TRUST,"3,423.35",22/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10006650,THE MILL HILL SCHOOL FOUNDATION,"5,213.20",18/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10005690,THE MOUNT SCHOOL,"3,660.14",07/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10006180,THE NORTH LONDON INTERNATIONAL SCHOOL,"7,175.95",14/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10006182,THE NORTH LONDON INTERNATIONAL SCHOOL,"3,073.40",14/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10006646,THE SERENDIPITY CENTRE,"14,448.90",28/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10007131,THE SOUTHOVER PARTNERSHIP LIMITED,"6,480.65",27/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10007132,THE SOUTHOVER PARTNERSHIP LIMITED,"6,480.65",27/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10007133,THE SOUTHOVER PARTNERSHIP LIMITED,"6,681.08",27/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10007134,THE SOUTHOVER PARTNERSHIP LIMITED,"6,480.65",27/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10007135,THE SOUTHOVER PARTNERSHIP LIMITED,"6,480.65",27/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10007136,THE SOUTHOVER PARTNERSHIP LIMITED,"6,480.65",27/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10007137,THE SOUTHOVER PARTNERSHIP LIMITED,"4,399.98",27/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10007138,THE SOUTHOVER PARTNERSHIP LIMITED,"3,461.54",27/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10007139,THE SOUTHOVER PARTNERSHIP LIMITED,"3,461.54",27/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10006189,UK YOUNG AUTISM PROJECT LTD,"3,022.66",19/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,30028487,WENTWORTH COLLEGE,572.8,20/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10006910,WEST THAMES COLLEGE,"10,432.00",21/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10004769,WHISTLEDAWN LTD T/AS NORTHERN CARE,"4,559.29",01/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10006165,WHISTLEDAWN LTD T/AS NORTHERN CARE,"10,872.14",20/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10006166,WHISTLEDAWN LTD T/AS NORTHERN CARE,"13,064.29",20/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,30028489,WORK SKILLS LEARNING LTD,"4,552.58",18/08/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,30025835,YOUNG EPILEPSY,"3,157.68",20/08/2014
Delivery Units,Childrens Services,Other Local Authorities - Third Party Payment,20010868,CAMDEN SCHOOL FOR GIRLS,"5,013.33",26/08/2014
Delivery Units,Childrens Services,Other Local Authorities - Third Party Payment,20010155,ST. GILDA'S CATHOLIC JUNIOR SCHOOL,"6,562.86",05/08/2014
Delivery Units,Childrens Services,Other Local Authorities - Third Party Payment,20010156,ST. GILDA'S CATHOLIC JUNIOR SCHOOL,"3,281.43",05/08/2014
Delivery Units,Childrens Services,Other Services,10007465,INTRANSIT LOGISTICS,650,28/08/2014
Delivery Units,Childrens Services,Other Services,10007196,KEDASSIA PRODUCTS LTD.,559.49,27/08/2014
Delivery Units,Childrens Services,Other Services,10007197,KEDASSIA PRODUCTS LTD.,778.67,27/08/2014
Delivery Units,Childrens Services,Other Services,10005516,LEE SECURITY LONDON LIMITED,692,05/08/2014
Delivery Units,Childrens Services,Other Services,10006176,PHOENIX CANOE CLUB LIMITED,600,13/08/2014
Delivery Units,Childrens Services,Other Services,10005050,SARACENS LTD,560,01/08/2014
Delivery Units,Childrens Services,Other Services,10005051,SAS POSITIVE ACTIVITIES LIMITED,"1,115.00",04/08/2014
Delivery Units,Childrens Services,Other Services,10006170,SAS POSITIVE ACTIVITIES LIMITED,"1,115.00",14/08/2014
Delivery Units,Childrens Services,Other Services,10006020,TRI SLACKLINING LTD,728.25,13/08/2014
Delivery Units,Childrens Services,Other Transfer Payments to Soc,10006656,FOSTER CARE UK LTD,"5,743.99",18/08/2014
Delivery Units,Childrens Services,Other Transfer Payments to Soc,10005672,ST CHRISTOPHER'S FELLOWSHIP,"9,875.71",07/08/2014
Delivery Units,Childrens Services,Other Transfer Payments to Soc,10005527,XCEL 2000 FOSTERCARE SERVICES LTD,"3,538.43",05/08/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,20010620,ACTIVE LEARNING,"2,994.28",19/08/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,20010079,BELFIELD MONTESSORI,"1,113.60",04/08/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,20009989,MAGIC 2 DAYCARE NURSERY,"1,130.40",01/08/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,20010124,MONKEY PUZZLE DAY NURSERY,621,05/08/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,20009988,REDACTED - PERSONAL DATA,"1,607.40",01/08/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,20010765,REDACTED - PERSONAL DATA,"1,820.60",21/08/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,20009991,STAG LANE INFANT & NURSERY SCHOOL,818.4,01/08/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,10005447,T & A ESTATES,"1,083.40",05/08/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,20010125,THE LITTLE LEARNERS MONTESSORI LTD,"1,155.60",05/08/2014
Delivery Units,Childrens Services,Professional Services,10007541,ALERE TOXICOLOGY PLC,543,29/08/2014
Delivery Units,Childrens Services,Professional Services,10005219,BARNARDO SERVICES LTD,"13,395.50",07/08/2014
Delivery Units,Childrens Services,Professional Services,10007117,C L HUDSON INDEPENDENT LTD,"2,142.10",26/08/2014
Delivery Units,Childrens Services,Professional Services,20010813,CCATS LTD,926.64,22/08/2014
Delivery Units,Childrens Services,Professional Services,10006501,DAVID DUNCAN LTD,"1,441.20",28/08/2014
Delivery Units,Childrens Services,Professional Services,10005762,DEBBIE GOLDMAN MUSIC LTD,"1,650.00",12/08/2014
Delivery Units,Childrens Services,Professional Services,20010338,DNA WORLDWIDE,911,11/08/2014
Delivery Units,Childrens Services,Professional Services,20010339,DNA WORLDWIDE,"1,204.00",11/08/2014
Delivery Units,Childrens Services,Professional Services,20010816,GARY TAYLOR ASSOCIATES LTD,"3,208.55",22/08/2014
Delivery Units,Childrens Services,Professional Services,10005761,IMPROVE ENGLISH LTD,650,11/08/2014
Delivery Units,Childrens Services,Professional Services,10005468,K TIPLADY LTD,770.43,05/08/2014
Delivery Units,Childrens Services,Professional Services,10006639,K TIPLADY LTD,"2,569.94",18/08/2014
Delivery Units,Childrens Services,Professional Services,10004943,KIDS,"1,900.00",06/08/2014
Delivery Units,Childrens Services,Professional Services,10005194,REDACTED - PERSONAL DATA,600,01/08/2014
Delivery Units,Childrens Services,Professional Services,10005457,REDACTED - PERSONAL DATA,"3,104.90",05/08/2014
Delivery Units,Childrens Services,Professional Services,10005467,REDACTED - PERSONAL DATA,777.8,05/08/2014
Delivery Units,Childrens Services,Professional Services,10005588,REDACTED - PERSONAL DATA,"3,521.40",12/08/2014
Delivery Units,Childrens Services,Professional Services,10006015,REDACTED - PERSONAL DATA,520,22/08/2014
Delivery Units,Childrens Services,Professional Services,10006385,REDACTED - PERSONAL DATA,"1,500.00",14/08/2014
Delivery Units,Childrens Services,Professional Services,10006685,REDACTED - PERSONAL DATA,"3,332.68",19/08/2014
Delivery Units,Childrens Services,Professional Services,10006925,REDACTED - PERSONAL DATA,568.95,21/08/2014
Delivery Units,Childrens Services,Professional Services,10007115,REDACTED - PERSONAL DATA,"2,975.60",26/08/2014
Delivery Units,Childrens Services,Professional Services,20010094,REDACTED - PERSONAL DATA,"1,683.00",04/08/2014
Delivery Units,Childrens Services,Professional Services,20010098,REDACTED - PERSONAL DATA,"3,500.00",01/08/2014
Delivery Units,Childrens Services,Professional Services,20010150,REDACTED - PERSONAL DATA,"2,018.00",05/08/2014
Delivery Units,Childrens Services,Professional Services,20010290,REDACTED - PERSONAL DATA,552.53,08/08/2014
Delivery Units,Childrens Services,Professional Services,20010421,REDACTED - PERSONAL DATA,542,14/08/2014
Delivery Units,Childrens Services,Professional Services,20010431,REDACTED - PERSONAL DATA,"2,145.00",12/08/2014
Delivery Units,Childrens Services,Professional Services,20010867,REDACTED - PERSONAL DATA,"1,655.20",26/08/2014
Delivery Units,Childrens Services,Professional Services,30027787,REDACTED - PERSONAL DATA,530.95,13/08/2014
Delivery Units,Childrens Services,Professional Services,10006013,SOCIAL WORK SOUTH EAST LTD,"2,823.31",14/08/2014
Delivery Units,Childrens Services,Professional Services,10006014,SOCIAL WORK SOUTH EAST LTD,"2,228.00",14/08/2014
Delivery Units,Childrens Services,Professional Services,10006386,SOLACE WOMEN'S AID,975,14/08/2014
Delivery Units,Childrens Services,Professional Services,10005195,SUCATION LTD,"1,000.00",01/08/2014
Delivery Units,Childrens Services,Professional Services,20010849,SUCATION LTD,"1,575.00",26/08/2014
Delivery Units,Childrens Services,Professional Services,20010814,THE PETER BRANSTON CONSULTANCY,626.13,22/08/2014
Delivery Units,Childrens Services,Professional Services,20010711,WARD ANDREWS CENTRE,"2,353.35",21/08/2014
Delivery Units,Childrens Services,Professional Services,20010561,WEALDEN PSYCHOLOGY LTD,708.14,15/08/2014
Delivery Units,Childrens Services,Professional Services,20010710,WEALDEN PSYCHOLOGY LTD,"1,098.08",21/08/2014
Delivery Units,Childrens Services,Professional Services,20010714,WEALDEN PSYCHOLOGY LTD,"1,788.16",21/08/2014
Delivery Units,Childrens Services,Professional Services,10005268,WESTMINSTER ROMAN CATHOLIC,"17,664.19",04/08/2014
Delivery Units,Childrens Services,Pupils- Transport Recharges,10007020,CITY CABS,"1,194.60",22/08/2014
Delivery Units,Childrens Services,Pupils- Transport Recharges,20010095,LONDON BOROUGH OF BRENT,945,04/08/2014
Delivery Units,Childrens Services,Pupils- Transport Recharges,20010713,LONDON BOROUGH OF HARINGEY,"2,800.00",21/08/2014
Delivery Units,Childrens Services,Pupils-Home To School Hire,10006689,BETTA CARS LTD,840,28/08/2014
Delivery Units,Childrens Services,Software Licences & Support,10006732,CITIZENS ADVICE,"1,590.00",19/08/2014
Delivery Units,Childrens Services,Software Purchases,10006404,LONDON BOROUGH OF EALING,"1,600.00",14/08/2014
Delivery Units,Childrens Services,Subscriptions,10007510,CARE WORKS LIMITED,"7,325.00",29/08/2014
Delivery Units,Childrens Services,Subscriptions,10005314,LONDON BOROUGH OF HAMMERSMITH & FUL,"2,000.00",01/08/2014
Delivery Units,Childrens Services,Subscriptions,10005544,LONDON GRID FOR LEARNING TRUST,"19,351.00",06/08/2014
Delivery Units,Childrens Services,Subscriptions,10005682,NATIONAL CONSORTIUM FOR EXAMINATION,"5,727.15",07/08/2014
Delivery Units,Childrens Services,Training,10005572,PRAESTA PARTNERS LLP,"4,275.00",20/08/2014
Delivery Units,Childrens Services,Training,10005676,PREMIER PEOPLE SOLUTIONS LTD,"1,780.00",19/08/2014
Delivery Units,Childrens Services,Training,10006682,PREMIER PEOPLE SOLUTIONS LTD,"6,590.00",22/08/2014
Delivery Units,Childrens Services,Training,10005328,REDACTED - PERSONAL DATA,"2,110.00",05/08/2014
Delivery Units,Childrens Services,Training,10005901,THE POST ADOPTION CENTRE,940,13/08/2014
Delivery Units,Childrens Services,Training,10006658,VBA PARTNERS LTD,839.5,18/08/2014
Delivery Units,Childrens Services,Translation Exp / Interpret,10005377,PRIME PRODUCTION LTD,840.84,05/08/2014
Delivery Units,Childrens Services,Translation Exp / Interpret,10005380,PRIME PRODUCTION LTD,"2,244.60",05/08/2014
Delivery Units,Childrens Services,Translation Exp / Interpret,10005382,PRIME PRODUCTION LTD,"3,391.44",05/08/2014
Delivery Units,Childrens Services,Translation Exp / Interpret,10005384,PRIME PRODUCTION LTD,678.72,05/08/2014
Delivery Units,Childrens Services,Translation Exp / Interpret,10006878,PRIME PRODUCTION LTD,"6,313.32",22/08/2014
Delivery Units,Childrens Services,Travel Expenses-Escorts,10005699,WRIXON CARE SERVICES,788.95,07/08/2014
Delivery Units,Childrens Services,Travel Expenses-Escorts,10005700,WRIXON CARE SERVICES,807.45,07/08/2014
Delivery Units,Childrens Services,Travelling Expenses,10006937,INTERGRATED FOSTERING SERVICES LTD,630,21/08/2014
Delivery Units,Childrens Services,Travelling Expenses,10002655,TRANSPORT TRADING LIMITED,"1,017.50",19/08/2014
Delivery Units,Childrens Services,Venue Hire,10005332,GREEN MAN COMMUNITY CENTRE M.C.,562.5,04/08/2014
Delivery Units,Childrens Services,Venue Hire,10005331,MANOR DRIVE METHODIST CHURCH,560,05/08/2014
Delivery Units,Childrens Services,Venue Hire,10005646,NEW BARNET PAROCHIAL SCHOOLS TRUST,"16,053.10",08/08/2014
Delivery Units,Childrens Services,Venue Hire,10005649,NEW BARNET PAROCHIAL SCHOOLS TRUST,"15,875.00",08/08/2014
Delivery Units,Childrens Services,Voluntary Associations - Third Party Payment,20010936,BARNET CENTRE FOR INDEPENDENT LIVIN,"1,000.00",29/08/2014
Delivery Units,Childrens Services,Voluntary Associations - Third Party Payment,20010650,BARNET FURNITURE CENTRE,"1,000.00",18/08/2014
Delivery Units,Childrens Services,Voluntary Associations - Third Party Payment,20010651,BARNET FURNITURE CENTRE,"1,000.00",18/08/2014
Delivery Units,Childrens Services,Voluntary Associations - Third Party Payment,10006591,BARNET MENCAP,"5,486.75",18/08/2014
Delivery Units,Childrens Services,Voluntary Associations - Third Party Payment,20010733,LOVE BURNT OAK COMMUNITY RESOURCE & SUPP,"1,000.00",21/08/2014
Delivery Units,Childrens Services,Voluntary Associations - Third Party Payment,20010734,LOVE BURNT OAK COMMUNITY RESOURCE & SUPP,"1,000.00",21/08/2014
Delivery Units,Childrens Services,Voluntary Associations - Third Party Payment,20010449,NOAH'S ARK HOSPICE,"1,000.00",13/08/2014
Delivery Units,Childrens Services,Voluntary Associations - Third Party Payment,20010450,NOAH'S ARK HOSPICE,"1,000.00",13/08/2014
Delivery Units,Childrens Services,Water Services,10005668,THAMES WATER UTILITIES LIMITED,626.61,07/08/2014
Delivery Units,HRA,Advertising,10005799,TMP (UK) LTD,"2,484.14",11/08/2014
Delivery Units,HRA,Advertising,10006462,TMP (UK) LTD,"2,735.54",15/08/2014
Delivery Units,HRA,Consultants Fees,10006752,ASHFORDS LLP,"22,436.60",20/08/2014
Delivery Units,HRA,Consultants Fees,10006753,ASHFORDS LLP,"8,338.00",27/08/2014
Delivery Units,HRA,Consultants Fees,10005269,P P C R ASSOCIATES LTD,"3,231.13",01/08/2014
Delivery Units,HRA,Consultants Fees,10007553,P P C R ASSOCIATES LTD,"3,690.82",29/08/2014
Delivery Units,HRA,Consultants Fees,10005756,PRIORITY ESTATES PROJECT LTD,"2,374.90",13/08/2014
Delivery Units,HRA,Consultants Fees,10005798,PRIORITY ESTATES PROJECT LTD,"2,323.35",13/08/2014
Delivery Units,HRA,Consultants Fees,10006379,PRIORITY ESTATES PROJECT LTD,"1,781.18",15/08/2014
Delivery Units,Re,Building Repairs & Maintenance,10006481,R&B DECORATORS AND REFURBISHMENT,"16,078.00",20/08/2014
Delivery Units,Re,Capital Construction and Works,10006029,EUROVIA INFRASTRUCTURE LTD,548.23,13/08/2014
Delivery Units,Re,Capital Construction and Works,10006030,EUROVIA INFRASTRUCTURE LTD,"12,721.40",13/08/2014
Delivery Units,Re,Capital Construction and Works,10006031,EUROVIA INFRASTRUCTURE LTD,"5,823.39",13/08/2014
Delivery Units,Re,Capital Construction and Works,10006032,EUROVIA INFRASTRUCTURE LTD,"5,264.94",13/08/2014
Delivery Units,Re,Capital Construction and Works,10006814,VOLKER HIGHWAYS CROWLEY LIMITED,"40,000.00",20/08/2014
Delivery Units,Re,Consultants Fees,10006681,AECOM LIMITED,"9,788.00",19/08/2014
Delivery Units,Re,Consultants Fees,10006380,CBRE INDIRECT INVESTMENT SERVS. LTD,"20,000.00",14/08/2014
Delivery Units,Re,Consultants Fees,10006605,ENVENTURE CONSULTANCY LIMITED,"2,000.00",18/08/2014
Delivery Units,Re,Consultants Fees,10007566,GVA GRIMLEY LTD,"5,760.00",29/08/2014
Delivery Units,Re,Consultants Fees,10007033,HALCROW GROUP LTD,"10,000.00",22/08/2014
Delivery Units,Re,Consultants Fees,20010111,LONDON BOROUGH OF TOWER HAMLETS,770,05/08/2014
Delivery Units,Re,Consultants Fees,20010811,PRIORITY ESTATES PROJECT LTD,"1,938.33",22/08/2014
Delivery Units,Re,Consultants Fees,20010864,PRIORITY ESTATES PROJECT LTD,"2,538.37",26/08/2014
Delivery Units,Re,Consultants Fees,20010866,PRIORITY ESTATES PROJECT LTD,"4,338.50",26/08/2014
Delivery Units,Re,Consultants Fees,20010810,REDACTED - PERSONAL DATA,"9,629.00",22/08/2014
Delivery Units,Re,Equipment and Materials Purchase,10005811,ENFORCEMENT SERVICES LTD,"1,240.00",11/08/2014
Delivery Units,Re,Equipment and Materials Purchase,10005812,ENFORCEMENT SERVICES LTD,"24,520.00",11/08/2014
Delivery Units,Re,Equipment and Materials Purchase,10005813,ENFORCEMENT SERVICES LTD,"3,680.00",11/08/2014
Delivery Units,Re,Equipment and Materials Purchase,10007527,EUROVIA INFRASTRUCTURE LTD,"12,150.68",29/08/2014
Delivery Units,Re,Equipment and Materials Purchase,10006241,WATES LIVING SPACE,741.38,13/08/2014
Delivery Units,Re,Grant Payments,20009992,AMWELL CONSTRUCTION LTD,614.86,01/08/2014
Delivery Units,Re,Grant Payments,20010291,AMWELL CONSTRUCTION LTD,"4,160.00",07/08/2014
Delivery Units,Re,Grant Payments,20010359,AMWELL CONSTRUCTION LTD,"3,037.13",11/08/2014
Delivery Units,Re,Grant Payments,20010610,AMWELL CONSTRUCTION LTD,"5,176.00",18/08/2014
Delivery Units,Re,Grant Payments,20010764,AMWELL CONSTRUCTION LTD,"5,964.50",21/08/2014
Delivery Units,Re,Grant Payments,20010845,AMWELL CONSTRUCTION LTD,"2,000.00",26/08/2014
Delivery Units,Re,Grant Payments,20010570,ARTHUR J. FERRYMAN ASSOCIATES,834.84,15/08/2014
Delivery Units,Re,Grant Payments,20010361,BARNET HOMES LIMITED,"6,316.30",11/08/2014
Delivery Units,Re,Grant Payments,20010196,DOLPHIN MOBILITY LTD.,"4,560.00",06/08/2014
Delivery Units,Re,Grant Payments,20009996,DP BUILDERS DISABLED ADAPTATIONS,600,01/08/2014
Delivery Units,Re,Grant Payments,20010238,DP BUILDERS DISABLED ADAPTATIONS,"5,099.00",06/08/2014
Delivery Units,Re,Grant Payments,20010239,DP BUILDERS DISABLED ADAPTATIONS,"4,897.00",07/08/2014
Delivery Units,Re,Grant Payments,20010356,DP BUILDERS DISABLED ADAPTATIONS,"3,774.00",11/08/2014
Delivery Units,Re,Grant Payments,20010851,DP BUILDERS DISABLED ADAPTATIONS,"9,965.00",26/08/2014
Delivery Units,Re,Grant Payments,20010292,H D PROPERTY SERVICES LTD,"4,822.00",07/08/2014
Delivery Units,Re,Grant Payments,20010355,H D PROPERTY SERVICES LTD,"3,982.00",11/08/2014
Delivery Units,Re,Grant Payments,20010607,H D PROPERTY SERVICES LTD,"4,443.00",18/08/2014
Delivery Units,Re,Grant Payments,20010608,H D PROPERTY SERVICES LTD,"5,362.00",18/08/2014
Delivery Units,Re,Grant Payments,20010843,H D PROPERTY SERVICES LTD,"4,303.05",26/08/2014
Delivery Units,Re,Grant Payments,20010844,H D PROPERTY SERVICES LTD,"5,391.50",26/08/2014
Delivery Units,Re,Grant Payments,20010357,MCP PROPERTY SERVICES LTD,"2,467.50",20/08/2014
Delivery Units,Re,Grant Payments,20010362,MCP PROPERTY SERVICES LTD,"1,164.00",27/08/2014
Delivery Units,Re,Grant Payments,20010363,MCP PROPERTY SERVICES LTD,"4,758.00",27/08/2014
Delivery Units,Re,Grant Payments,20010552,MCP PROPERTY SERVICES LTD,"2,467.50",28/08/2014
Delivery Units,Re,Grant Payments,20010186,PRISM MEDICAL UK,629.75,06/08/2014
Delivery Units,Re,Grant Payments,20010609,PRISM MEDICAL UK,"2,607.17",18/08/2014
Delivery Units,Re,Grant Payments,20010841,PRISM MEDICAL UK,"2,397.07",26/08/2014
Delivery Units,Re,Grant Payments,10005510,R&B DECORATORS AND REFURBISHMENT,"32,204.17",14/08/2014
Delivery Units,Re,Grant Payments,20010244,SOUTH HERTFORDSHIRE,"5,913.00",07/08/2014
Delivery Units,Re,Grant Payments,20010358,SOUTH HERTFORDSHIRE,726.6,11/08/2014
Delivery Units,Re,Grant Payments,20010847,SOUTH HERTFORDSHIRE,"1,398.00",26/08/2014
Delivery Units,Re,Grant Payments,20010293,STANNAH STAIRLIFTS LTD,"4,655.00",07/08/2014
Delivery Units,Re,Grant Payments,20010767,STANNAH STAIRLIFTS LTD,"2,027.00",21/08/2014
Delivery Units,Re,Grant Payments,20010850,STANNAH STAIRLIFTS LTD,911.97,26/08/2014
Delivery Units,Re,Legal and Court Fees,10005737,LOCAL GOVERNMENT ASSOCIATION,"1,007.28",11/08/2014
Delivery Units,Re,Legal and Court Fees,10005738,LOCAL GOVERNMENT ASSOCIATION,"3,360.45",11/08/2014
Delivery Units,Re,Legal and Court Fees,10006228,LOCAL GOVERNMENT ASSOCIATION,"2,822.02",13/08/2014
Delivery Units,Re,Other Services,10007231,APR SERVICES LTD,895,26/08/2014
