Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Streetscene,Agency/Interim Hays,30059495,COMENSURA LIMITED,2100,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30059495,COMENSURA LIMITED,2100,30/01/2015
Delivery Units,Streetscene,Agency/Interim Hays,30059495,COMENSURA LIMITED,2100,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30059496,COMENSURA LIMITED,-935.2,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30059496,COMENSURA LIMITED,-543.56,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30059496,COMENSURA LIMITED,-88.55,30/01/2015
Assurance,Assurance,Agency/Interim Hays,30062246,COMENSURA LIMITED,248.64,30/01/2015
Assurance,Assurance,Agency/Interim Hays,30062246,COMENSURA LIMITED,426.24,30/01/2015
Assurance,Assurance,Agency/Interim Hays,30062246,COMENSURA LIMITED,652.31,30/01/2015
Assurance,Assurance,Agency/Interim Hays,30062246,COMENSURA LIMITED,1016.26,30/01/2015
Commercial,Customer Support Group,Agency/Interim Hays,30062246,COMENSURA LIMITED,492.1,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30062246,COMENSURA LIMITED,53.35,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30062246,COMENSURA LIMITED,252.2,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30062246,COMENSURA LIMITED,280.4,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30062246,COMENSURA LIMITED,289.44,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30062246,COMENSURA LIMITED,453.24,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30062246,COMENSURA LIMITED,620.46,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30062246,COMENSURA LIMITED,705.88,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30062246,COMENSURA LIMITED,714.23,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30062246,COMENSURA LIMITED,768.93,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30062246,COMENSURA LIMITED,774.38,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30062246,COMENSURA LIMITED,1149.46,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30062246,COMENSURA LIMITED,1621.95,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30062246,COMENSURA LIMITED,1837.5,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30062246,COMENSURA LIMITED,1932.75,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30062246,COMENSURA LIMITED,1932.75,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30062246,COMENSURA LIMITED,2136.2,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30062246,COMENSURA LIMITED,2186.05,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30062246,COMENSURA LIMITED,2883.87,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30062246,COMENSURA LIMITED,2944.3,30/01/2015
Commissioning,Commissioning,Agency/Interim Hays,30062246,COMENSURA LIMITED,3871.9,30/01/2015
Delivery Units,Adults and Communities,Travelling Expenses,30062246,COMENSURA LIMITED,2.59,30/01/2015
Delivery Units,Adults and Communities,Travelling Expenses,30062246,COMENSURA LIMITED,4.7,30/01/2015
Delivery Units,Adults and Communities,Travelling Expenses,30062246,COMENSURA LIMITED,6.1,30/01/2015
Delivery Units,Adults and Communities,Travelling Expenses,30062246,COMENSURA LIMITED,11.1,30/01/2015
Delivery Units,Adults and Communities,Travelling Expenses,30062246,COMENSURA LIMITED,11.1,30/01/2015
Delivery Units,Adults and Communities,Travelling Expenses,30062246,COMENSURA LIMITED,14.06,30/01/2015
Delivery Units,Adults and Communities,Travelling Expenses,30062246,COMENSURA LIMITED,15.8,30/01/2015
Delivery Units,Adults and Communities,Travelling Expenses,30062246,COMENSURA LIMITED,17.02,30/01/2015
Delivery Units,Adults and Communities,Travelling Expenses,30062246,COMENSURA LIMITED,17.76,30/01/2015
Delivery Units,Adults and Communities,Travelling Expenses,30062246,COMENSURA LIMITED,18.5,30/01/2015
Delivery Units,Adults and Communities,Travelling Expenses,30062246,COMENSURA LIMITED,24.05,30/01/2015
Delivery Units,Adults and Communities,Travelling Expenses,30062246,COMENSURA LIMITED,30.34,30/01/2015
Delivery Units,Adults and Communities,Travelling Expenses,30062246,COMENSURA LIMITED,33.3,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,257.52,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,339.5,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,381.9,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,426.24,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,458.62,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,495.72,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,512.26,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,519.57,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,534.75,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,546.36,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,599.15,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,607.9,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,628.96,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,635.12,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,635.31,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,648.05,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,676.9,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,705.47,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,730.71,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,746.21,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,756.4,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,763.8,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,763.8,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,771.4,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,772.68,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,778.09,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,796.32,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,816.8,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,853.92,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,862.67,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,868.67,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,871.2,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,871.2,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,876.66,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,883.44,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,934.21,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,934.92,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,980.64,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,1031.61,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,1066.83,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,1097.95,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,1145.7,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,1184.96,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,1213.12,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,1223.28,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,1239.94,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,1257.27,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,1272.96,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,1272.96,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,1284.48,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,1284.48,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,1284.48,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,1284.48,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,1330.56,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,1356.28,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,1375.4,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,1380.84,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,1386,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,1389.91,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,1416.48,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,1438.91,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,1438.91,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,1515.97,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,1515.97,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,1523.52,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,1523.52,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,1523.52,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,1523.52,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,1527.6,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,1570.45,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,1655.24,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,1665.69,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,1753.35,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,1901.15,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,1924.93,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,2069.05,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,2136.25,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,2231.25,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,2291.4,30/01/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062246,COMENSURA LIMITED,2436.35,30/01/2015
Delivery Units,Children's Education & Skills,Travelling Expenses,30062246,COMENSURA LIMITED,0.74,30/01/2015
Delivery Units,Children's Education & Skills,Travelling Expenses,30062246,COMENSURA LIMITED,3.7,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,25,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,82.45,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,106.26,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,110.79,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,111.15,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,114.22,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,123.49,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,129.67,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,133.87,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,133.87,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,133.87,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,147.72,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,147.72,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,147.72,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,151.8,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,153,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,153,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,153,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,153,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,153.14,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,153.88,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,160.56,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,162.57,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,165.76,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,166.72,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,166.72,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,166.72,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,166.72,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,168.75,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,172.04,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,172.12,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,172.4,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,172.9,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,172.9,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,177.1,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,178.5,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,179.08,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,179.08,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,185.25,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,185.25,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,185.25,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,185.25,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,187.5,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,187.5,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,187.5,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,191.24,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,191.24,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,191.25,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,191.25,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,191.25,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,191.55,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,194.49,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,196.88,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,196.88,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,200.7,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,206.25,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,206.25,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,207.2,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,207.2,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,218.31,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,218.75,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,218.75,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,218.75,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,218.75,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,218.75,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,218.75,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,218.75,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,218.75,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,222.32,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,229.86,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,245.43,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,247,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,247.4,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,250,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,250,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,256.25,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,262.45,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,270.95,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,271.36,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,296.88,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,420,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,434.08,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,461.55,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,468.54,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,478.1,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,599.45,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,769.65,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,828.7,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,1218.34,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,1241.43,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,1241.43,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,1260,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,1460.45,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,2102.8,30/01/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062246,COMENSURA LIMITED,2124.64,30/01/2015
Delivery Units,Children's Family Services,Travelling Expenses,30062246,COMENSURA LIMITED,3.7,30/01/2015
Delivery Units,Children's Family Services,Travelling Expenses,30062246,COMENSURA LIMITED,4,30/01/2015
Delivery Units,Children's Family Services,Travelling Expenses,30062246,COMENSURA LIMITED,5.8,30/01/2015
Delivery Units,Children's Family Services,Travelling Expenses,30062246,COMENSURA LIMITED,10,30/01/2015
Delivery Units,Children's Family Services,Travelling Expenses,30062246,COMENSURA LIMITED,11.47,30/01/2015
Delivery Units,Children's Family Services,Travelling Expenses,30062246,COMENSURA LIMITED,14.8,30/01/2015
Delivery Units,Children's Family Services,Travelling Expenses,30062246,COMENSURA LIMITED,15,30/01/2015
Delivery Units,Children's Family Services,Travelling Expenses,30062246,COMENSURA LIMITED,22.94,30/01/2015
Delivery Units,Children's Family Services,Travelling Expenses,30062246,COMENSURA LIMITED,28,30/01/2015
Delivery Units,Children's Family Services,Travelling Expenses,30062246,COMENSURA LIMITED,28.12,30/01/2015
Delivery Units,Children's Family Services,Travelling Expenses,30062246,COMENSURA LIMITED,33.67,30/01/2015
Delivery Units,Children's Family Services,Travelling Expenses,30062246,COMENSURA LIMITED,40.33,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062246,COMENSURA LIMITED,49.11,30/01/2015
Delivery Units,Children's Family Services,Travelling Expenses,30062246,COMENSURA LIMITED,49.95,30/01/2015
Delivery Units,Children's Family Services,Travelling Expenses,30062246,COMENSURA LIMITED,49.95,30/01/2015
Delivery Units,Children's Family Services,Travelling Expenses,30062246,COMENSURA LIMITED,50,30/01/2015
Delivery Units,Children's Family Services,Travelling Expenses,30062246,COMENSURA LIMITED,50,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062246,COMENSURA LIMITED,61.48,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062246,COMENSURA LIMITED,82.05,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062246,COMENSURA LIMITED,111.43,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062246,COMENSURA LIMITED,111.43,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062246,COMENSURA LIMITED,138.72,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062246,COMENSURA LIMITED,153.7,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062246,COMENSURA LIMITED,175.61,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062246,COMENSURA LIMITED,181.32,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062246,COMENSURA LIMITED,194.8,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062246,COMENSURA LIMITED,222.86,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062246,COMENSURA LIMITED,230.55,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062246,COMENSURA LIMITED,241.3,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062246,COMENSURA LIMITED,285.44,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062246,COMENSURA LIMITED,326.1,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062246,COMENSURA LIMITED,351.83,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062246,COMENSURA LIMITED,361.55,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062246,COMENSURA LIMITED,370.48,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062246,COMENSURA LIMITED,371,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062246,COMENSURA LIMITED,390.66,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062246,COMENSURA LIMITED,407.25,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062246,COMENSURA LIMITED,417.95,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062246,COMENSURA LIMITED,434,30/01/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062246,COMENSURA LIMITED,434,30/01/2015
