Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179422,ASKEWS & HOLTS LIBRARY SERVICES LTD, 31.34 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179423,ASKEWS & HOLTS LIBRARY SERVICES LTD,48.40,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179424,ASKEWS & HOLTS LIBRARY SERVICES LTD, 184.13 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179425,ASKEWS & HOLTS LIBRARY SERVICES LTD,47.69,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179426,ASKEWS & HOLTS LIBRARY SERVICES LTD, 11.99 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179427,ASKEWS & HOLTS LIBRARY SERVICES LTD, 56.51 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179428,ASKEWS & HOLTS LIBRARY SERVICES LTD, 37.74 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179429,ASKEWS & HOLTS LIBRARY SERVICES LTD,475.32,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179430,ASKEWS & HOLTS LIBRARY SERVICES LTD, 71.08 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179431,ASKEWS & HOLTS LIBRARY SERVICES LTD, 11.70 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179432,ASKEWS & HOLTS LIBRARY SERVICES LTD, 277.41 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179433,ASKEWS & HOLTS LIBRARY SERVICES LTD,60.20,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179456,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.85 ,11/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179457,ASKEWS & HOLTS LIBRARY SERVICES LTD,16.12,11/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179458,ASKEWS & HOLTS LIBRARY SERVICES LTD, 56.51 ,11/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179459,ASKEWS & HOLTS LIBRARY SERVICES LTD, 30.98 ,11/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179460,ASKEWS & HOLTS LIBRARY SERVICES LTD, 171.85 ,11/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179461,ASKEWS & HOLTS LIBRARY SERVICES LTD, 5.97 ,11/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179462,ASKEWS & HOLTS LIBRARY SERVICES LTD,11.99,11/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179463,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.23 ,11/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179464,ASKEWS & HOLTS LIBRARY SERVICES LTD,157.54,11/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179465,ASKEWS & HOLTS LIBRARY SERVICES LTD, 18.58 ,11/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179466,ASKEWS & HOLTS LIBRARY SERVICES LTD, 56.51 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179467,ASKEWS & HOLTS LIBRARY SERVICES LTD, 22.43 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179468,ASKEWS & HOLTS LIBRARY SERVICES LTD, 159.16 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179469,ASKEWS & HOLTS LIBRARY SERVICES LTD, 164.66 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179470,ASKEWS & HOLTS LIBRARY SERVICES LTD, 22.63 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179471,ASKEWS & HOLTS LIBRARY SERVICES LTD, 20.54 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179472,ASKEWS & HOLTS LIBRARY SERVICES LTD, 91.08 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179473,ASKEWS & HOLTS LIBRARY SERVICES LTD, 19.33 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179474,ASKEWS & HOLTS LIBRARY SERVICES LTD, 9.63 ,14/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179476,ASKEWS & HOLTS LIBRARY SERVICES LTD, 681.65 ,21/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179477,ASKEWS & HOLTS LIBRARY SERVICES LTD,56.51,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179478,ASKEWS & HOLTS LIBRARY SERVICES LTD, 56.51 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179479,ASKEWS & HOLTS LIBRARY SERVICES LTD, 151.98 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179480,ASKEWS & HOLTS LIBRARY SERVICES LTD,29.88,18/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179483,ASKEWS & HOLTS LIBRARY SERVICES LTD,3.88,16/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179484,ASKEWS & HOLTS LIBRARY SERVICES LTD, 17.65 ,16/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179485,ASKEWS & HOLTS LIBRARY SERVICES LTD, 15.50 ,16/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179486,ASKEWS & HOLTS LIBRARY SERVICES LTD, 127.59 ,16/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179487,ASKEWS & HOLTS LIBRARY SERVICES LTD, 25.09 ,16/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179488,ASKEWS & HOLTS LIBRARY SERVICES LTD, 29.88 ,17/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179493,ASKEWS & HOLTS LIBRARY SERVICES LTD, 5.06 ,23/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179494,ASKEWS & HOLTS LIBRARY SERVICES LTD,212.16,23/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179495,ASKEWS & HOLTS LIBRARY SERVICES LTD, 61.80 ,23/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179496,ASKEWS & HOLTS LIBRARY SERVICES LTD,16.55,23/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179497,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.78,23/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179498,ASKEWS & HOLTS LIBRARY SERVICES LTD, 94.02 ,23/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179499,ASKEWS & HOLTS LIBRARY SERVICES LTD,28.18,23/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179500,ASKEWS & HOLTS LIBRARY SERVICES LTD, 47.09 ,17/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179501,ASKEWS & HOLTS LIBRARY SERVICES LTD, 60.75 ,17/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179502,ASKEWS & HOLTS LIBRARY SERVICES LTD, 329.38 ,17/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179503,ASKEWS & HOLTS LIBRARY SERVICES LTD, 41.38 ,17/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179504,ASKEWS & HOLTS LIBRARY SERVICES LTD, 24.57 ,17/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179505,ASKEWS & HOLTS LIBRARY SERVICES LTD, 10.71 ,17/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179506,ASKEWS & HOLTS LIBRARY SERVICES LTD, 219.65 ,17/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179507,ASKEWS & HOLTS LIBRARY SERVICES LTD, 62.24 ,17/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179508,ASKEWS & HOLTS LIBRARY SERVICES LTD, 25.28 ,21/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179509,ASKEWS & HOLTS LIBRARY SERVICES LTD, 3.67 ,21/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179510,ASKEWS & HOLTS LIBRARY SERVICES LTD, 54.96 ,21/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179511,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.85 ,21/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179512,ASKEWS & HOLTS LIBRARY SERVICES LTD, 154.03 ,21/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179513,ASKEWS & HOLTS LIBRARY SERVICES LTD,134.93,21/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179514,ASKEWS & HOLTS LIBRARY SERVICES LTD,12.59,21/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179515,ASKEWS & HOLTS LIBRARY SERVICES LTD, 17.65 ,17/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179516,ASKEWS & HOLTS LIBRARY SERVICES LTD, 133.17 ,17/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179517,ASKEWS & HOLTS LIBRARY SERVICES LTD, 8.02 ,17/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179518,ASKEWS & HOLTS LIBRARY SERVICES LTD, 8.70 ,17/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179519,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.36 ,23/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179520,ASKEWS & HOLTS LIBRARY SERVICES LTD, 36.60 ,23/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179521,ASKEWS & HOLTS LIBRARY SERVICES LTD,86.91,23/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179522,ASKEWS & HOLTS LIBRARY SERVICES LTD, 19.29 ,23/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179523,ASKEWS & HOLTS LIBRARY SERVICES LTD, 8.94 ,23/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179524,ASKEWS & HOLTS LIBRARY SERVICES LTD, 17.71 ,23/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179525,ASKEWS & HOLTS LIBRARY SERVICES LTD, 6.99 ,23/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179526,ASKEWS & HOLTS LIBRARY SERVICES LTD,29.88,17/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179528,ASKEWS & HOLTS LIBRARY SERVICES LTD, 11.99 ,21/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179529,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.23 ,21/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179546,ASKEWS & HOLTS LIBRARY SERVICES LTD, 7.34 ,22/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179547,ASKEWS & HOLTS LIBRARY SERVICES LTD,128.28,22/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179548,ASKEWS & HOLTS LIBRARY SERVICES LTD,26.60,22/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179549,ASKEWS & HOLTS LIBRARY SERVICES LTD,11.99,22/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179550,ASKEWS & HOLTS LIBRARY SERVICES LTD, 10.06 ,22/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179551,ASKEWS & HOLTS LIBRARY SERVICES LTD,90.07,22/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179552,ASKEWS & HOLTS LIBRARY SERVICES LTD,10.75,22/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179553,ASKEWS & HOLTS LIBRARY SERVICES LTD,56.51,24/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179554,ASKEWS & HOLTS LIBRARY SERVICES LTD, 45.91 ,24/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179555,ASKEWS & HOLTS LIBRARY SERVICES LTD, 254.13 ,24/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179556,ASKEWS & HOLTS LIBRARY SERVICES LTD, 89.78 ,24/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179557,ASKEWS & HOLTS LIBRARY SERVICES LTD,29.39,24/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179558,ASKEWS & HOLTS LIBRARY SERVICES LTD,192.63,24/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179559,ASKEWS & HOLTS LIBRARY SERVICES LTD,23.34,24/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179560,ASKEWS & HOLTS LIBRARY SERVICES LTD, 63.64 ,23/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179561,ASKEWS & HOLTS LIBRARY SERVICES LTD, 139.69 ,23/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179562,ASKEWS & HOLTS LIBRARY SERVICES LTD, 35.42 ,23/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179563,ASKEWS & HOLTS LIBRARY SERVICES LTD, 20.18 ,23/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179564,ASKEWS & HOLTS LIBRARY SERVICES LTD,5.06,23/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179565,ASKEWS & HOLTS LIBRARY SERVICES LTD,25.58,23/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179566,ASKEWS & HOLTS LIBRARY SERVICES LTD, 14.18 ,23/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179567,ASKEWS & HOLTS LIBRARY SERVICES LTD, 12.35 ,23/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179568,ASKEWS & HOLTS LIBRARY SERVICES LTD, 61.31 ,24/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179569,ASKEWS & HOLTS LIBRARY SERVICES LTD, 10.84 ,24/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179570,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.47,24/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179571,ASKEWS & HOLTS LIBRARY SERVICES LTD, 7.60 ,24/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179572,ASKEWS & HOLTS LIBRARY SERVICES LTD,8.40,24/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179573,ASKEWS & HOLTS LIBRARY SERVICES LTD, 8.40 ,24/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179574,ASKEWS & HOLTS LIBRARY SERVICES LTD, 52.84 ,24/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179575,ASKEWS & HOLTS LIBRARY SERVICES LTD, 196.59 ,24/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179576,ASKEWS & HOLTS LIBRARY SERVICES LTD,534.10,24/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179577,ASKEWS & HOLTS LIBRARY SERVICES LTD,177.47,24/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179578,ASKEWS & HOLTS LIBRARY SERVICES LTD, 39.71 ,24/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179579,ASKEWS & HOLTS LIBRARY SERVICES LTD, 30.05 ,24/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179580,ASKEWS & HOLTS LIBRARY SERVICES LTD, 61.44 ,24/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179581,ASKEWS & HOLTS LIBRARY SERVICES LTD,59.88,24/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179582,ASKEWS & HOLTS LIBRARY SERVICES LTD,7.70,24/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179583,ASKEWS & HOLTS LIBRARY SERVICES LTD, 51.45 ,23/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179584,ASKEWS & HOLTS LIBRARY SERVICES LTD,145.24,23/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179585,ASKEWS & HOLTS LIBRARY SERVICES LTD, 49.60 ,23/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179586,ASKEWS & HOLTS LIBRARY SERVICES LTD, 11.99 ,23/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179587,ASKEWS & HOLTS LIBRARY SERVICES LTD, 5.06 ,23/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179588,ASKEWS & HOLTS LIBRARY SERVICES LTD, 22.28 ,23/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179589,ASKEWS & HOLTS LIBRARY SERVICES LTD, 16.83 ,23/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179590,ASKEWS & HOLTS LIBRARY SERVICES LTD, 50.44 ,23/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179591,ASKEWS & HOLTS LIBRARY SERVICES LTD, 11.99 ,23/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179592,ASKEWS & HOLTS LIBRARY SERVICES LTD, 5.06 ,23/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179593,ASKEWS & HOLTS LIBRARY SERVICES LTD, 29.57 ,23/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179594,ASKEWS & HOLTS LIBRARY SERVICES LTD, 13.30 ,29/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179595,ASKEWS & HOLTS LIBRARY SERVICES LTD, 8.84 ,29/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179596,ASKEWS & HOLTS LIBRARY SERVICES LTD, 25.82 ,29/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179597,ASKEWS & HOLTS LIBRARY SERVICES LTD, 22.54 ,29/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179598,ASKEWS & HOLTS LIBRARY SERVICES LTD, 64.89 ,29/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179599,ASKEWS & HOLTS LIBRARY SERVICES LTD, 18.30 ,29/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179600,ASKEWS & HOLTS LIBRARY SERVICES LTD, 11.34 ,29/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179601,ASKEWS & HOLTS LIBRARY SERVICES LTD, 19.90 ,29/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179602,ASKEWS & HOLTS LIBRARY SERVICES LTD, 4.28 ,29/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179603,ASKEWS & HOLTS LIBRARY SERVICES LTD, 3.67 ,24/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179604,ASKEWS & HOLTS LIBRARY SERVICES LTD, 24.85 ,24/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179605,ASKEWS & HOLTS LIBRARY SERVICES LTD, 113.06 ,24/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179606,ASKEWS & HOLTS LIBRARY SERVICES LTD, 43.59 ,24/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179607,ASKEWS & HOLTS LIBRARY SERVICES LTD, 7.70 ,24/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179608,ASKEWS & HOLTS LIBRARY SERVICES LTD,64.09,24/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179609,ASKEWS & HOLTS LIBRARY SERVICES LTD, 14.18 ,24/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179610,ASKEWS & HOLTS LIBRARY SERVICES LTD, 42.48 ,24/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179611,ASKEWS & HOLTS LIBRARY SERVICES LTD, 45.36 ,23/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179612,ASKEWS & HOLTS LIBRARY SERVICES LTD, 8.84 ,23/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179613,ASKEWS & HOLTS LIBRARY SERVICES LTD, 9.70 ,23/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30179614,ASKEWS & HOLTS LIBRARY SERVICES LTD, 13.69 ,23/05/2018,,,,,,,,,,,,,,,,,,,,,
