Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,105.19,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,110.79,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,110.79,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,111.15,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,111.15,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,111.15,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,111.15,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,111.15,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,111.15,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,114.75,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,114.75,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,114.75,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,114.75,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,114.75,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,114.75,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,114.93,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,114.93,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,117.32,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,120.03,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,120.42,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,120.42,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,120.42,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,120.42,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,123.5,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,129.67,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,133.86,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,184.65,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,185.25,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,185.25,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,191.42,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,191.55,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,197.6,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,200.7,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,200.7,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,216.1,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,349.8,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,442.95,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,509.99,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,527.1,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,540.36,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,540.36,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,590.6,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,791.65,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,828.72,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,840,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,897.48,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,1062.32,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,1260,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,1593.48,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,1618.85,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028240,COMENSURA LIMITED,2299.95,15/08/2014
Delivery Units,Children's Family Services,Travelling Expenses,30028240,COMENSURA LIMITED,3.7,15/08/2014
Delivery Units,Children's Family Services,Travelling Expenses,30028240,COMENSURA LIMITED,7.4,15/08/2014
Delivery Units,Children's Family Services,Travelling Expenses,30028240,COMENSURA LIMITED,7.4,15/08/2014
Delivery Units,Children's Family Services,Travelling Expenses,30028240,COMENSURA LIMITED,8.51,15/08/2014
Delivery Units,Children's Family Services,Travelling Expenses,30028240,COMENSURA LIMITED,9,15/08/2014
Delivery Units,Children's Family Services,Travelling Expenses,30028240,COMENSURA LIMITED,20.2,15/08/2014
Delivery Units,Children's Family Services,Travelling Expenses,30028240,COMENSURA LIMITED,25.16,15/08/2014
Delivery Units,Children's Family Services,Travelling Expenses,30028240,COMENSURA LIMITED,27.75,15/08/2014
Delivery Units,Children's Family Services,Travelling Expenses,30028240,COMENSURA LIMITED,54.39,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,115.6,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,169.42,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,207.53,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,220.4,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,254.29,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,254.31,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,260.7,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,292.82,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,357.66,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,378.42,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,407.74,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,421.3,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,439.55,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,444.28,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,527.1,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,551.67,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,569.15,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,570.67,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,575.86,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,609.84,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,618.64,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,635.5,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,668.25,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,701.96,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,706.67,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,735.1,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,766.18,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,805.33,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,818.64,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,828.03,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,836.95,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,854.2,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,861.84,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,862.55,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,1051.4,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,1054.05,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,1059.12,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,1087.2,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,1162.52,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,1227.36,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,1267.52,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,1325.68,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,1368,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,1368,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,1370.53,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,1468.45,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,1497.16,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,1523.52,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,1615.33,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,1644.48,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,1644.48,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,1783.42,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,2106,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,2111.4,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,2117.52,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,2117.52,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028240,COMENSURA LIMITED,2117.52,15/08/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30028240,COMENSURA LIMITED,419.65,15/08/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30028240,COMENSURA LIMITED,839.04,15/08/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30028240,COMENSURA LIMITED,946.26,15/08/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30028240,COMENSURA LIMITED,1224.7,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,38.91,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,51.9,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,59.06,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,75.18,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,87.71,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,90.79,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,92.62,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,111.15,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,116.55,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,116.78,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,129.5,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,137.84,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,137.84,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,146.63,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,160.46,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,174.84,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,178.56,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,181.58,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,191.56,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,194.26,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,194.55,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,199.41,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,206.76,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,214.01,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,224.04,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,227.06,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,233.1,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,233.41,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,238.08,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,241.65,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,249.27,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,250.6,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,253.91,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,256.86,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,263.14,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,272.52,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,275.67,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,281.25,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,281.93,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,281.94,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,281.94,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,282.52,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,284.9,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,291.4,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,296.25,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,297.6,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,312.13,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,319.5,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,320.92,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,320.92,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,321.02,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,323.75,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,323.75,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,323.75,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,323.75,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,324.24,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,324.24,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,324.25,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,335.18,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,335.18,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,337.72,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,338.13,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,338.13,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,338.13,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,338.13,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,338.13,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,338.31,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,338.31,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,344.14,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,344.6,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,350.84,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,363.17,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,366.88,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,367.79,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,370.5,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,372.9,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,375.9,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,379.38,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,380.04,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,388.5,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,389.01,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,389.1,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,389.12,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,395,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,396.6,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,400.96,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,400.98,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,402.08,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,402.75,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,404.1,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,404.29,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,407.2,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,413.49,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,414.78,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,419.78,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,420.13,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,420.9,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,425,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,425.15,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,425.15,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,425.15,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,425.15,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,425.15,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,425.15,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,425.15,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,425.15,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,425.15,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,425.15,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,425.15,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,425.15,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,425.15,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,432.29,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,432.29,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,438.55,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,438.56,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,444.82,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,447.1,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,451.08,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,451.08,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,451.08,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,451.08,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,451.08,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,451.08,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,453.97,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,453.97,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,454.2,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,454.74,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,454.74,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,457.52,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,458.6,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,459.01,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,459.01,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,459.01,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,459.71,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,459.72,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,459.72,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,459.72,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,459.72,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,459.72,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,459.72,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,466.92,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,466.92,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,469.9,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,469.9,15/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30028240,COMENSURA LIMITED,469.9,15/08/2014
