Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Regional Enterprise,Grant Payments,20018602,DOLPHIN MOBILITY LTD.,"2,410.00",27/03/2015
Delivery Units,Regional Enterprise,Grant Payments,20018354,DP BUILDERS DISABLED ADAPTATIONS,"4,897.00",26/03/2015
Delivery Units,Regional Enterprise,Grant Payments,20018356,DP BUILDERS DISABLED ADAPTATIONS,"5,516.00",26/03/2015
Delivery Units,Regional Enterprise,Grant Payments,20018359,DP BUILDERS DISABLED ADAPTATIONS,"5,687.00",26/03/2015
Delivery Units,Regional Enterprise,Grant Payments,20018500,DP BUILDERS DISABLED ADAPTATIONS,"4,759.00",26/03/2015
Delivery Units,Regional Enterprise,Grant Payments,20017793,H D PROPERTY SERVICES LTD,"5,479.00",10/03/2015
Delivery Units,Regional Enterprise,Grant Payments,20018351,H D PROPERTY SERVICES LTD,"6,751.50",26/03/2015
Delivery Units,Regional Enterprise,Grant Payments,20018352,H D PROPERTY SERVICES LTD,727,26/03/2015
Delivery Units,Regional Enterprise,Grant Payments,20018497,H D PROPERTY SERVICES LTD,"7,830.00",26/03/2015
Delivery Units,Regional Enterprise,Grant Payments,20018598,K N M BUILDERS,"7,157.50",30/03/2015
Delivery Units,Regional Enterprise,Grant Payments,20017688,REDACTED - PERSONAL DATA,"5,610.00",09/03/2015
Delivery Units,Regional Enterprise,Grant Payments,20017690,SOUTH HERTFORDSHIRE,"5,673.00",09/03/2015
Delivery Units,Regional Enterprise,Grant Payments,20018068,SOUTH HERTFORDSHIRE,"6,555.00",19/03/2015
Delivery Units,Regional Enterprise,Grant Payments,20018353,SOUTH HERTFORDSHIRE,"4,937.00",26/03/2015
Delivery Units,Regional Enterprise,Grant Payments,20018355,STANNAH STAIRLIFTS LTD,"4,303.00",26/03/2015
Delivery Units,Regional Enterprise,Grant Payments,20017689,VICTORY ENGINEERING SOLUTIONS LIMITED,"8,730.00",06/03/2015
Delivery Units,Regional Enterprise,Other Services,60013805,ANNEMOUNT NURSERY SCHOOL,"1,100.00",03/03/2015
Delivery Units,Regional Enterprise,Other Services,60014481,AYESHA COMMUNITY EDUCATION,600,10/03/2015
Delivery Units,Regional Enterprise,Other Services,60014421,B3 CREATIVE LTD,"4,851.00",27/03/2015
Delivery Units,Regional Enterprise,Other Services,60014917,BEIS SOROH SCHNEIRER,400,13/03/2015
Delivery Units,Regional Enterprise,Other Services,60011386,COLAN LTD,"2,137.50",17/03/2015
Delivery Units,Regional Enterprise,Other Services,60010902,CONWAY AECOM LTD,"16,949.34",16/03/2015
Delivery Units,Regional Enterprise,Other Services,60012016,CONWAY AECOM LTD,"47,537.70",16/03/2015
Delivery Units,Regional Enterprise,Other Services,60014210,CONWAY AECOM LTD,"94,863.34",17/03/2015
Delivery Units,Regional Enterprise,Other Services,60014727,CONWAY AECOM LTD,"-1,613.37",16/03/2015
Delivery Units,Regional Enterprise,Other Services,60014741,CONWAY AECOM LTD,"20,481.29",16/03/2015
Delivery Units,Regional Enterprise,Other Services,60014784,CONWAY AECOM LTD,"57,050.21",11/03/2015
Delivery Units,Regional Enterprise,Other Services,60014796,CONWAY AECOM LTD,"-1,383.47",16/03/2015
Delivery Units,Regional Enterprise,Other Services,60014844,CONWAY AECOM LTD,"17,762.74",16/03/2015
Delivery Units,Regional Enterprise,Other Services,60015603,CONWAY AECOM LTD,"25,000.00",27/03/2015
Delivery Units,Regional Enterprise,Other Services,60013811,COPPETTS WOOD PRIMARY SCHOOL,"2,500.00",03/03/2015
Delivery Units,Regional Enterprise,Other Services,60014019,COPPETTS WOOD PRIMARY SCHOOL,"2,100.00",06/03/2015
Delivery Units,Regional Enterprise,Other Services,60012540,CYCLE EXPERIENCE LTD,295,23/03/2015
Delivery Units,Regional Enterprise,Other Services,60012110,CYCLING INSTRUCTOR LTD,475,04/03/2015
Delivery Units,Regional Enterprise,Other Services,60014048,EDGWARE PRIMARY SCHOOL,"1,200.00",06/03/2015
Delivery Units,Regional Enterprise,Other Services,60004344,ETZ CHAIM JEWISH PRIMARY SCHOOL,300,06/03/2015
Delivery Units,Regional Enterprise,Other Services,60014665,ETZ CHAIM JEWISH PRIMARY SCHOOL,400,13/03/2015
Delivery Units,Regional Enterprise,Other Services,60015993,GRASVENOR AVENUE INFANT SCHOOL (ACA,750,23/03/2015
Delivery Units,Regional Enterprise,Other Services,60014122,HENDON SCHOOL (ACADEMY),300,06/03/2015
Delivery Units,Regional Enterprise,Other Services,60015258,LIVING STREETS SERVICES LTD,"3,850.00",13/03/2015
Delivery Units,Regional Enterprise,Other Services,60014003,LYONSDOWN SCHOOL TRUST LTD,"1,100.00",06/03/2015
Delivery Units,Regional Enterprise,Other Services,60014446,MODESHIFT,349,10/03/2015
Delivery Units,Regional Enterprise,Other Services,60013843,QUEEN ELIZABETH'S GIRLS ACADEMY,"1,200.00",03/03/2015
Delivery Units,Regional Enterprise,Other Services,60016133,SUSTRANS LTD,598.08,31/03/2015
Delivery Units,Regional Enterprise,Other Services,60016481,THE BARNETGROUP LIMITED,"42,300.00",25/03/2015
Delivery Units,Regional Enterprise,Other Services,60016733,THE BARNETGROUP LIMITED,"41,880.00",26/03/2015
Delivery Units,Regional Enterprise,Other Services,60013797,THE COMPTON SCHOOL,"1,400.00",03/03/2015
Delivery Units,Regional Enterprise,Other Services,60016102,THE COMPTON SCHOOL,"1,000.00",23/03/2015
Delivery Units,Regional Enterprise,Other Services,60012542,TRANSPORT FOR LONDON,"2,000.00",10/03/2015
Delivery Units,Regional Enterprise,Other Services,60015962,WREN ACADEMY,"1,000.00",23/03/2015
Delivery Units,Streetscene,Advertising,60013121,AGRIPA SOLUTIONS LTD,"15,300.00",10/03/2015
Delivery Units,Streetscene,Advertising,60015090,LONDON LETTERBOX MARKETING,"4,556.25",23/03/2015
Delivery Units,Streetscene,Advertising,60011479,NEWSQUEST (LONDON) LIMITED,921.09,26/03/2015
Delivery Units,Streetscene,Audit Fee,60015888,WEBASPX LTD,"6,500.00",18/03/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,60010343,BARNET LOCK CENTRE LTD.,319.76,09/03/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,60010437,BARNET LOCK CENTRE LTD.,533.6,09/03/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,60014895,BARNET LOCK CENTRE LTD.,295.59,17/03/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,60017042,CONWAY AECOM LTD,"1,191.62",30/03/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,60011368,KIRKMAN & JOURDAIN LTD,271.15,05/03/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,60011094,OAKRAY LIMITED,594,24/03/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,60011644,RGE SERVICES,714.48,09/03/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,60007691,S W BRUCE & CO LTD,298.3,02/03/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,60014939,S W BRUCE & CO LTD,281.69,25/03/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,60015021,S W BRUCE & CO LTD,299.79,16/03/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,60015096,S W BRUCE & CO LTD,310.7,18/03/2015
Delivery Units,Streetscene,Clothing - Uniforms,10006771,MAIN MAN SUPPLIES LIMITED,359.2,06/03/2015
Delivery Units,Streetscene,Clothing - Uniforms,10006784,MAIN MAN SUPPLIES LIMITED,312,06/03/2015
Delivery Units,Streetscene,Clothing - Uniforms,60012668,MAIN MAN SUPPLIES LIMITED,"1,932.30",09/03/2015
Delivery Units,Streetscene,Clothing - Uniforms,60013899,MAIN MAN SUPPLIES LIMITED,825,17/03/2015
Delivery Units,Streetscene,Contract Cleaning,10012141,CHURCHILL CONTRACT SERVICES,371.4,26/03/2015
Delivery Units,Streetscene,Electricity,60012394,KENT COUNTY COUNCIL (KCS),"1,742.88",03/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60015625,AEBI SCHMIDT UK LTD,800.86,23/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60015650,AEBI SCHMIDT UK LTD,452.15,18/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60016378,ALFA TAIL LIFTS LTD,319.17,25/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60011827,AUTO ELECTRICAL SERVICES,366.64,17/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60015659,BANDVULC TYRES LTD T/A BANDVULC PLUS+,"8,919.54",27/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60010075,BURWELL MOTOR GROUP LTD,"1,150.00",19/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60010076,BURWELL MOTOR GROUP LTD,"5,500.00",19/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60010079,BURWELL MOTOR GROUP LTD,257.5,19/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60010083,BURWELL MOTOR GROUP LTD,"1,455.63",19/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60010124,BURWELL MOTOR GROUP LTD,275,19/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60011483,BURWELL MOTOR GROUP LTD,"2,879.11",12/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60012032,BURWELL MOTOR GROUP LTD,531.69,03/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60013862,BURWELL MOTOR GROUP LTD,"6,199.56",24/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60013887,BURWELL MOTOR GROUP LTD,"1,305.74",24/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60013258,CITY SUBURBAN TREE SURGEONS LTD,"5,000.00",16/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60014219,DAVID HUGGETT M F LTD,559.46,17/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60011886,DENNIS EAGLE,435.14,05/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60013289,DENNIS EAGLE,262.98,17/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60013290,DENNIS EAGLE,"1,174.92",19/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60013974,DENNIS EAGLE,-262.98,27/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60003268,ERNEST DOE & SONS LTD,"1,653.75",24/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60010489,ERNEST DOE & SONS LTD,"-1,653.75",24/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60012767,GEMCO SERVICES LTD,680,03/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,10012029,HARRIS COMMERCIAL LEA VALLEY LTD,391.16,12/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,10012064,HARRIS COMMERCIAL LEA VALLEY LTD,385,11/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60014192,HARRIS COMMERCIAL LEA VALLEY LTD,580.5,12/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60013968,HEATHROW TRUCK CENTRE LTD,313.66,12/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60002771,LANTERN RECOVERY SPECIALISTS PLC,396,23/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60013570,LLOYDS MOTOR SPARES,599,18/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60016407,LONDON BOROUGH OF HARINGEY,"8,552.87",27/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60005409,LUCY & MARTIN (RECYCLING) LTD,530,09/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60011643,MAIN MAN SUPPLIES LIMITED,"2,420.00",06/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60013324,MERRIDALE MIS FUEL MONITORING LTD,258.93,19/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60013357,MERRIDALE MIS FUEL MONITORING LTD,517.86,19/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60013600,MORRIS LUBRICANTS,401.8,11/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60013612,MORRIS LUBRICANTS,434.85,11/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60013622,N.A. BROWN LIMITED,"1,535.00",23/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60011429,P TUCKWELL LTD,"1,030.06",19/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,10012127,PIRTEK WATFORD,704.51,20/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60014168,PIRTEK WATFORD,459.41,19/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60013608,QUICKCO,253.65,11/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60015857,REDACTED - PERSONAL DATA,291.74,27/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60015907,REDACTED - PERSONAL DATA,305.12,27/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60013137,S & B COMMERCIALS PLC,679.65,17/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60015774,SHEENS CLEANING SERVICES,"5,512.00",23/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60017070,SHEENS CLEANING SERVICES,"5,618.00",31/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,10012144,TRAFALGAR CLEANING EQUIPMENT LTD,"1,500.00",26/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,10012146,TRAFALGAR CLEANING EQUIPMENT LTD,352.7,26/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60002238,TRAFALGAR CLEANING EQUIPMENT LTD,"1,500.00",23/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60005331,TRAFALGAR CLEANING EQUIPMENT LTD,"1,500.00",23/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60008194,TRAFALGAR CLEANING EQUIPMENT LTD,"1,500.00",23/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60012635,TRAFALGAR CLEANING EQUIPMENT LTD,"1,500.00",23/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60014081,TRAFALGAR CLEANING EQUIPMENT LTD,"1,500.00",27/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60015890,VEHICLE WEIGHING SOLUTIONS,299.5,27/03/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60012937,WASTEPARTS UK LTD,905,12/03/2015
Delivery Units,Streetscene,Fees and Charges,20017533,ALBANIAN FC,366.22,06/03/2015
Delivery Units,Streetscene,Gas,10012110,BRITISH GAS TRADING LIMITED,467.29,17/03/2015
Delivery Units,Streetscene,Gas,60000951,KENT COUNTY COUNCIL (KCS),324.29,06/03/2015
Delivery Units,Streetscene,Gas,60009753,KENT COUNTY COUNCIL (KCS),324.56,03/03/2015
Delivery Units,Streetscene,Gas,60013255,KENT COUNTY COUNCIL (KCS),364.86,11/03/2015
Delivery Units,Streetscene,Gas,60014288,KENT COUNTY COUNCIL (KCS),718.17,17/03/2015
Delivery Units,Streetscene,Gas,60014293,KENT COUNTY COUNCIL (KCS),"3,111.17",17/03/2015
Delivery Units,Streetscene,Gas,60015942,KENT COUNTY COUNCIL (KCS),"1,590.92",18/03/2015
Delivery Units,Streetscene,Grounds maintenance,60011917,BUSH WHEELER SERVICES LIMITED,"1,081.00",30/03/2015
Delivery Units,Streetscene,Grounds maintenance,60011934,BUSH WHEELER SERVICES LIMITED,600,30/03/2015
Delivery Units,Streetscene,Grounds maintenance,60012940,BUSH WHEELER SERVICES LIMITED,"1,430.00",30/03/2015
Delivery Units,Streetscene,Grounds maintenance,10012149,CITY SUBURBAN TREE SURGEONS LTD,"3,373.52",30/03/2015
Delivery Units,Streetscene,Grounds maintenance,10012150,CITY SUBURBAN TREE SURGEONS LTD,"14,442.53",30/03/2015
Delivery Units,Streetscene,Grounds maintenance,10012151,CITY SUBURBAN TREE SURGEONS LTD,"13,185.74",30/03/2015
Delivery Units,Streetscene,Grounds maintenance,20016514,CITY SUBURBAN TREE SURGEONS LTD,"4,434.32",05/03/2015
Delivery Units,Streetscene,Grounds maintenance,20016515,CITY SUBURBAN TREE SURGEONS LTD,"2,539.27",05/03/2015
Delivery Units,Streetscene,Grounds maintenance,60009674,CITY SUBURBAN TREE SURGEONS LTD,"2,618.15",30/03/2015
Delivery Units,Streetscene,Grounds maintenance,60010728,CITY SUBURBAN TREE SURGEONS LTD,972,09/03/2015
Delivery Units,Streetscene,Grounds maintenance,60010792,CITY SUBURBAN TREE SURGEONS LTD,"14,094.00",02/03/2015
Delivery Units,Streetscene,Grounds maintenance,60010860,CITY SUBURBAN TREE SURGEONS LTD,"1,522.80",02/03/2015
Delivery Units,Streetscene,Grounds maintenance,60013555,CITY SUBURBAN TREE SURGEONS LTD,"13,442.92",12/03/2015
Delivery Units,Streetscene,Grounds maintenance,60013633,CITY SUBURBAN TREE SURGEONS LTD,"14,764.22",12/03/2015
Delivery Units,Streetscene,Grounds maintenance,60013672,CITY SUBURBAN TREE SURGEONS LTD,"6,986.05",12/03/2015
Delivery Units,Streetscene,Grounds maintenance,60013707,CITY SUBURBAN TREE SURGEONS LTD,"33,410.66",11/03/2015
Delivery Units,Streetscene,Grounds maintenance,60013947,CITY SUBURBAN TREE SURGEONS LTD,"3,302.44",18/03/2015
Delivery Units,Streetscene,Grounds maintenance,60016842,CONWAY AECOM LTD,"36,086.00",26/03/2015
Delivery Units,Streetscene,Grounds maintenance,60014236,IRIS GARDENING SERVICES LTD,450,05/03/2015
Delivery Units,Streetscene,Grounds maintenance,60014802,REDACTED - PERSONAL DATA,650,11/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60005336,BURNT TREE VEHICLE RENTAL,496,16/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60005339,BURNT TREE VEHICLE RENTAL,380,16/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60005365,BURNT TREE VEHICLE RENTAL,496,16/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60005394,BURNT TREE VEHICLE RENTAL,516,16/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60005398,BURNT TREE VEHICLE RENTAL,496,16/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60005408,BURNT TREE VEHICLE RENTAL,880,16/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60005417,BURNT TREE VEHICLE RENTAL,436,16/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60008379,BURNT TREE VEHICLE RENTAL,593.4,16/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60008443,BURNT TREE VEHICLE RENTAL,501.4,16/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60008469,BURNT TREE VEHICLE RENTAL,570.4,16/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60008507,BURNT TREE VEHICLE RENTAL,437,16/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60008508,BURNT TREE VEHICLE RENTAL,570.4,16/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60008519,BURNT TREE VEHICLE RENTAL,"1,012.00",16/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60008524,BURNT TREE VEHICLE RENTAL,570.4,16/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60011870,BURNT TREE VEHICLE RENTAL,567.6,24/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60011890,BURNT TREE VEHICLE RENTAL,545.6,24/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60011910,BURNT TREE VEHICLE RENTAL,545.6,24/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60011948,BURNT TREE VEHICLE RENTAL,418,24/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60011970,BURNT TREE VEHICLE RENTAL,545.6,24/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60011992,BURNT TREE VEHICLE RENTAL,968,24/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60012020,BURNT TREE VEHICLE RENTAL,479.6,24/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60012699,BURNT TREE VEHICLE RENTAL,261,17/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60014626,BURNT TREE VEHICLE RENTAL,496,27/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60014649,BURNT TREE VEHICLE RENTAL,348.8,27/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60014827,BURNT TREE VEHICLE RENTAL,496,27/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60014862,BURNT TREE VEHICLE RENTAL,880,27/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60014863,BURNT TREE VEHICLE RENTAL,496,27/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60014864,BURNT TREE VEHICLE RENTAL,361,27/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60014899,BURNT TREE VEHICLE RENTAL,516,27/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60016431,BURNT TREE VEHICLE RENTAL,"1,012.00",23/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60010474,DAWSON RENTALS BUS & COACH LTD,"1,281.85",20/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60010481,DAWSON RENTALS BUS & COACH LTD,"1,281.85",20/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60010504,DAWSON RENTALS BUS & COACH LTD,"1,281.85",20/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60010507,DAWSON RENTALS BUS & COACH LTD,"1,281.85",20/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60010516,DAWSON RENTALS BUS & COACH LTD,338.93,20/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60010525,DAWSON RENTALS BUS & COACH LTD,"1,281.85",20/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60010527,DAWSON RENTALS BUS & COACH LTD,"1,281.85",19/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60010528,DAWSON RENTALS BUS & COACH LTD,499.71,20/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60010529,DAWSON RENTALS BUS & COACH LTD,"1,281.85",20/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60010531,DAWSON RENTALS BUS & COACH LTD,499.71,20/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60010533,DAWSON RENTALS BUS & COACH LTD,"1,281.85",20/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60010543,DAWSON RENTALS BUS & COACH LTD,499.71,20/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60010547,DAWSON RENTALS BUS & COACH LTD,"1,281.85",20/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60010562,DAWSON RENTALS BUS & COACH LTD,"1,281.85",20/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60010579,DAWSON RENTALS BUS & COACH LTD,"1,281.85",20/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60010583,DAWSON RENTALS BUS & COACH LTD,499.71,20/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60010585,DAWSON RENTALS BUS & COACH LTD,338.93,20/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60011532,DAWSON RENTALS BUS & COACH LTD,499.71,17/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60011952,DAWSON RENTALS BUS & COACH LTD,499.71,20/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60013709,DAWSON RENTALS BUS & COACH LTD,"1,281.85",30/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60013712,DAWSON RENTALS BUS & COACH LTD,"1,281.85",30/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60013717,DAWSON RENTALS BUS & COACH LTD,"1,281.85",30/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60013719,DAWSON RENTALS BUS & COACH LTD,338.93,30/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60013720,DAWSON RENTALS BUS & COACH LTD,499.71,27/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60013753,DAWSON RENTALS BUS & COACH LTD,499.71,30/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60013783,DAWSON RENTALS BUS & COACH LTD,338.93,30/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60013786,DAWSON RENTALS BUS & COACH LTD,"1,281.85",30/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60013796,DAWSON RENTALS BUS & COACH LTD,499.71,30/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60013802,DAWSON RENTALS BUS & COACH LTD,"1,281.85",30/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60013808,DAWSON RENTALS BUS & COACH LTD,"1,281.85",30/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60013823,DAWSON RENTALS BUS & COACH LTD,"1,281.85",30/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60013826,DAWSON RENTALS BUS & COACH LTD,499.71,30/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60013828,DAWSON RENTALS BUS & COACH LTD,"1,281.85",30/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60013842,DAWSON RENTALS BUS & COACH LTD,"1,281.85",30/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60013847,DAWSON RENTALS BUS & COACH LTD,499.71,30/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60013865,DAWSON RENTALS BUS & COACH LTD,"1,281.85",30/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60013891,DAWSON RENTALS BUS & COACH LTD,"1,281.85",30/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60005464,E H ROBERTS - PENET GROUP LTD,"3,464.00",12/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60008434,E H ROBERTS - PENET GROUP LTD,"4,830.00",13/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60014773,E H ROBERTS - PENET GROUP LTD,"2,720.00",27/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60011976,HEVERIN HAULAGE LTD,"4,920.00",02/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60012982,HEVERIN HAULAGE LTD,"4,710.00",09/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60013365,HEVERIN HAULAGE LTD,"4,850.00",16/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60015251,HEVERIN HAULAGE LTD,"4,850.00",30/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60015015,JOHN HANLON & COMPANY LTD,"2,200.00",27/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60006193,LONDON HIRE LTD,"1,200.00",13/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60006321,LONDON HIRE LTD,"1,300.00",13/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60007188,LONDON HIRE LTD,459.76,16/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60008678,LONDON HIRE LTD,311.98,16/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60008686,LONDON HIRE LTD,814.28,16/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60008690,LONDON HIRE LTD,509.02,16/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60008694,LONDON HIRE LTD,"1,300.00",13/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60008699,LONDON HIRE LTD,585,16/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60008702,LONDON HIRE LTD,"1,285.72",16/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60008707,LONDON HIRE LTD,311.98,16/03/2015
Delivery Units,Streetscene,Operating Leases - Transport,60008759,LONDON HIRE LTD,814.28,16/03/2015
