Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Various,Various,,90282512,MACINTYRE CARE,"3,416.36",19/08/2020
Various,Various,,90282513,MACINTYRE CARE,"3,680.40",19/08/2020
Various,Various,,90282514,MACINTYRE CARE,"3,895.56",19/08/2020
Various,Various,,90284614,MACINTYRE CARE,"2,892.36",27/08/2020
Various,Various,,90281977,THE GRANGE,"1,559.12",18/08/2020
Various,Various,,90277526,FREEWAYS TRUST LIMITED,"1,893.64",04/08/2020
Various,Various,,90283659,JEWISH CARE,"3,024.56",21/08/2020
Various,Various,,90283774,JANITH HOMES LTD,"4,447.57",21/08/2020
Various,Various,,90283775,JANITH HOMES LTD,"4,304.10",21/08/2020
Various,Various,,90283776,JANITH HOMES LTD,"4,447.57",21/08/2020
Various,Various,,90283978,ST.DAVIDS CARE IN THE,"3,231.45",21/08/2020
Various,Various,,90283738,CATHERINE LODGE,"1,914.69",21/08/2020
Various,Various,,90278197,AGUDAS ISRAEL HOUSING ASSCTN LTD,"2,883.66",05/08/2020
Various,Various,,90282433,MANDELA HOUSE,"4,004.16",18/08/2020
Various,Various,,1000446302,SPALDINGS (UK) LTD,649.58,26/08/2020
Various,Various,,1003338602,HERTFORDSHIRE SUPPLIES   COUNTY CO,65.57,13/08/2020
Various,Various,,90280245,REHABILITATION EDUCATION AND,"5,004.60",13/08/2020
Various,Various,,1002244102,ASHTEAD PLANT HIRE COMPANY LTD,983.40,05/08/2020
Various,Various,,90282472,SENSE CAS FINANCE TEAM,"4,331.56",19/08/2020
Various,Various,,90283999,SENSE CAS FINANCE TEAM,"6,352.48",21/08/2020
Various,Various,,90284000,SENSE CAS FINANCE TEAM,"6,350.28",21/08/2020
Various,Various,,90284280,SENSE CAS FINANCE TEAM,"6,359.08",24/08/2020
Various,Various,,90284624,SENSE CAS FINANCE TEAM,"4,331.56",27/08/2020
Various,Various,,90284625,SENSE CAS FINANCE TEAM,"4,333.76",27/08/2020
Various,Various,,90284626,SENSE CAS FINANCE TEAM,"4,331.56",27/08/2020
Various,Various,,90280439,SOUTHDOWN HOUSING ASSOC. LIMITED,"3,737.00",17/08/2020
Various,Various,,90282473,LILAS HOUSE,"3,138.64",19/08/2020
Various,Various,,90278729,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,721.92",11/08/2020
Various,Various,,90278730,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,668.60",11/08/2020
Various,Various,,90278731,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,809.00",11/08/2020
Various,Various,,90278732,NORWOOD RAVENSWOOD SCHOOLS LTD,"6,865.92",11/08/2020
Various,Various,,90278733,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,537.00",11/08/2020
Various,Various,,90278734,NORWOOD RAVENSWOOD SCHOOLS LTD,"4,805.00",11/08/2020
Various,Various,,90278736,NORWOOD RAVENSWOOD SCHOOLS LTD,"8,037.00",11/08/2020
Various,Various,,90278737,NORWOOD RAVENSWOOD SCHOOLS LTD,"8,077.80",11/08/2020
Various,Various,,90278738,NORWOOD RAVENSWOOD SCHOOLS LTD,"6,021.00",11/08/2020
Various,Various,,90278739,NORWOOD RAVENSWOOD SCHOOLS LTD,"6,151.40",11/08/2020
Various,Various,,90278740,NORWOOD RAVENSWOOD SCHOOLS LTD,"7,497.00",11/08/2020
Various,Various,,90278741,NORWOOD RAVENSWOOD SCHOOLS LTD,"4,233.00",11/08/2020
Various,Various,,90278742,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,916.60",11/08/2020
Various,Various,,90278743,NORWOOD RAVENSWOOD SCHOOLS LTD,"4,130.20",11/08/2020
Various,Various,,90278745,NORWOOD RAVENSWOOD SCHOOLS LTD,"6,505.00",11/08/2020
Various,Various,,90278746,NORWOOD RAVENSWOOD SCHOOLS LTD,"7,189.00",11/08/2020
Various,Various,,90278747,NORWOOD RAVENSWOOD SCHOOLS LTD,"6,725.00",11/08/2020
Various,Various,,90278748,NORWOOD RAVENSWOOD SCHOOLS LTD,"4,328.60",11/08/2020
Various,Various,,90278749,NORWOOD RAVENSWOOD SCHOOLS LTD,"7,192.60",11/08/2020
Various,Various,,90278750,NORWOOD RAVENSWOOD SCHOOLS LTD,"7,875.40",11/08/2020
Various,Various,,90278751,NORWOOD RAVENSWOOD SCHOOLS LTD,"12,413.00",11/08/2020
Various,Various,,90278752,NORWOOD RAVENSWOOD SCHOOLS LTD,"5,309.00",11/08/2020
Various,Various,,90278753,NORWOOD RAVENSWOOD SCHOOLS LTD,"9,960.40",11/08/2020
Various,Various,,90281923,NORWOOD RAVENSWOOD SCHOOLS LTD,"4,953.60",18/08/2020
Various,Various,,80037623,LONDON BOROUGH OF BRENT,"263,696.40",19/08/2020
Various,Various,,80037625,LONDON BOROUGH OF BRENT,"449,957.23",19/08/2020
Various,Various,,90280441,METHODIST HOMES FOR THE AGED,"1,803.16",17/08/2020
Various,Various,,90285232,METHODIST HOMES FOR THE AGED,"1,803.16",28/08/2020
Various,Various,,90283658,HENRY NIHILL HOUSE,"1,689.88",21/08/2020
Various,Various,,1000209104,NorfolkTruck & Van Ltd,287.16,13/08/2020
Various,Various,,1001093304,NorfolkTruck & Van Ltd,84.00,20/08/2020
Various,Various,,1001094303,NorfolkTruck & Van Ltd,168.00,28/08/2020
Various,Various,,1003199902,G.B. SPORT & LEISURE UK LIMITED,"17,655.00",07/08/2020
Various,Various,,90278181,CARETECH COMMUNITY SERVICES LTD,"6,893.01",05/08/2020
Various,Various,,90278186,CARETECH COMMUNITY SERVICES LTD,"6,254.87",05/08/2020
Various,Various,,90278187,CARETECH COMMUNITY SERVICES LTD,"6,463.37",05/08/2020
Various,Various,,90278194,CARETECH COMMUNITY SERVICES LTD,744.31,05/08/2020
Various,Various,,90278195,CARETECH COMMUNITY SERVICES LTD,"3,398.61",05/08/2020
Various,Various,,90281874,CARETECH COMMUNITY SERVICES LTD,"6,529.36",18/08/2020
Various,Various,,90281876,CARETECH COMMUNITY SERVICES LTD,"6,190.88",18/08/2020
Various,Various,,90281877,CARETECH COMMUNITY SERVICES LTD,"5,296.75",18/08/2020
Various,Various,,90281879,CARETECH COMMUNITY SERVICES LTD,"5,242.10",18/08/2020
Various,Various,,90281882,CARETECH COMMUNITY SERVICES LTD,"5,257.29",18/08/2020
Various,Various,,90281883,CARETECH COMMUNITY SERVICES LTD,"6,453.63",18/08/2020
Various,Various,,90281884,CARETECH COMMUNITY SERVICES LTD,"7,113.04",18/08/2020
Various,Various,,90281886,CARETECH COMMUNITY SERVICES LTD,"6,945.59",18/08/2020
Various,Various,,90281887,CARETECH COMMUNITY SERVICES LTD,"6,168.92",18/08/2020
Various,Various,,90281888,CARETECH COMMUNITY SERVICES LTD,"5,730.17",18/08/2020
Various,Various,,70116297,INTEGRATED SERVICES PROGRAMME,"5,416.67",11/08/2020
Various,Various,,70116298,INTEGRATED SERVICES PROGRAMME,"5,416.63",11/08/2020
Various,Various,,1002554202,ROYAL MAIL GROUP LIMITED,"1,662.11",05/08/2020
Various,Various,,1003376702,ROYAL MAIL GROUP LIMITED,"3,096.55",14/08/2020
Various,Various,,1003408402,ROYAL MAIL GROUP LIMITED,"3,273.58",17/08/2020
Various,Various,,90282427,FAIRBURN HOUSE LTD,"3,427.84",18/08/2020
Various,Various,,90282428,FAIRBURN HOUSE LTD,"3,427.84",18/08/2020
Various,Various,,90282429,FAIRBURN HOUSE LTD,"3,403.64",18/08/2020
Various,Various,,90285046,FAIRBURN HOUSE LTD,"3,427.84",27/08/2020
Various,Various,,90285047,FAIRBURN HOUSE LTD,"3,427.84",27/08/2020
Various,Various,,70116299,RAINBOW FOSTERING SERVICES LTD,"16,309.26",11/08/2020
Various,Various,,90277394,WALSINGHAM,"7,037.58",04/08/2020
Various,Various,,90277395,WALSINGHAM,"7,037.58",04/08/2020
Various,Various,,90277396,WALSINGHAM,"7,037.58",04/08/2020
Various,Various,,90277520,WALSINGHAM,"5,190.43",04/08/2020
Various,Various,,90277521,WALSINGHAM,"5,365.76",04/08/2020
Various,Various,,90277522,WALSINGHAM,"5,363.45",04/08/2020
Various,Various,,90277523,WALSINGHAM,"5,544.62",04/08/2020
Various,Various,,90277524,WALSINGHAM,"5,363.45",04/08/2020
Various,Various,,90277525,WALSINGHAM,"5,544.62",04/08/2020
Various,Various,,90280437,RESIDENTIAL CARE PROVIDERS LTD,"7,691.36",17/08/2020
Various,Various,,70116120,FUTURES FOR CHILDREN LTD,"3,194.18",05/08/2020
Various,Various,,70116798,FUTURES FOR CHILDREN LTD,"3,300.65",18/08/2020
Various,Various,,90281931,ST ELIZABETHS CENTRE,"10,190.10",18/08/2020
Various,Various,,1003312102,GREENWICH LEISURE LTD,"7,544.00",12/08/2020
Various,Various,,70116300,SUNBEAM FOSTERING AGENCY LTD,425.72,11/08/2020
Various,Various,,70116301,SUNBEAM FOSTERING AGENCY LTD,"3,124.48",11/08/2020
Various,Various,,70116302,SUNBEAM FOSTERING AGENCY LTD,"3,090.48",11/08/2020
Various,Various,,70116303,SUNBEAM FOSTERING AGENCY LTD,"3,121.17",11/08/2020
Various,Various,,70116304,SUNBEAM FOSTERING AGENCY LTD,"3,154.25",11/08/2020
Various,Various,,70116305,SUNBEAM FOSTERING AGENCY LTD,"3,132.10",11/08/2020
Various,Various,,70116121,NEXUS FOSTERING LTD,"3,370.07",05/08/2020
Various,Various,,70116122,NEXUS FOSTERING LTD,"3,370.07",05/08/2020
Various,Various,,70116123,NEXUS FOSTERING LTD,"8,348.57",05/08/2020
Various,Various,,70116124,NEXUS FOSTERING LTD,"3,548.57",05/08/2020
Various,Various,,70116125,NEXUS FOSTERING LTD,"3,548.57",05/08/2020
Various,Various,,70116126,NEXUS FOSTERING LTD,"3,482.41",05/08/2020
Various,Various,,70116127,NEXUS FOSTERING LTD,"3,482.41",05/08/2020
Various,Various,,70116128,NEXUS FOSTERING LTD,"8,626.86",05/08/2020
Various,Various,,70116129,NEXUS FOSTERING LTD,"3,666.86",05/08/2020
Various,Various,,70116130,NEXUS FOSTERING LTD,"3,666.86",05/08/2020
Various,Various,,70116131,NEXUS FOSTERING LTD,"3,370.07",05/08/2020
Various,Various,,70116132,NEXUS FOSTERING LTD,"3,370.07",05/08/2020
Various,Various,,70116133,NEXUS FOSTERING LTD,"8,348.57",05/08/2020
Various,Various,,70116134,NEXUS FOSTERING LTD,"3,548.57",05/08/2020
Various,Various,,70116135,NEXUS FOSTERING LTD,"3,548.57",05/08/2020
Various,Various,,90281944,THORNDENE LTD,"3,205.58",18/08/2020
Various,Various,,90278896,ROYAL MENCAP SOCIETY,989.26,12/08/2020
Various,Various,,70116136,GREATER LONDON FOSTERING,"3,403.93",05/08/2020
Various,Various,,70116137,GREATER LONDON FOSTERING,"3,520.71",05/08/2020
Various,Various,,90277818,ASPEN VILLAGES LTD,"3,247.54",05/08/2020
Various,Various,,90277819,ASPEN VILLAGES LTD,"3,355.79",05/08/2020
Various,Various,,90284615,PARKCARE HOMES (NO2) LIMITED,"5,583.63",27/08/2020
Various,Various,,90284616,PARKCARE HOMES (NO2) LIMITED,"4,813.55",27/08/2020
Various,Various,,90284617,PARKCARE HOMES (NO2) LIMITED,"4,874.93",27/08/2020
Various,Various,,90284618,PARKCARE HOMES (NO2) LIMITED,"5,254.10",27/08/2020
Various,Various,,90284619,PARKCARE HOMES (NO2) LIMITED,"5,254.10",27/08/2020
Various,Various,,70116306,BY THE BRIDGE LTD,"8,659.19",11/08/2020
Various,Various,,1003155501,MIDDLESEX UNIVERSITY,"157,947.54",05/08/2020
Various,Various,,90278178,HILTON LODGE LTD.,"1,801.96",05/08/2020
Various,Various,,90278174,HOUSE MARTINS CARE LTD,"5,690.80",05/08/2020
Various,Various,,90284613,NORTH LONDON CARE SERVICES LTD,"5,876.22",27/08/2020
Various,Various,,90278175,ALL ABOUT CARE,"1,575.42",05/08/2020
Various,Various,,70116799,A WILDERNESS  WAY LTD,"23,847.85",18/08/2020
Various,Various,,1003453602,BRITISH TELECOM PLC,95.89,20/08/2020
Various,Various,,90281937,GLOUCESTERSHIRE GROUP HOMES,"2,989.06",18/08/2020
Various,Various,,70116307,THE ADOLESCENT CHILDRENS TRUST,"3,395.69",11/08/2020
Various,Various,,70116308,THE ADOLESCENT CHILDRENS TRUST,"3,395.69",11/08/2020
Various,Various,,70116309,THE ADOLESCENT CHILDRENS TRUST,"3,785.45",11/08/2020
Various,Various,,70116310,THE ADOLESCENT CHILDRENS TRUST,"3,578.68",11/08/2020
Various,Various,,70116138,ST CHRISTOPHER'S FELLOWSHIP,"17,457.42",05/08/2020
Various,Various,,70117150,ST CHRISTOPHER'S FELLOWSHIP,"17,457.42",24/08/2020
Various,Various,,90283975,BROOKVALE,"3,085.78",21/08/2020
Various,Various,,90283976,BROOKVALE,"3,524.57",21/08/2020
Various,Various,,1003133602,ERNEST DOE & SONS LTD,"5,581.00",10/08/2020
Various,Various,,1003226302,ERNEST DOE & SONS LTD,"1,448.00",13/08/2020
Various,Various,,90282420,MEADOWBANK TRUST,"2,740.93",18/08/2020
Various,Various,,90282421,MEADOWBANK TRUST,"2,740.93",18/08/2020
Various,Various,,90282422,MEADOWBANK TRUST,"2,644.60",18/08/2020
Various,Various,,90282426,MEADOWBANK TRUST,"2,731.19",18/08/2020
Various,Various,,70116311,ETHELBERT SPECIALIST HOMES,"15,258.16",11/08/2020
Various,Various,,90284600,DANA CARE LIMITED,"9,708.98",27/08/2020
Various,Various,,90284601,DANA CARE LIMITED,"4,482.95",27/08/2020
Various,Various,,1001822107,WEIGHTMANS LLP,792.68,13/08/2020
Various,Various,,90278302,VOYAGE CARE,"4,805.27",06/08/2020
Various,Various,,90278304,VOYAGE CARE,"5,833.12",06/08/2020
Various,Various,,90278305,VOYAGE CARE,"4,965.45",06/08/2020
Various,Various,,90281871,VOYAGE CARE,"7,324.37",18/08/2020
Various,Various,,90281872,VOYAGE CARE,"7,568.52",18/08/2020
Various,Various,,90281894,VOYAGE CARE,"7,568.52",18/08/2020
Various,Various,,90284621,VOYAGE CARE,"5,833.12",27/08/2020
Various,Various,,90278303,MILBURY,"6,542.00",06/08/2020
Various,Various,,90277842,DIMENSIONS UK,"5,289.88",05/08/2020
Various,Various,,90277843,DIMENSIONS UK,"5,289.88",05/08/2020
Various,Various,,90277844,DIMENSIONS UK,"5,224.28",05/08/2020
Various,Various,,90277845,DIMENSIONS UK,"5,244.28",05/08/2020
Various,Various,,90277846,DIMENSIONS UK,"5,289.88",05/08/2020
Various,Various,,90283821,DIMENSIONS UK,"6,091.76",21/08/2020
Various,Various,,90283830,DIMENSIONS UK,"6,091.76",21/08/2020
Various,Various,,90283843,DIMENSIONS UK,"6,091.76",21/08/2020
Various,Various,,90283869,DIMENSIONS UK,881.72,21/08/2020
Various,Various,,90283870,DIMENSIONS UK,881.72,21/08/2020
Various,Various,,90283873,DIMENSIONS UK,"7,059.24",21/08/2020
Various,Various,,90283874,DIMENSIONS UK,"6,537.36",21/08/2020
Various,Various,,90283875,DIMENSIONS UK,"7,042.24",21/08/2020
Various,Various,,90283876,DIMENSIONS UK,"6,552.84",21/08/2020
Various,Various,,90283877,DIMENSIONS UK,"6,747.92",21/08/2020
Various,Various,,90283879,DIMENSIONS UK,"6,537.36",21/08/2020
Various,Various,,90285337,DIMENSIONS UK,797.36,28/08/2020
Various,Various,,90285345,DIMENSIONS UK,929.12,28/08/2020
Various,Various,,90285347,DIMENSIONS UK,932.25,28/08/2020
Various,Various,,90285350,DIMENSIONS UK,"-1,172.06",28/08/2020
Various,Various,,90285351,DIMENSIONS UK,"-1,198.07",28/08/2020
Various,Various,,90285352,DIMENSIONS UK,"-1,173.92",28/08/2020
Various,Various,,90285354,DIMENSIONS UK,"-1,199.31",28/08/2020
Various,Various,,70116267,CHILDREN OF COLOUR LTD,"3,338.58",07/08/2020
Various,Various,,70116268,CHILDREN OF COLOUR LTD,"2,876.58",07/08/2020
Various,Various,,70116269,CHILDREN OF COLOUR LTD,135.42,07/08/2020
Various,Various,,70116270,CHILDREN OF COLOUR LTD,"1,399.43",07/08/2020
Various,Various,,70116271,CHILDREN OF COLOUR LTD,"4,692.86",07/08/2020
Various,Various,,70116272,CHILDREN OF COLOUR LTD,"20,970.19",07/08/2020
Various,Various,,70116273,CHILDREN OF COLOUR LTD,"4,692.87",07/08/2020
Various,Various,,70116274,CHILDREN OF COLOUR LTD,"4,692.86",07/08/2020
Various,Various,,70116275,CHILDREN OF COLOUR LTD,"4,504.29",07/08/2020
Various,Various,,70116276,CHILDREN OF COLOUR LTD,"-1,958.91",07/08/2020
Various,Various,,70116801,CHILDREN OF COLOUR LTD,"2,972.46",18/08/2020
Various,Various,,70116802,CHILDREN OF COLOUR LTD,"4,380.00",18/08/2020
Various,Various,,1003558902,STORM ENVIRONMENTAL LTD,"12,500.00",25/08/2020
Various,Various,,70116803,GENTLE HANDS CARE AGENCY,"1,608.00",18/08/2020
Various,Various,,70117151,NEO PROPERTIES (UK) LTD,"6,259.29",24/08/2020
Various,Various,,70117152,NEO PROPERTIES (UK) LTD,"6,366.51",24/08/2020
Various,Various,,70117153,NEO PROPERTIES (UK) LTD,"6,329.14",24/08/2020
Various,Various,,70116141,Kingdom Care,"16,961.42",05/08/2020
Various,Various,,70116804,BARNET CARERS CENTRE,"5,859.75",18/08/2020
Various,Various,,70116312,CAPSTONE FOSTER CARE (SOUTH) LTD,"3,759.85",11/08/2020
Various,Various,,70116313,SILVER BIRCH CARE,"4,060.55",11/08/2020
Various,Various,,90281955,SELF UNLIMITED-LONDON REGION,"1,767.31",18/08/2020
Various,Various,,90281956,SELF UNLIMITED-LONDON REGION,"3,030.78",18/08/2020
Various,Various,,90281960,SELF UNLIMITED-LONDON REGION,"3,030.78",18/08/2020
Various,Various,,90281961,SELF UNLIMITED-LONDON REGION,"1,767.31",18/08/2020
Various,Various,,90281962,SELF UNLIMITED-LONDON REGION,"1,710.30",18/08/2020
Various,Various,,90281963,SELF UNLIMITED-LONDON REGION,"2,933.01",18/08/2020
Various,Various,,90281965,SELF UNLIMITED-LONDON REGION,"1,680.63",18/08/2020
Various,Various,,90281966,SELF UNLIMITED-LONDON REGION,"3,040.52",18/08/2020
Various,Various,,90278266,LIVABILITY,"3,285.72",06/08/2020
Various,Various,,90278267,LIVABILITY,"2,626.20",06/08/2020
Various,Various,,30184263,CTM (North) Ltd,"7,846.03",10/08/2020
Various,Various,,90283974,ACTION ON HEARING LOSS,"2,969.44",21/08/2020
Various,Various,,90285541,ACTION ON HEARING LOSS,"2,400.04",28/08/2020
Various,Various,,90285542,ACTION ON HEARING LOSS,"2,400.04",28/08/2020
Various,Various,,90285543,ACTION ON HEARING LOSS,"2,400.04",28/08/2020
Various,Various,,90285544,ACTION ON HEARING LOSS,"2,400.04",28/08/2020
Various,Various,,90285547,ACTION ON HEARING LOSS,"4,859.48",28/08/2020
Various,Various,,90285550,ACTION ON HEARING LOSS,"5,273.68",28/08/2020
Various,Various,,90285551,ACTION ON HEARING LOSS,"4,859.48",28/08/2020
Various,Various,,90285552,ACTION ON HEARING LOSS,"4,859.48",28/08/2020
Various,Various,,90278443,AREA 51 EDUCATION LTD,"1,198.60",07/08/2020
Various,Various,,90278445,AREA 51 EDUCATION LTD,"1,387.30",07/08/2020
Various,Various,,1003152002,ASEND,"3,480.00",04/08/2020
Various,Various,,90284675,DEVELOPMENT AND LEARNING OPPORTUNIT,"1,593.00",27/08/2020
Various,Various,,90284683,DEVELOPMENT AND LEARNING OPPORTUNIT,922.00,27/08/2020
Various,Various,,1002011302,BROWNE JACOBSON SOLS.,"3,509.50",03/08/2020
Various,Various,,21000096,ASKEWS & HOLTS LIBRARY SERVICES LTD,45.45,14/08/2020
Various,Various,,21000098,ASKEWS & HOLTS LIBRARY SERVICES LTD,30.96,14/08/2020
Various,Various,,21000102,ASKEWS & HOLTS LIBRARY SERVICES LTD,53.37,14/08/2020
Various,Various,,21000103,ASKEWS & HOLTS LIBRARY SERVICES LTD,38.20,14/08/2020
Various,Various,,21000107,ASKEWS & HOLTS LIBRARY SERVICES LTD,18.37,14/08/2020
Various,Various,,21000108,ASKEWS & HOLTS LIBRARY SERVICES LTD,10.87,19/08/2020
Various,Various,,21000109,ASKEWS & HOLTS LIBRARY SERVICES LTD,342.86,20/08/2020
Various,Various,,21000110,ASKEWS & HOLTS LIBRARY SERVICES LTD,76.39,20/08/2020
Various,Various,,21000112,ASKEWS & HOLTS LIBRARY SERVICES LTD,190.86,20/08/2020
Various,Various,,21000115,ASKEWS & HOLTS LIBRARY SERVICES LTD,36.13,20/08/2020
Various,Various,,21000119,ASKEWS & HOLTS LIBRARY SERVICES LTD,68.25,20/08/2020
Various,Various,,21000121,ASKEWS & HOLTS LIBRARY SERVICES LTD,567.64,20/08/2020
Various,Various,,21000124,ASKEWS & HOLTS LIBRARY SERVICES LTD,49.59,20/08/2020
Various,Various,,21000125,ASKEWS & HOLTS LIBRARY SERVICES LTD,87.00,20/08/2020
Various,Various,,21000126,ASKEWS & HOLTS LIBRARY SERVICES LTD,292.01,20/08/2020
Various,Various,,21000128,ASKEWS & HOLTS LIBRARY SERVICES LTD,53.88,20/08/2020
Various,Various,,21000132,ASKEWS & HOLTS LIBRARY SERVICES LTD,244.95,24/08/2020
Various,Various,,21000133,ASKEWS & HOLTS LIBRARY SERVICES LTD,735.96,24/08/2020
Various,Various,,21000134,ASKEWS & HOLTS LIBRARY SERVICES LTD,596.17,24/08/2020
Various,Various,,21000135,ASKEWS & HOLTS LIBRARY SERVICES LTD,76.48,25/08/2020
Various,Various,,21000136,ASKEWS & HOLTS LIBRARY SERVICES LTD,17.60,25/08/2020
Various,Various,,21000137,ASKEWS & HOLTS LIBRARY SERVICES LTD,79.67,25/08/2020
Various,Various,,21000140,ASKEWS & HOLTS LIBRARY SERVICES LTD,37.42,25/08/2020
Various,Various,,21000141,ASKEWS & HOLTS LIBRARY SERVICES LTD,27.60,25/08/2020
Various,Various,,21000142,ASKEWS & HOLTS LIBRARY SERVICES LTD,276.40,25/08/2020
Various,Various,,21000144,ASKEWS & HOLTS LIBRARY SERVICES LTD,17.60,25/08/2020
Various,Various,,21000146,ASKEWS & HOLTS LIBRARY SERVICES LTD,53.95,25/08/2020
Various,Various,,21000150,ASKEWS & HOLTS LIBRARY SERVICES LTD,12.03,27/08/2020
Various,Various,,21000153,ASKEWS & HOLTS LIBRARY SERVICES LTD,721.23,27/08/2020
Various,Various,,21000154,ASKEWS & HOLTS LIBRARY SERVICES LTD,46.39,27/08/2020
Various,Various,,21000155,ASKEWS & HOLTS LIBRARY SERVICES LTD,472.85,27/08/2020
Various,Various,,1003617401,MOTT MACDONALD LTD,"852,541.17",26/08/2020
Various,Various,,1003203701,MAIN MAN SUPPLIES LIMITED,98.66,07/08/2020
Various,Various,,1003287102,MAIN MAN SUPPLIES LIMITED,262.00,14/08/2020
Various,Various,,1003288601,MAIN MAN SUPPLIES LIMITED,"2,368.55",10/08/2020
Various,Various,,1003294202,MAIN MAN SUPPLIES LIMITED,266.40,14/08/2020
Various,Various,,1003435901,MAIN MAN SUPPLIES LIMITED,297.90,17/08/2020
Various,Various,,1003538801,MAIN MAN SUPPLIES LIMITED,27.25,21/08/2020
Various,Various,,1003600101,MAIN MAN SUPPLIES LIMITED,47.43,26/08/2020
Various,Various,,1003601401,MAIN MAN SUPPLIES LIMITED,"1,061.60",26/08/2020
Various,Various,,70116278,ACTION FOR CHILDREN,"4,155.82",07/08/2020
Various,Various,,70116279,ACTION FOR CHILDREN,"3,887.70",07/08/2020
Various,Various,,70116280,ACTION FOR CHILDREN,"4,155.82",07/08/2020
Various,Various,,70116281,ACTION FOR CHILDREN,"4,155.82",07/08/2020
Various,Various,,70116282,ACTION FOR CHILDREN,"4,021.76",07/08/2020
Various,Various,,70116283,ACTION FOR CHILDREN,"4,155.82",07/08/2020
Various,Various,,70116284,ACTION FOR CHILDREN,"4,021.76",07/08/2020
Various,Various,,60135179,EXPRESS VENDING LIMITED,497.56,25/08/2020
Various,Various,,90278531,NHS BARNET CCG,"8,125.00",10/08/2020
Various,Various,,70116806,APPLE FOSTERING,"3,653.57",18/08/2020
Various,Various,,70116807,APPLE FOSTERING,"6,027.21",18/08/2020
Various,Various,,70116808,APPLE FOSTERING,"3,720.00",18/08/2020
Various,Various,,1002482302,RE (REGIONAL ENTERPRISE) LIMITED,"1,689.26",12/08/2020
Various,Various,,70116314,BRIDGING GAPS LTD,"3,498.57",11/08/2020
Various,Various,,1003104702,Harrow Green Ltd,"2,499.99",04/08/2020
Various,Various,,1003230002,Harrow Green Ltd,345.33,17/08/2020
Various,Various,,1002392002,S & B Commercials Ltd,"199,602.00",12/08/2020
Various,Various,,1000015605,AJS Ltd,606.40,05/08/2020
Various,Various,,1002115202,AJS Ltd,820.00,05/08/2020
Various,Various,,1002121103,AJS Ltd,271.20,05/08/2020
Various,Various,,1002969602,AJS Ltd,656.00,05/08/2020
Various,Various,,1003059602,AJS Ltd,312.00,05/08/2020
Various,Various,,70116315,Talawa Fostering Services,"3,321.43",11/08/2020
Various,Various,,70116810,Servicescale Limited,"1,275.12",18/08/2020
Various,Various,,70116316,Luqmani Thompson & Partners,"3,911.20",11/08/2020
Various,Various,,70117156,Cambian Childcare Limited,"24,091.42",24/08/2020
Various,Various,,70116317,Barnardos (Water Lane),"31,748.69",11/08/2020
Various,Various,,70117157,Dormwell T/A Street Support Ltd,"8,670.70",24/08/2020
Various,Various,,70116318,Foster Care Link,"3,601.31",11/08/2020
Various,Various,,1002397602,Fleet Factors Ltd,"8,619.36",19/08/2020
Various,Various,,1002739202,Fleet Factors Ltd,"12,942.39",20/08/2020
Various,Various,,1003533302,Gowling WLG,"7,011.00",21/08/2020
Various,Various,,90277770,Thames Homecare Services Ltd,704.90,04/08/2020
Various,Various,,90277772,Thames Homecare Services Ltd,117.46,04/08/2020
Various,Various,,90282327,Thames Homecare Services Ltd,570.52,18/08/2020
Various,Various,,90284142,Thames Homecare Services Ltd,969.05,24/08/2020
Various,Various,,90285018,Thames Homecare Services Ltd,704.90,27/08/2020
Various,Various,,90277381,Swifthand Care Services Ltd,982.26,04/08/2020
Various,Various,,90280676,Swifthand Care Services Ltd,"3,164.25",17/08/2020
Various,Various,,70116286,Oasis Care & Training Agency,"1,112.80",07/08/2020
Various,Various,,70116287,Oasis Care & Training Agency,"1,724.84",07/08/2020
Various,Various,,90284594,Paternoster House (Barchester Care),"6,495.26",27/08/2020
Various,Various,,70116321,Connect Fostering Ltd,"9,078.57",11/08/2020
Various,Various,,70116813,Eliali MPC Ltd,"8,076.75",18/08/2020
Various,Various,,70116322,Mosaic Foster Care Ltd,"1,794.29",11/08/2020
Various,Various,,70117160,Abiding Limited,"8,484.24",24/08/2020
Various,Various,,70117162,Abiding Limited,"4,200.77",24/08/2020
Various,Various,,70117163,Abiding Limited,769.23,24/08/2020
Various,Various,,70117164,Abiding Limited,"4,242.12",24/08/2020
Various,Various,,70117165,Abiding Limited,"8,484.24",24/08/2020
Various,Various,,70116144,IOMI Supported Living Ltd,"4,322.42",05/08/2020
Various,Various,,70116145,Ferndearle Child Care Services,"17,395.44",05/08/2020
Various,Various,,70116146,Ferndearle Child Care Services,"20,083.57",05/08/2020
Various,Various,,1002992602,Castle Water Ltd,146.03,06/08/2020
Various,Various,,1003620702,Castle Water Ltd,41.33,28/08/2020
Various,Various,,1003620902,Castle Water Ltd,50.25,28/08/2020
Various,Various,,80037445,Zenith Vehicle Contracts Ltd,"6,279.26",11/08/2020
Various,Various,,70116814,Iaspire Care Services Ltd,"18,214.30",18/08/2020
Various,Various,,70116815,Iaspire Care Services Ltd,"8,082.15",18/08/2020
