Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,
Delivery Units,Adults and Health,Health authorities - Third Par,60139870,MILTON KEYNES UNIVERSITY HOSPITAL TRUST,150.12,26/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Health authorities - Third Par,60138013,CENTRAL LONDONCOMMUNITY HEALTHCARE,353.98,02/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Health authorities - Third Par,60138184,CENTRAL LONDONCOMMUNITY HEALTHCARE,"2,057.00",03/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Health authorities - Third Par,60139225,CENTRAL LONDONCOMMUNITY HEALTHCARE,"1,392.00",18/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Establishments - Third P,60139630,WESTMINSTER DRUG PROJECT,"668,236.04",24/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Establishments - Third P,60139647,WESTMINSTER DRUG PROJECT,"52,447.75",24/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Establishments - Third P,80028640,REDACTED - PERSONAL DATA,200.00,02/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Services,60137088,TMP (UK) LTD,"4,502.00",02/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Establishments - Third P,60138304,RE (REGIONAL ENTERPRISE) LIMITED,"2,943.00",06/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Consultants Fees,60135936,TERAPIA,967.50,02/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Transfer Payments to Soc,60137908,CENTRAL LONDONCOMMUNITY HEALTHCARE,"363,460.75",02/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Professional Services,60138079,CENTRAL LONDONCOMMUNITY HEALTHCARE,"81,824.00",02/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Professional Services,60137915,CENTRAL LONDONCOMMUNITY HEALTHCARE,"4,917.67",02/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Health authorities - Third Par,60138484,EAST BARNET HEALTH CENTRE,275.00,10/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Health authorities - Third Par,60138500,ADDINGTON MEDICAL CENTRE,"1,175.00",06/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Health authorities - Third Par,60138505,EAST FINCHLEY MEDICAL PRACTICE,100.00,06/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Health authorities - Third Par,60138477,COLINDALE MEDICAL CENTRE,"1,350.00",06/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Health authorities - Third Par,60139083,TEMPLE FORTUNE MEDICAL GROUP,"1,275.00",17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Health authorities - Third Par,60138754,GUY'S AND ST THOMAS' NHS FT,87.60,13/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Health authorities - Third Par,60138745,LEWISHAM AND GREENWICH NHS TRUST,74.70,12/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Local Authorities - Thir,60138315,CITY OF LONDON,"10,598.29",04/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Ttl IT & Comms,60137936,IDOX HEALTH LTD,"2,096.10",05/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Health authorities - Third Par,60139145,TEMPLE FORTUNE MEDICAL GROUP,100.00,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Establishments - Third P,60139778,COMMUNITY BARNET,"4,500.00",25/09/2019,,,,,,,,,,
Delivery Units,Assurance,Professional Services,60136404,PRICEWATERHOUSE COOPERS,"8,000.00",03/09/2019,,,,,,,,,,
Delivery Units,Assurance,Professional Services,60138683,PRICEWATERHOUSE COOPERS,"8,000.00",13/09/2019,,,,,,,,,,
Delivery Units,Assurance,Advertising,60137789,GOOD IMPRESSIONS (LONDON) LIMITED,180.00,04/09/2019,,,,,,,,,,
Delivery Units,Assurance,Fees and Charges,80029088,RE (REGIONAL ENTERPRISE) LIMITED,"657,177.71",19/09/2019,,,,,,,,,,
Delivery Units,Assurance,Other Services,60139192,PARKFIELD ACADEMY,"8,202.95",18/09/2019,,,,,,,,,,
Delivery Units,Assurance,Training,60139757,ITS TRAINING (UK) LTD,"1,338.00",27/09/2019,,,,,,,,,,
Delivery Units,Assurance,Training,60139865,ITS TRAINING (UK) LTD,"1,338.00",27/09/2019,,,,,,,,,,
Delivery Units,Assurance,Training,60139874,ITS TRAINING (UK) LTD,"1,338.00",27/09/2019,,,,,,,,,,
Delivery Units,Assurance,Translation Exp / Interpret,60138556,REDACTED - PERSONAL DATA,337.50,11/09/2019,,,,,,,,,,
Delivery Units,Assurance,Postage,60137981,ROYAL MAIL GROUP LIMITED,"2,329.92",02/09/2019,,,,,,,,,,
Delivery Units,Assurance,Postage,60139277,ROYAL MAIL GROUP LIMITED,"1,610.27",18/09/2019,,,,,,,,,,
Delivery Units,Assurance,Software Licences & Support,60137050,DEMOCRACY COUNTS LIMITED,"3,175.76",05/09/2019,,,,,,,,,,
Delivery Units,Assurance,Rents,60132896,ROYAL AIR FORCE MUSEUM,32.17,04/09/2019,,,,,,,,,,
Delivery Units,Assurance,Rents,60139729,BARNET BOROUGH DISTRICT SCOUT COUNCIL,900.00,26/09/2019,,,,,,,,,,
Delivery Units,Assurance,Training,60138218,ASSOCIATION OF DEMOCRATIC SERVICES OFFIC,95.00,05/09/2019,,,,,,,,,,
Delivery Units,Assurance,Miscellaneous Expenses,80029508,WHEELERS,499.00,30/09/2019,,,,,,,,,,
Delivery Units,Assurance,Training,60132473,CENTRE FOR PUBLIC SCRUTINY LTD,85.00,04/09/2019,,,,,,,,,,
Delivery Units,Assurance,Training,60139052,SOUTH EAST EMPLOYERS,"3,000.00",19/09/2019,,,,,,,,,,
Delivery Units,Assurance,Consultants Fees,60138835,ANDREW PRITCHARD LIMITED,"3,000.00",12/09/2019,,,,,,,,,,
Delivery Units,Assurance,Subscriptions,60138959,CITY OF LONDON,"30,000.00",13/09/2019,,,,,,,,,,
Delivery Units,Assurance,Transport Hire Charges,60138049,MOTT MACDONALD LTD/CAMBRIDGE EDUCATION,350.00,13/09/2019,,,,,,,,,,
Delivery Units,Assurance,Miscellaneous Expenses,60138697,STOR-A FILE LTD,"6,044.27",10/09/2019,,,,,,,,,,
Delivery Units,Assurance,Professional Services,60139375,MISL LTD,641.53,20/09/2019,,,,,,,,,,
Delivery Units,Assurance,Training,60138925,PDP TRAINING,"2,270.50",13/09/2019,,,,,,,,,,
Delivery Units,Assurance,Training,60139950,ACT NOW TRAINING LTD,389.00,27/09/2019,,,,,,,,,,
Delivery Units,Assurance,Training,60140026,ACT NOW TRAINING LTD,389.00,27/09/2019,,,,,,,,,,
Delivery Units,Assurance,Software Licences & Support,60139504,DATAPRESS LTD,"9,588.00",23/09/2019,,,,,,,,,,
Delivery Units,Assurance,Professional Services,10015375,ANTHONY COLLINS SOLICITORS,"4,835.00",18/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Legal and Court Fees,70098336,GUILE NICHOLAS SOLICITORS,291.67,30/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Legal and Court Fees,70097898,MORGANS,266.70,18/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Legal and Court Fees,70098271,LUQMANI THOMPSON & PARTNERS,600.00,25/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Legal and Court Fees,70098365,GARDEN COURT CHAMBERS,"2,062.50",30/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Gas,60139266,KENT COUNTY COUNCIL (KCS),5.39,19/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Gas,60139301,KENT COUNTY COUNCIL (KCS),151.76,19/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Water Services,60139132,CASTLE WATER LTD,69.09,18/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Miscellaneous Expenses,60139837,OFSTED,"3,349.00",26/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60138590,GLOBAL SAFETY & ENVIRONMENTAL LTD,214.50,10/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60138594,WOODS BUILDING SERVICES,"1,540.00",12/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Professional Services,60139191,REDACTED - PERSONAL DATA,300.00,18/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Gas,60139892,KENT COUNTY COUNCIL,95.43,26/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Electricity,60139905,KENT COUNTY COUNCIL,766.06,26/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Food Costs,60139883,ANGEL SPRINGS LTD,20.69,26/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Stationery,60139897,APOGEE CORPORATION LTD,3.32,26/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Services,60139869,REDACTED - PERSONAL DATA,300.00,26/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70097063,REDACTED - PERSONAL DATA,30.00,04/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70097387,REDACTED - PERSONAL DATA,30.00,11/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70097582,REDACTED - PERSONAL DATA,30.00,12/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70097843,REDACTED - PERSONAL DATA,30.00,18/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70098246,REDACTED - PERSONAL DATA,30.00,25/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70097078,REDACTED - PERSONAL DATA,164.30,04/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70097401,REDACTED - PERSONAL DATA,164.30,11/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70098256,REDACTED - PERSONAL DATA,164.30,25/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Professional Services,60137869,REDACTED - PERSONAL DATA,"3,500.00",02/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Professional Services,60137882,REDACTED - PERSONAL DATA,"3,500.00",03/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Miscellaneous Expenses,70098335,LUBAVITCH OF EDGWARE,215.00,30/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Professional Services,60139234,THE FOSTERING NETWORK,82.40,27/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Miscellaneous Expenses,70097434,LITTLE LEO'S NURSERY,240.00,11/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Consultants Fees,60138339,SIMPLY FOSTERING CONSULTANCY LTD,200.00,04/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70097488,RAWAL AND CO SOLICITORS,85.00,11/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Professional Services,60133099,THE POST ADOPTION CENTRE,81.00,03/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Professional Services,70098346,OPUS 2 INTERNATIONAL LIMITED,174.44,30/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Professional Services,70098347,REDACTED - PERSONAL DATA,362.78,30/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Miscellaneous Expenses,70097484,POLICE & CRIME COMMISSION FOR HAMPSHIRE,23.00,11/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Professional Services,70098369,REDACTED - PERSONAL DATA,378.00,30/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Professional Services,70097449,REDACTED - PERSONAL DATA,50.00,11/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Miscellaneous Expenses,70098177,REDACTED - PERSONAL DATA,53.57,25/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Professional Services,70095993,PARSONS MARSHALL PSYCHOLOGY LTD,468.00,03/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Professional Services,70098358,REDACTED - PERSONAL DATA,"1,620.00",30/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,70097989,REDACTED - PERSONAL DATA,191.64,19/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Professional Services,70098359,REDACTED - PERSONAL DATA,130.00,30/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Professional Services,70098341,CHILDREN & FAMILIES ACROSS BORDERS,"3,125.00",30/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Professional Services,70098342,BUTLER CONSULTANCY LTD,166.00,30/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Professional Services,70098348,REDACTED - PERSONAL DATA,135.00,30/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Miscellaneous Expenses,70097993,REDACTED - PERSONAL DATA,129.99,20/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Professional Services,70098364,REDACTED - PERSONAL DATA,240.00,30/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70097608,APPLETREE TREATMENT CENTRE LTD,"15,831.43",16/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70097444,BRAMLEY CARE LTD,"16,786.10",11/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70098272,BARNARDOS (WATER LANE),"41,182.20",25/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70097596,CHILDREN OF COLOUR LTD,"3,114.29",19/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60139449,APPLE FOSTERING,"3,720.04",25/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70097445,LCS PARTNERSHIPS LTD,"3,875.00",11/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70097457,NETPEX LTD,"4,207.14",11/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70096348,ABIDING LIMITED,"16,714.29",13/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70097620,ROCKSTONE CARE SERVICES,"1,506.17",17/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70097624,CHILDREN AND ADOLESCENTS PLACEMENTS PROV,"20,571.43",17/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70097439,THEMI CARE LTD,"3,642.86",11/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,60139791,YOUNG LONDON TODAY,"2,419.35",25/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70098340,ATLANTIC LODGE LTD,"3,764.29",30/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70097481,COMPLETE CARE LONDON,"3,786.43",11/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70097482,COMPLETE CARE LONDON,"3,786.43",11/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70097878,UNIQUE SUPPORT UK LTD,"3,814.29",18/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70097881,ELIALI MPC LTD,"4,285.71",18/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70096763,NORTH & EAST LONDON CARE LTD,"1,142.86",02/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70097883,ABIDING LIMITED,"3,642.86",19/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Miscellaneous Expenses,70097890,E-PENNY LOGISTICS,90.00,18/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Miscellaneous Expenses,70097891,E-PENNY LOGISTICS,70.00,18/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Miscellaneous Expenses,70097892,E-PENNY LOGISTICS,80.00,18/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Miscellaneous Expenses,70097893,E-PENNY LOGISTICS,120.00,18/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70098331,ARASHBUILDINGLC,85.00,27/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70096760,HEATH FARM FAMILY SERVICES,"5,511.80",02/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70096761,HEATH FARM FAMILY SERVICES,"5,334.00",02/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70096762,HEATH FARM FAMILY SERVICES,"4,978.40",02/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70097614,THEMI CARE LTD,"3,764.29",17/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70097861,THEMI CARE LTD,"3,764.29",18/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70097862,NEO PROPERTIES (UK) LTD,"5,164.29",18/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70097863,NEO PROPERTIES (UK) LTD,"4,264.29",18/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,70097874,AMBERLEIGH CARE LTD,471.60,18/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,70097875,AMBERLEIGH CARE LTD,245.80,18/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70097889,DAN'S CARPETS & FLOORING LTD,666.67,18/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70097083,MADLEY PROPERTY SERVICES LIMITED,"1,107.14",13/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70096769,REDACTED - PERSONAL DATA,330.19,04/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70097091,REDACTED - PERSONAL DATA,330.19,11/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70097625,REDACTED - PERSONAL DATA,330.19,18/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70098277,REDACTED - PERSONAL DATA,330.19,25/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70096774,REDACTED - PERSONAL DATA,380.00,04/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70097096,REDACTED - PERSONAL DATA,380.00,11/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70097627,REDACTED - PERSONAL DATA,380.00,18/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70098278,REDACTED - PERSONAL DATA,380.00,25/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70097851,SUNBEAM FOSTERING AGENCY LTD,"3,094.29",18/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70097852,SUNBEAM FOSTERING AGENCY LTD,"3,197.43",18/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70097853,SUNBEAM FOSTERING AGENCY LTD,"3,094.29",18/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70097854,SUNBEAM FOSTERING AGENCY LTD,"3,197.43",18/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70097855,SUNBEAM FOSTERING AGENCY LTD,"3,197.43",18/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70096790,REDACTED - PERSONAL DATA,210.00,04/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70097113,REDACTED - PERSONAL DATA,150.00,11/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70096791,REDACTED - PERSONAL DATA,455.00,04/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70097114,REDACTED - PERSONAL DATA,455.00,11/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70097637,REDACTED - PERSONAL DATA,455.00,18/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70098279,REDACTED - PERSONAL DATA,455.00,25/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70096803,REDACTED - PERSONAL DATA,50.00,04/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70097126,REDACTED - PERSONAL DATA,50.00,11/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70097644,REDACTED - PERSONAL DATA,50.00,18/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70098281,REDACTED - PERSONAL DATA,50.00,25/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70096812,REDACTED - PERSONAL DATA,455.00,04/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70097135,REDACTED - PERSONAL DATA,455.00,11/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70097653,REDACTED - PERSONAL DATA,455.00,18/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70098282,REDACTED - PERSONAL DATA,455.00,25/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70096831,REDACTED - PERSONAL DATA,206.00,04/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70097152,REDACTED - PERSONAL DATA,88.29,11/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70096835,REDACTED - PERSONAL DATA,289.00,04/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70097156,REDACTED - PERSONAL DATA,289.00,11/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70097669,REDACTED - PERSONAL DATA,289.00,18/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70098283,REDACTED - PERSONAL DATA,289.00,25/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70098284,REDACTED - PERSONAL DATA,126.50,25/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70096853,REDACTED - PERSONAL DATA,293.25,04/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70097173,REDACTED - PERSONAL DATA,293.25,11/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70097683,REDACTED - PERSONAL DATA,293.25,18/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70098285,REDACTED - PERSONAL DATA,293.25,25/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,70097865,ATLANTIC LODGE LTD,"1,262.14",18/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70096860,REDACTED - PERSONAL DATA,210.00,04/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70097180,REDACTED - PERSONAL DATA,210.00,11/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70097688,REDACTED - PERSONAL DATA,210.00,18/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,70098286,REDACTED - PERSONAL DATA,210.00,25/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,70096884,REDACTED - PERSONAL DATA,57.90,04/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,70096942,REDACTED - PERSONAL DATA,57.90,04/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,70097261,REDACTED - PERSONAL DATA,57.90,11/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,70097758,REDACTED - PERSONAL DATA,57.90,18/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,70098289,REDACTED - PERSONAL DATA,57.90,25/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,70096959,REDACTED - PERSONAL DATA,57.90,04/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,70097277,REDACTED - PERSONAL DATA,57.90,11/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,70097771,REDACTED - PERSONAL DATA,57.90,18/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,70098291,REDACTED - PERSONAL DATA,57.90,25/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,70096978,REDACTED - PERSONAL DATA,57.90,04/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,70097297,REDACTED - PERSONAL DATA,57.90,11/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,70097785,REDACTED - PERSONAL DATA,41.36,18/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,70097793,REDACTED - PERSONAL DATA,57.90,18/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,70098293,REDACTED - PERSONAL DATA,57.90,25/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,70096997,REDACTED - PERSONAL DATA,57.90,04/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,70097315,REDACTED - PERSONAL DATA,57.90,11/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,70097801,REDACTED - PERSONAL DATA,57.90,18/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,70098295,REDACTED - PERSONAL DATA,57.90,25/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,70097000,REDACTED - PERSONAL DATA,37.87,04/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,70097320,REDACTED - PERSONAL DATA,37.87,11/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,70097006,REDACTED - PERSONAL DATA,57.90,04/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,70097326,REDACTED - PERSONAL DATA,57.90,11/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,70097808,REDACTED - PERSONAL DATA,57.90,18/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,70098297,REDACTED - PERSONAL DATA,57.90,25/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,70097013,REDACTED - PERSONAL DATA,30.00,04/09/2019,,,,,,,,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,70097334,REDACTED - PERSONAL DATA,30.00,11/09/2019,,,,,,,,,,
