Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,194.51,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,194.85,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,197.6,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,197.6,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,200.05,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,200.05,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,200.7,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,200.7,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,200.7,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,200.7,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,200.7,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,200.7,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,200.7,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,200.7,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,200.7,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,200.7,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,200.79,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,200.81,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,203.77,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,203.99,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,204,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,204.1,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,204.32,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,207.2,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,207.2,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,207.2,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,207.2,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,207.5,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,209.93,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,210.38,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,216.1,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,216.1,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,216.1,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,216.1,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,216.1,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,216.1,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,216.1,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,216.13,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,216.48,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,216.5,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,216.5,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,216.5,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,216.5,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,216.5,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,216.5,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,222.28,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,235.88,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,239.05,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,239.05,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,242.24,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,242.63,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,242.63,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,242.63,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,247,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,247,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,247.42,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,253.59,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,255.4,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,262.85,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,262.85,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,270.95,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,270.95,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,309.25,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,309.25,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,472.82,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,478.1,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,497.23,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,514.1,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,667.93,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,755.26,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,791.65,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,791.65,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,925.23,28/07/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30024390,COMENSURA LIMITED,1593.48,28/07/2014
Delivery Units,Children's Family Services,Travelling Expenses,30024390,COMENSURA LIMITED,4.07,28/07/2014
Delivery Units,Children's Family Services,Travelling Expenses,30024390,COMENSURA LIMITED,4.44,28/07/2014
Delivery Units,Children's Family Services,Travelling Expenses,30024390,COMENSURA LIMITED,4.44,28/07/2014
Delivery Units,Children's Family Services,Travelling Expenses,30024390,COMENSURA LIMITED,9.25,28/07/2014
Delivery Units,Children's Family Services,Travelling Expenses,30024390,COMENSURA LIMITED,17.76,28/07/2014
Delivery Units,Children's Family Services,Travelling Expenses,30024390,COMENSURA LIMITED,23,28/07/2014
Delivery Units,Children's Family Services,Travelling Expenses,30024390,COMENSURA LIMITED,32.19,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,32.63,28/07/2014
Delivery Units,Children's Family Services,Travelling Expenses,30024390,COMENSURA LIMITED,49.95,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,55.55,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,68.81,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,76.86,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,77.28,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,82.05,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,93.72,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,109.55,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,135.63,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,136.42,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,138.72,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,149.04,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,155.52,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,220.4,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,224.12,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,226.17,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,230.55,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,241.76,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,259.55,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,260.7,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,273.75,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,305.25,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,306.03,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,307.4,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,307.4,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,307.4,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,312.79,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,316.26,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,328.65,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,357.66,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,365.18,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,380.4,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,398.18,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,430.64,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,432.02,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,439.11,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,439.55,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,466.2,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,471.17,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,499.67,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,528.54,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,528.85,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,530.87,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,542.88,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,551.52,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,553.31,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,559.42,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,567.31,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,570.15,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,582.4,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,635.3,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,654.74,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,668.25,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,668.25,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,709.6,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,713.83,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,714.94,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,727.06,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,791.65,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,802.8,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,805.32,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,828.03,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,854.2,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,925.43,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,1008.7,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,1059.12,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,1077.3,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,1087.2,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,1114.7,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,1145.48,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,1174.34,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,1231.65,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,1274.69,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,1281.75,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,1368,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,1370.53,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,1396.56,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,1431.92,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,1481.2,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,1495.37,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,1523.52,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,1523.52,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,1523.52,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,1523.52,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,1523.52,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,1644.48,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,1797.82,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,1924.92,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,2106,28/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30024390,COMENSURA LIMITED,2117.52,28/07/2014
Delivery Units,Children's Service DSG,Travelling Expenses,30024390,COMENSURA LIMITED,29.6,28/07/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30024390,COMENSURA LIMITED,96.5,28/07/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30024390,COMENSURA LIMITED,120.62,28/07/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30024390,COMENSURA LIMITED,377,28/07/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30024390,COMENSURA LIMITED,419.65,28/07/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30024390,COMENSURA LIMITED,899.07,28/07/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30024390,COMENSURA LIMITED,1224.7,28/07/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30024390,COMENSURA LIMITED,1297.89,28/07/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30024390,COMENSURA LIMITED,1566.36,28/07/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30024390,COMENSURA LIMITED,2355.44,28/07/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30024390,COMENSURA LIMITED,2355.44,28/07/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30024390,COMENSURA LIMITED,674.8,28/07/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30024390,COMENSURA LIMITED,674.8,28/07/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30024390,COMENSURA LIMITED,909.95,28/07/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30024390,COMENSURA LIMITED,1302,28/07/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30024390,COMENSURA LIMITED,1302,28/07/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30024390,COMENSURA LIMITED,1551.42,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,6.36,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,7.25,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,13.65,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,22.23,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,23.14,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,23.43,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,24.64,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,26.39,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,26.87,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,28.05,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,31.27,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,32.12,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,36.72,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,36.98,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,38.5,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,40.16,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,41.42,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,44.86,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,44.98,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,46.71,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,48.13,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,49.72,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,51.48,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,52.12,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,54.53,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,56.1,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,56.36,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,57.75,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,59.07,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,60.72,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,61.53,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,64.68,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,65.26,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,67.76,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,68.64,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,70.3,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,70.7,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,70.86,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,70.86,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,71.82,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,72.14,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,76.2,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,78.8,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,79.74,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,86.13,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,88.18,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,88.28,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,89.92,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,89.98,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,90.42,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,93.32,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,93.98,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,94.71,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,96.03,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,99.33,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,102.3,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,104.6,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,105.76,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,106.03,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,113.21,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,114.02,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,115.44,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,124.73,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,126.72,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,128.37,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,129.8,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,129.91,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,129.91,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,129.91,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,129.91,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,130.02,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,130.05,28/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30024390,COMENSURA LIMITED,133.43,28/07/2014
