Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Streetscene,Agency/Interim Hays,30154103,COMENSURA LIMITED,56.49,17/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30154103,COMENSURA LIMITED,19.72,17/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30154103,COMENSURA LIMITED,297.98,17/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30154103,COMENSURA LIMITED,133.67,17/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30154103,COMENSURA LIMITED,325.6,17/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30154103,COMENSURA LIMITED,232.6,17/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30154103,COMENSURA LIMITED,239.9,17/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30154103,COMENSURA LIMITED,61.69,17/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30154103,COMENSURA LIMITED,232.6,17/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30154103,COMENSURA LIMITED,291.35,17/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30154103,COMENSURA LIMITED,88.15,17/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30154103,COMENSURA LIMITED,46.67,17/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30154103,COMENSURA LIMITED,47.95,17/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30154103,COMENSURA LIMITED,384.64,17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,"2,361.15",17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,"2,524.86",17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"2,069.40",17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,559.18,17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"2,698.65",17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"2,245.25",17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"2,195.30",17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"2,483.96",17/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30154103,COMENSURA LIMITED,"2,361.15",17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,405.93,17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"2,474.00",17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"2,045.60",17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"2,045.60",17/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30154103,COMENSURA LIMITED,"3,068.40",17/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30154103,COMENSURA LIMITED,"3,068.40",17/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30154103,COMENSURA LIMITED,"3,068.40",17/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30154103,COMENSURA LIMITED,"3,068.40",17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,"2,337.80",17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,604.78,17/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30154103,COMENSURA LIMITED,708.48,17/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-18.9,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-21,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-1.12,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-9.25,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-1.09,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-1.89,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-2.02,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-1.36,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-0.99,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-0.86,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-0.96,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-4.52,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-4.52,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-4.52,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-19,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-4.52,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-4.52,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-0.01,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-15,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-17,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-4.52,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-4.52,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-4.52,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-0.82,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-0.73,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-4.52,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-4.52,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-4.52,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-6.36,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-1,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-0.91,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-4.52,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-4.52,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-0.92,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-4.52,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-0.74,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-7.5,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-4.52,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-2.08,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-4.52,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-4.48,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-2.61,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-11.75,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-0.01,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-4.52,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-9.25,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-0.91,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-2.32,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-4.51,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-9.28,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-2.76,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-0.83,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-4.52,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-3,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-3,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,37.82,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-4.27,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-4.52,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-4.29,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-3.76,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,47.5,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,37.28,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-4.34,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-1.43,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-11.75,24/02/2017
Commercial,Customer Support Group,Other Contribution,30155637,COMENSURA LIMITED,-0.91,24/02/2017
Commercial,Parking & Infrastructure,Agency/Interim Hays,30155637,COMENSURA LIMITED,621.6,24/02/2017
Commercial,Parking & Infrastructure,Agency/Interim Hays,30155637,COMENSURA LIMITED,733.6,24/02/2017
Commercial,Parking & Infrastructure,Agency/Interim Hays,30155637,COMENSURA LIMITED,828.8,24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"2,055.82",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"4,111.65",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"4,111.65",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,822.33,24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"4,111.65",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"4,111.65",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"2,466.99",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"2,117.13",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"2,272.77",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,189.05",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"2,117.13",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"2,695.86",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"2,995.40",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"2,337.80",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,853.12,24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,111.52",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,111.52",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,555.76,24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,588.73,24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,281.72",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,407.4,24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"3,385.90",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"2,542.35",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,268.90",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,988.92,24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,189.05",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,034.72",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"2,194.30",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,753.35",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,969.47,24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"2,020.24",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"2,259.20",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,650.88,24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,910.75",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"2,675.40",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,341.25,24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,615.33",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,523.52",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"2,136.25",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"2,117.13",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,875.76,24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,-141.82,24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,0,24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,-193.6,24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,688.93,24/02/2017
Commissioning,Commissioning,Travelling Expenses,30155637,COMENSURA LIMITED,36,24/02/2017
Commissioning,Commissioning,Travelling Expenses,30155637,COMENSURA LIMITED,6,24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,961.28,24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,694.43",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,129.62",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,841.04",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"4,111.65",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"3,289.31",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"3,289.32",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"4,111.65",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"4,111.65",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"3,700.48",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"3,700.48",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"4,111.65",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"3,289.31",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"2,466.99",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"3,289.32",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"4,111.65",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"4,111.65",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"4,111.65",24/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,441.14",24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,"2,136.20",24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,540.03,24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,512.99,24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,442.88",24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,320.96,24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,931.86,24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,523.52",24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,031.48",24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,523.52",24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,593.2,24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,713.25",24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,515.97",24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,515.97",24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,314.08,24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,442.88",24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,699.37,24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,419.49",24/02/2017
Delivery Units,Adults and Communities,Travelling Expenses,30155637,COMENSURA LIMITED,12.95,24/02/2017
Delivery Units,Adults and Communities,Travelling Expenses,30155637,COMENSURA LIMITED,39.96,24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,702,24/02/2017
Delivery Units,Adults and Communities,Travelling Expenses,30155637,COMENSURA LIMITED,18.5,24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,272.96",24/02/2017
Delivery Units,Adults and Communities,Travelling Expenses,30155637,COMENSURA LIMITED,4.07,24/02/2017
Delivery Units,Adults and Communities,Travelling Expenses,30155637,COMENSURA LIMITED,4.07,24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,478.65",24/02/2017
Delivery Units,Adults and Communities,Travelling Expenses,30155637,COMENSURA LIMITED,4.07,24/02/2017
Delivery Units,Adults and Communities,Travelling Expenses,30155637,COMENSURA LIMITED,22.94,24/02/2017
Delivery Units,Adults and Communities,Travelling Expenses,30155637,COMENSURA LIMITED,4.07,24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,438.91",24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,523.52",24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,468.45",24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,523.52",24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,523.52",24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,468.44",24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,512.99,24/02/2017
Delivery Units,Adults and Communities,Travelling Expenses,30155637,COMENSURA LIMITED,12.95,24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,419.49",24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,"2,625.00",24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,031.48",24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,517.04",24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,"2,105.55",24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,223.30",24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,468.44",24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,468.45",24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,472.77",24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,517.36,24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,546.91",24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,766.08,24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,698.05,24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,735.1,24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,636.48",24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,731.28,24/02/2017
Delivery Units,Adults and Communities,Travelling Expenses,30155637,COMENSURA LIMITED,3.7,24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,731.28,24/02/2017
Delivery Units,Adults and Communities,Travelling Expenses,30155637,COMENSURA LIMITED,4.44,24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,096.93",24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,575.71",24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,471.24,24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,523.52",24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,684.10",24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,523.52",24/02/2017
Delivery Units,Adults and Communities,Travelling Expenses,30155637,COMENSURA LIMITED,20.72,24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,184.96",24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,684.45",24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,952.2,24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,952.2,24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,952.2,24/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,523.52",24/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,383.68",24/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30155637,COMENSURA LIMITED,222.86,24/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30155637,COMENSURA LIMITED,111.43,24/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30155637,COMENSURA LIMITED,111.43,24/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30155637,COMENSURA LIMITED,111.43,24/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30155637,COMENSURA LIMITED,111.43,24/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30155637,COMENSURA LIMITED,111.43,24/02/2017
Delivery Units,Children's Family Services,Travelling Expenses,30155637,COMENSURA LIMITED,50,24/02/2017
Delivery Units,Children's Family Services,Travelling Expenses,30155637,COMENSURA LIMITED,50,24/02/2017
Delivery Units,Children's Family Services,Travelling Expenses,30155637,COMENSURA LIMITED,49.95,24/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30155637,COMENSURA LIMITED,456.02,24/02/2017
Delivery Units,Children's Family Services,Travelling Expenses,30155637,COMENSURA LIMITED,50,24/02/2017
Delivery Units,Children's Family Services,Travelling Expenses,30155637,COMENSURA LIMITED,68.74,24/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30155637,COMENSURA LIMITED,956.23,24/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30155637,COMENSURA LIMITED,"2,165.76",24/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30155637,COMENSURA LIMITED,"2,165.76",24/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30155637,COMENSURA LIMITED,"2,165.76",24/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30155637,COMENSURA LIMITED,"2,165.76",24/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30155637,COMENSURA LIMITED,"2,165.76",24/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,643.54",24/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30155637,COMENSURA LIMITED,"3,123.45",24/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30155637,COMENSURA LIMITED,841.59,24/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30155637,COMENSURA LIMITED,791.58,24/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30155637,COMENSURA LIMITED,"2,165.76",24/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30155637,COMENSURA LIMITED,"3,418.50",24/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30155637,COMENSURA LIMITED,294.42,24/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30155637,COMENSURA LIMITED,231.93,24/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30155637,COMENSURA LIMITED,"2,158.92",24/02/2017
Delivery Units,Children's Family Services,Travelling Expenses,30155637,COMENSURA LIMITED,2.5,24/02/2017
Delivery Units,Children's Family Services,Travelling Expenses,30155637,COMENSURA LIMITED,13.69,24/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30155637,COMENSURA LIMITED,"1,877.40",24/02/2017
