Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297037,REDACTED - PERSONAL DATA,"4,339.60",13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297039,REDACTED - PERSONAL DATA,756.96,13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297046,REDACTED - PERSONAL DATA,384.64,13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297049,REDACTED - PERSONAL DATA,"3,846.40",13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297055,REDACTED - PERSONAL DATA,521.40,13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297058,REDACTED - PERSONAL DATA,"1,238.92",13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297063,REDACTED - PERSONAL DATA,"4,765.76",13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297064,REDACTED - PERSONAL DATA,"3,008.44",13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297069,REDACTED - PERSONAL DATA,354.24,13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297079,REDACTED - PERSONAL DATA,913.20,13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297080,REDACTED - PERSONAL DATA,612.00,13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297086,REDACTED - PERSONAL DATA,679.60,13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297088,REDACTED - PERSONAL DATA,432.00,13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297091,REDACTED - PERSONAL DATA,"3,444.00",13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297092,REDACTED - PERSONAL DATA,720.00,13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297096,REDACTED - PERSONAL DATA,"2,200.00",13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297098,REDACTED - PERSONAL DATA,"1,312.48",13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297105,REDACTED - PERSONAL DATA,384.00,13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297107,REDACTED - PERSONAL DATA,"1,508.08",13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297108,REDACTED - PERSONAL DATA,"1,351.08",13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297110,REDACTED - PERSONAL DATA,"1,344.00",13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297115,REDACTED - PERSONAL DATA,350.84,13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297116,REDACTED - PERSONAL DATA,508.00,13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297117,REDACTED - PERSONAL DATA,664.32,13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297118,REDACTED - PERSONAL DATA,"1,291.04",13/10/2020
Delivery Units,Adults and Health,Fees and Charges,0090297121,REDACTED - PERSONAL DATA,-273.40,13/10/2020
Delivery Units,Adults and Health,Fees and Charges,0090297122,REDACTED - PERSONAL DATA,-70.60,13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297126,REDACTED - PERSONAL DATA,"1,094.44",13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297127,REDACTED - PERSONAL DATA,800.00,13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297128,REDACTED - PERSONAL DATA,96.00,13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297129,REDACTED - PERSONAL DATA,"2,400.00",13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297136,REDACTED - PERSONAL DATA,"4,608.04",13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297137,REDACTED - PERSONAL DATA,486.20,13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297138,REDACTED - PERSONAL DATA,579.24,13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297139,REDACTED - PERSONAL DATA,"1,094.12",13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297140,REDACTED - PERSONAL DATA,800.00,13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297141,REDACTED - PERSONAL DATA,944.00,13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297142,REDACTED - PERSONAL DATA,480.76,13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297146,REDACTED - PERSONAL DATA,257.44,13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297147,REDACTED - PERSONAL DATA,675.80,13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297150,REDACTED - PERSONAL DATA,433.80,13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297156,REDACTED - PERSONAL DATA,100.00,13/10/2020
Delivery Units,Adults and Health,Fees and Charges,0090297158,REDACTED - PERSONAL DATA,-273.60,13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297160,REDACTED - PERSONAL DATA,482.72,13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297165,REDACTED - PERSONAL DATA,"1,496.08",13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297168,REDACTED - PERSONAL DATA,"2,350.08",13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297171,REDACTED - PERSONAL DATA,416.00,13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297172,REDACTED - PERSONAL DATA,349.12,13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297174,REDACTED - PERSONAL DATA,"2,316.96",13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297179,REDACTED - PERSONAL DATA,"5,184.00",13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297181,REDACTED - PERSONAL DATA,450.52,13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297182,REDACTED - PERSONAL DATA,"1,350.80",13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297186,REDACTED - PERSONAL DATA,"1,802.08",13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297187,REDACTED - PERSONAL DATA,374.00,13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297189,REDACTED - PERSONAL DATA,804.52,13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297190,REDACTED - PERSONAL DATA,294.00,13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297191,REDACTED - PERSONAL DATA,"1,120.00",13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297192,REDACTED - PERSONAL DATA,648.16,13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297193,REDACTED - PERSONAL DATA,960.00,13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297199,REDACTED - PERSONAL DATA,560.00,13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297202,REDACTED - PERSONAL DATA,705.60,13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297203,REDACTED - PERSONAL DATA,396.00,13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297204,REDACTED - PERSONAL DATA,880.00,13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297205,REDACTED - PERSONAL DATA,996.92,13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297207,REDACTED - PERSONAL DATA,"3,360.00",13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297208,REDACTED - PERSONAL DATA,"2,252.60",13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297210,REDACTED - PERSONAL DATA,346.64,13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297214,REDACTED - PERSONAL DATA,561.48,13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297216,REDACTED - PERSONAL DATA,788.40,13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297217,REDACTED - PERSONAL DATA,"3,604.16",13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297221,REDACTED - PERSONAL DATA,730.48,13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297226,REDACTED - PERSONAL DATA,"1,009.68",13/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297306,REDACTED - PERSONAL DATA,"8,700.00",16/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297307,REDACTED - PERSONAL DATA,300.00,16/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297308,REDACTED - PERSONAL DATA,101.27,16/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297678,REDACTED - PERSONAL DATA,200.00,16/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090297679,REDACTED - PERSONAL DATA,958.08,16/10/2020
Delivery Units,Adults and Health,Fees and Charges,0090298040,REDACTED - PERSONAL DATA,-521.32,19/10/2020
Delivery Units,Adults and Health,Fees and Charges,0090299184,REDACTED - PERSONAL DATA,-299.19,22/10/2020
Delivery Units,Adults and Health,Fees and Charges,0090299185,REDACTED - PERSONAL DATA,0.14,22/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090299186,REDACTED - PERSONAL DATA,406.91,22/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090299187,REDACTED - PERSONAL DATA,159.91,22/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090299264,REDACTED - PERSONAL DATA,300.00,23/10/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090300188,REDACTED - PERSONAL DATA,8.10,26/10/2020
Delivery Units,Adults and Health,Fees and Charges,0090300189,REDACTED - PERSONAL DATA,-42.84,26/10/2020
Delivery Units,Assurance,Professional Services,1004211202,REDACTED - PERSONAL DATA,375.00,02/10/2020
Delivery Units,Assurance,Insurance Claims,0080039026,REDACTED - PERSONAL DATA,"6,250.00",12/10/2020
Delivery Units,Assurance,Insurance Claims,0080039073,REDACTED - PERSONAL DATA,"2,000.00",14/10/2020
Delivery Units,Assurance,Insurance Claims,0080039336,REDACTED - PERSONAL DATA,"35,000.00",23/10/2020
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070119763,REDACTED - PERSONAL DATA,518.97,02/10/2020
Delivery Units,Childrens Family Services,Professional Services,0070119714,REDACTED - PERSONAL DATA,300.00,02/10/2020
Delivery Units,Childrens Family Services,Professional Services,0070119720,REDACTED - PERSONAL DATA,600.00,02/10/2020
Delivery Units,Childrens Family Services,Professional Services,1004255901,REDACTED - PERSONAL DATA,"1,750.00",02/10/2020
Delivery Units,Childrens Family Services,Professional Services,0070119789,REDACTED - PERSONAL DATA,252.00,07/10/2020
Delivery Units,Childrens Family Services,Professional Services,0070119791,REDACTED - PERSONAL DATA,"3,670.40",07/10/2020
Delivery Units,Childrens Family Services,Travelling Expenses,0070119797,REDACTED - PERSONAL DATA,48.00,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119801,REDACTED - PERSONAL DATA,380.00,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119802,REDACTED - PERSONAL DATA,330.19,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119804,REDACTED - PERSONAL DATA,159.00,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119805,REDACTED - PERSONAL DATA,280.00,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119807,REDACTED - PERSONAL DATA,380.00,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119810,REDACTED - PERSONAL DATA,223.30,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119812,REDACTED - PERSONAL DATA,110.55,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119813,REDACTED - PERSONAL DATA,131.82,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119815,REDACTED - PERSONAL DATA,109.30,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119816,REDACTED - PERSONAL DATA,300.00,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119817,REDACTED - PERSONAL DATA,160.10,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119820,REDACTED - PERSONAL DATA,280.00,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119822,REDACTED - PERSONAL DATA,380.00,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119824,REDACTED - PERSONAL DATA,380.00,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119825,REDACTED - PERSONAL DATA,164.70,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119827,REDACTED - PERSONAL DATA,102.69,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119829,REDACTED - PERSONAL DATA,97.27,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119830,REDACTED - PERSONAL DATA,151.60,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119831,REDACTED - PERSONAL DATA,50.00,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119832,REDACTED - PERSONAL DATA,171.18,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119833,REDACTED - PERSONAL DATA,159.36,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119834,REDACTED - PERSONAL DATA,159.53,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119835,REDACTED - PERSONAL DATA,150.00,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119837,REDACTED - PERSONAL DATA,192.37,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119838,REDACTED - PERSONAL DATA,160.00,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119839,REDACTED - PERSONAL DATA,167.60,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119840,REDACTED - PERSONAL DATA,100.39,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119841,REDACTED - PERSONAL DATA,280.00,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119842,REDACTED - PERSONAL DATA,155.30,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119843,REDACTED - PERSONAL DATA,160.70,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119844,REDACTED - PERSONAL DATA,167.60,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119845,REDACTED - PERSONAL DATA,159.30,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119847,REDACTED - PERSONAL DATA,159.01,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119848,REDACTED - PERSONAL DATA,100.00,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119850,REDACTED - PERSONAL DATA,155.55,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119851,REDACTED - PERSONAL DATA,116.15,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119855,REDACTED - PERSONAL DATA,380.00,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119856,REDACTED - PERSONAL DATA,74.08,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119858,REDACTED - PERSONAL DATA,63.50,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119860,REDACTED - PERSONAL DATA,160.70,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119862,REDACTED - PERSONAL DATA,300.00,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119863,REDACTED - PERSONAL DATA,85.00,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119864,REDACTED - PERSONAL DATA,112.56,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119865,REDACTED - PERSONAL DATA,380.00,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119866,REDACTED - PERSONAL DATA,92.64,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119869,REDACTED - PERSONAL DATA,100.46,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119871,REDACTED - PERSONAL DATA,225.15,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119874,REDACTED - PERSONAL DATA,293.25,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119876,REDACTED - PERSONAL DATA,174.71,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119880,REDACTED - PERSONAL DATA,167.33,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119882,REDACTED - PERSONAL DATA,160.70,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119883,REDACTED - PERSONAL DATA,183.86,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119884,REDACTED - PERSONAL DATA,171.60,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119885,REDACTED - PERSONAL DATA,137.95,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119887,REDACTED - PERSONAL DATA,166.46,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119889,REDACTED - PERSONAL DATA,167.60,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119890,REDACTED - PERSONAL DATA,457.00,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119891,REDACTED - PERSONAL DATA,164.30,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119892,REDACTED - PERSONAL DATA,194.59,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119894,REDACTED - PERSONAL DATA,193.67,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119897,REDACTED - PERSONAL DATA,113.32,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119898,REDACTED - PERSONAL DATA,160.70,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119899,REDACTED - PERSONAL DATA,184.87,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119900,REDACTED - PERSONAL DATA,117.96,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119903,REDACTED - PERSONAL DATA,112.55,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119905,REDACTED - PERSONAL DATA,159.29,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119908,REDACTED - PERSONAL DATA,164.70,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119909,REDACTED - PERSONAL DATA,164.30,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119911,REDACTED - PERSONAL DATA,136.66,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119913,REDACTED - PERSONAL DATA,159.28,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119914,REDACTED - PERSONAL DATA,154.97,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119916,REDACTED - PERSONAL DATA,110.27,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119917,REDACTED - PERSONAL DATA,13.79,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119918,REDACTED - PERSONAL DATA,164.30,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119919,REDACTED - PERSONAL DATA,146.44,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119921,REDACTED - PERSONAL DATA,103.00,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119922,REDACTED - PERSONAL DATA,107.64,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119923,REDACTED - PERSONAL DATA,101.30,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119925,REDACTED - PERSONAL DATA,102.48,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119930,REDACTED - PERSONAL DATA,106.20,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119931,REDACTED - PERSONAL DATA,101.61,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119932,REDACTED - PERSONAL DATA,163.25,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119935,REDACTED - PERSONAL DATA,119.43,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119937,REDACTED - PERSONAL DATA,223.30,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119938,REDACTED - PERSONAL DATA,146.14,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119939,REDACTED - PERSONAL DATA,179.65,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119941,REDACTED - PERSONAL DATA,171.57,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119942,REDACTED - PERSONAL DATA,110.57,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119943,REDACTED - PERSONAL DATA,132.17,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119944,REDACTED - PERSONAL DATA,167.37,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119947,REDACTED - PERSONAL DATA,164.70,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119948,REDACTED - PERSONAL DATA,101.30,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119950,REDACTED - PERSONAL DATA,144.98,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119951,REDACTED - PERSONAL DATA,131.28,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119953,REDACTED - PERSONAL DATA,105.21,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119960,REDACTED - PERSONAL DATA,352.30,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119961,REDACTED - PERSONAL DATA,101.30,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119962,REDACTED - PERSONAL DATA,120.30,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119963,REDACTED - PERSONAL DATA,104.42,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119964,REDACTED - PERSONAL DATA,100.29,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119968,REDACTED - PERSONAL DATA,152.95,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119969,REDACTED - PERSONAL DATA,230.30,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119975,REDACTED - PERSONAL DATA,100.53,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119981,REDACTED - PERSONAL DATA,214.37,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119982,REDACTED - PERSONAL DATA,223.30,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119983,REDACTED - PERSONAL DATA,126.90,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119984,REDACTED - PERSONAL DATA,96.21,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119986,REDACTED - PERSONAL DATA,380.00,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119987,REDACTED - PERSONAL DATA,83.34,07/10/2020
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070119991,REDACTED - PERSONAL DATA,57.90,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119992,REDACTED - PERSONAL DATA,108.40,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119994,REDACTED - PERSONAL DATA,223.30,07/10/2020
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070119995,REDACTED - PERSONAL DATA,57.90,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119996,REDACTED - PERSONAL DATA,116.67,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119998,REDACTED - PERSONAL DATA,100.29,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070119999,REDACTED - PERSONAL DATA,79.75,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070120000,REDACTED - PERSONAL DATA,171.30,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070120005,REDACTED - PERSONAL DATA,105.77,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070120006,REDACTED - PERSONAL DATA,103.42,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070120007,REDACTED - PERSONAL DATA,112.37,07/10/2020
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070120008,REDACTED - PERSONAL DATA,20.00,07/10/2020
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070120010,REDACTED - PERSONAL DATA,57.90,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070120012,REDACTED - PERSONAL DATA,117.90,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070120014,REDACTED - PERSONAL DATA,111.60,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070120015,REDACTED - PERSONAL DATA,78.51,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070120016,REDACTED - PERSONAL DATA,94.26,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070120017,REDACTED - PERSONAL DATA,97.48,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070120019,REDACTED - PERSONAL DATA,135.30,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070120020,REDACTED - PERSONAL DATA,185.00,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070120021,REDACTED - PERSONAL DATA,76.74,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070120024,REDACTED - PERSONAL DATA,85.13,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070120034,REDACTED - PERSONAL DATA,95.30,07/10/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070120036,REDACTED - PERSONAL DATA,123.30,07/10/2020
