Unique Asset Identity,Unique Property Reference NO:,Name of the Building/ Land,Ancestor Block Title,Building/Land,Full Address,Street 1 NO:,Street 2 NO:,STREET Name,Postcode,Northing,Easting,Ward,Use,Occupational Status,Undeveloped Land
6026,,St Johns Church Of England Primary School N20 - Land,St Johns Church Of England Primary School N20,Land, St Johns Church Of England Primary School Swan Lane N20 0PL,,St Johns Church Of England Primary School,Swan Lane,N20 0PL,,,London,School,Occupied by The Local Authority,Undeveloped
6766,200211163,St Josephs Infant School - Building,St Josephs Infant School,Building, St Josephs Infant School Watford Way NW4 4TY,,St Josephs Infant School,Watford Way,NW4 4TY,,,London,School,Occupied by The Local Authority,
6027,200211163,St Josephs Infant School - Land,St Josephs Infant School,Land, St Josephs Infant School Watford Way NW4 4TY,,St Josephs Infant School,Watford Way,NW4 4TY,,,London,School,Occupied by The Local Authority,Undeveloped
6767,200211162,St Josephs Junior School - Building,St Josephs Junior School,Building, St Josephs Junior School Watford Way NW4 4TY,,St Josephs Junior School,Watford Way,NW4 4TY,,,London,School,Occupied by The Local Authority,
6028,200211162,St Josephs Junior School - Land,St Josephs Junior School,Land, St Josephs Junior School Watford Way NW4 4TY,,St Josephs Junior School,Watford Way,NW4 4TY,,,London,School,Occupied by The Local Authority,Undeveloped
6781,,St Margarets Childrens Centre - Building,St Margaret's Nursery School and Children's Centre,Building, St Margarets Nursery School Margaret Road EN4 9NT,,St Margarets Nursery School,Margaret Road,EN4 9NT,,,Barnet,School,Occupied by The Local Authority,
6041,,St Margarets Childrens Centre - Land,St Margaret's Nursery School and Children's Centre,Land, St Margarets Nursery School Margaret Road EN4 9NT,,St Margarets Nursery School,Margaret Road,EN4 9NT,,,Barnet,School,Occupied by The Local Authority,Undeveloped
6768,200078623,St Margarets Nursery School - Building,St Margaret's Nursery School and Children's Centre,Building, St Margarets Nursery School Margaret Road EN4 9NT,,St Margarets Nursery School,Margaret Road,EN4 9NT,,,Barnet,School,Occupied by The Local Authority,
6029,200078623,St Margarets Nursery School - Land,St Margaret's Nursery School and Children's Centre,Land, St Margarets Nursery School Margaret Road EN4 9NT,,St Margarets Nursery School,Margaret Road,EN4 9NT,,,Barnet,School,Occupied by The Local Authority,Undeveloped
5805,,St Marks Close Front/Meadway R/O 4-8,St Marks Close Front/Meadway land R/O 4-8,Land,   ,,,,,,,,Amenity Land,Licence,Undeveloped
5599,,St Mary At Finchley Churchyard Adj,St Mary At Finchley Churchyard Burial Ground,Land,   ,,,,,,,,Burial Ground,Occupied by The Local Authority,Undeveloped
5600,,St Mary The Virgin Churchyard Hadley Green Road,St Mary The Virgin Churchyard Hadley Green Rd Burial Ground,Land,   ,,,,,,,,Burial Ground,Occupied by The Local Authority,Undeveloped
6769,200095313,St Marys and St Johns CE Primary School - Building,St Marys and St Johns CE Primary School,Building, St Marys and St Johns Church Of England Primary School Prothero Gardens NW4 3SL,,St Marys and St Johns Church Of England Primary School,Prothero Gardens,NW4 3SL,,,London,School,Occupied by The Local Authority,
6030,200095313,St Marys and St Johns CE Primary School - Land,St Marys and St Johns CE Primary School,Land, St Marys and St Johns Church Of England Primary School Prothero Gardens NW4 3SL,,St Marys and St Johns Church Of England Primary School,Prothero Gardens,NW4 3SL,,,London,School,Occupied by The Local Authority,Undeveloped
6770,200034072,St Marys Church Of England High School NW4 - Building,St Marys Church Of England High School NW4,Building, St Marys Church Of England High School Downage NW4 1AB,,St Marys Church Of England High School,Downage,NW4 1AB,,,London,School,Occupied by The Local Authority,
6031,200034072,St Marys Church Of England High School NW4 - Land,St Marys Church Of England High School NW4,Land, St Marys Church Of England High School Downage NW4 1AB,,St Marys Church Of England High School,Downage,NW4 1AB,,,London,School,Occupied by The Local Authority,Undeveloped
6771,200022412,St Marys Church Of England Primary School EN4 - Building,St Marys Church Of England Primary School EN4,Building, St Marys Church Of England Primary School Littlegrove EN4 8SR,,St Marys Church Of England Primary School,Littlegrove,EN4 8SR,,,Barnet,School,Occupied by The Local Authority,
6032,200022412,St Marys Church Of England Primary School EN4 - Land,St Marys Church Of England Primary School EN4,Land, St Marys Church Of England Primary School Littlegrove EN4 8SR,,St Marys Church Of England Primary School,Littlegrove,EN4 8SR,,,Barnet,School,Occupied by The Local Authority,Undeveloped
6772,200033129,St Marys Church Of England Primary School N3 - Building,St Marys Church Of England Primary School N3,Building, St Marys Church Of England Primary School Dollis Park N3 1BT,,St Marys Church Of England Primary School,Dollis Park,N3 1BT,,,London,School,Occupied by The Local Authority,
6033,200033129,St Marys Church Of England Primary School N3 - Land,St Marys Church Of England Primary School N3,Land, St Marys Church Of England Primary School Dollis Park N3 1BT,,St Marys Church Of England Primary School,Dollis Park,N3 1BT,,,London,School,Occupied by The Local Authority,Undeveloped
5601,,St Mary'S Churchyard Church Hill Road,St Mary'S Churchyard Church Hill Road Burial Ground,Land,   ,,,,,,,,Burial Ground,Occupied by The Local Authority,Undeveloped
6780,,St Michael's Catholic Grammar School - Building,St Michael's Catholic Grammar School,Building, St Michaels Catholic Grammar School Nether Street N12 7NG,,St Michaels Catholic Grammar School,Nether Street,N12 7NG,,,London,School,Occupied by The Local Authority,
6040,,St Michael's Catholic Grammar School - Land,St Michael's Catholic Grammar School,Land, St Michaels Catholic Grammar School Nether Street N12 7NG,,St Michaels Catholic Grammar School,Nether Street,N12 7NG,,,London,School,Occupied by The Local Authority,Undeveloped
6773,200113813,St Pauls Church Of England Primary School N11 - Building,St Pauls Church Of England Primary School N11,Building, St Pauls Church Of England Primary School The Avenue N11 1NQ,,St Pauls Church Of England Primary School,The Avenue,N11 1NQ,,,London,School,Occupied by The Local Authority,
6034,200113813,St Pauls Church Of England Primary School N11 - Land,St Pauls Church Of England Primary School N11,Land, St Pauls Church Of England Primary School The Avenue N11 1NQ,,St Pauls Church Of England Primary School,The Avenue,N11 1NQ,,,London,School,Occupied by The Local Authority,Undeveloped
6774,200117008,St Pauls Church Of England Primary School NW7 - Building,St Pauls Church Of England Primary School NW7,Building, St Pauls Church Of England Primary School The Ridgeway NW7 1QU,,St Pauls Church Of England Primary School,The Ridgeway,NW7 1QU,,,London,School,Occupied by The Local Authority,
6035,200117008,St Pauls Church Of England Primary School NW7 - Land,St Pauls Church Of England Primary School NW7,Land, St Pauls Church Of England Primary School The Ridgeway NW7 1QU,,St Pauls Church Of England Primary School,The Ridgeway,NW7 1QU,,,London,School,Occupied by The Local Authority,Undeveloped
6775,200148063,St Peters Church - Building,St Peters Church,Building, St Peters Community Hall Stonegrove HA8 8AB,,St Peters Community Hall,Stonegrove,HA8 8AB,,,Edgware,Community Centre,Ground Leasehold,
6036,200148063,St Peters Church - Land,St Peters Church,Land, St Peters Community Hall Stonegrove HA8 8AB,,St Peters Community Hall,Stonegrove,HA8 8AB,,,Edgware,Community Centre,Ground Leasehold,Undeveloped
7211,200151603,St Peters Community Hall - Building,St Peters Church,Building, St Peters Community Hall Stonegrove HA8 8AB,,St Peters Community Hall,Stonegrove,HA8 8AB,,,Edgware,Community Centre,Ground Leasehold,
6777,200035597,St Theresas Catholic Primary School - Building,St Theresas Catholic Primary School,Building, St Theresas Catholic Primary School East End Road N3 2TD,,St Theresas Catholic Primary School,East End Road,N3 2TD,,,London,School,Occupied by The Local Authority,
6037,200035597,St Theresas Catholic Primary School - Land,St Theresas Catholic Primary School,Land, St Theresas Catholic Primary School East End Road N3 2TD,,St Theresas Catholic Primary School,East End Road,N3 2TD,,,London,School,Occupied by The Local Authority,Undeveloped
6778,200117011,St Vincents Catholic Primary School - Building,St Vincents Catholic Primary School,Building, St Vincents Catholic Primary School The Ridgeway NW7 1EJ,,St Vincents Catholic Primary School,The Ridgeway,NW7 1EJ,,,London,School,Occupied by The Local Authority,
6038,200117011,St Vincents Catholic Primary School - Land,St Vincents Catholic Primary School,Land, St Vincents Catholic Primary School The Ridgeway NW7 1EJ,,St Vincents Catholic Primary School,The Ridgeway,NW7 1EJ,,,London,School,Occupied by The Local Authority,Undeveloped
6782,200018260,Stag House - Building,Burnt Oak Broadway 94,Building, 94        Stag House Burnt Oak Broadway HA8 0BE,,94        Stag House,Burnt Oak Broadway,HA8 0BE,,,Edgware,Community Centre,Vacant,Held for Development
9899,,Stag House 92A- Building,Stag House 92A,Building, 92A Burnt Oak Broadway HA8 0BE,,92A,Burnt Oak Broadway,HA8 0BE,,,Edgware,Residential,Vacant,Held for Development
9898,,Stag House 92A- Land,Stag House 92A,Land, 92A Burnt Oak Broadway HA8 0BE,,92A,Burnt Oak Broadway,HA8 0BE,,,Edgware,Residential,Vacant,Held for Development
6042,200154401,Stanhope Road Allotments - Land,Stanhope Road Allotments,Land, Stanhope Road Allotments Stanhope Road ,,Stanhope Road Allotments,Stanhope Road,,,,Barnet,Allotment,Ground Leasehold,Undeveloped
6783,,Stanhope Road Car Park 2/ 10 - Tarmac Surface,Stanhope Road Car Park 2/ 10,Building, Stanhope Road Car Park Between 744 High Road And 12 Stanhope Road Stanhope Road ,,Stanhope Road Car Park Between 744 High Road And 12 Stanhope Road,Stanhope Road,,,,London,Public Car Park,Occupied by The Local Authority,
6784,,Stanhope Road Car Park Adj 7 - Tarmac Surface,Stanhope Road Car Park Adj 7,Building, Stanhope Road Car Park Between 742 High Road And 7 Stanhope Road Stanhope Road ,,Stanhope Road Car Park Between 742 High Road And 7 Stanhope Road,Stanhope Road,,,,London,Public Car Park,Occupied by The Local Authority,
6785,,Stanhope Road Car Park Adj To 25 - Tarmac Surface,Stanhope Road Car Park Adj To 25,Building, Stanhope Road Car Park Between Barnet College And 25 Stanhope Road ,,Stanhope Road Car Park Between Barnet College And 25,Stanhope Road,,,,London,Public Car Park,Occupied by The Local Authority,
6043,200162798,Stanhope Road Open Space - Land,Stanhope Road Open Space,Land, Stanhope Road Open Space Stanhope Road ,,Stanhope Road Open Space,Stanhope Road,,,,Barnet,Open Space,Occupied by The Local Authority,Undeveloped
6786,200151643,Stapylton Road Car Park - Tarmac Surface,Stapylton Road Car Park,Building, Stapylton Road Car Park Stapylton Road ,,Stapylton Road Car Park,Stapylton Road,,,,Barnet,Public Car Park,Occupied by The Local Authority,
9771,,Startpoint 59-Building,Startpoint 59,Building,Startpoint 59  Downs Road LU1 1XW,Startpoint 59,,Downs Road,LU1 1XW,,,Luton,Residential,Leasehold,Constructed
9770,,Startpoint 59-Land,Startpoint 59,Land,Startpoint 59  Downs Road LU1 1XW,Startpoint 59,,Downs Road,LU1 1XW,,,,Residential,Leasehold,Constructed
6787,200210182,Station Road 154 - Building,Station Road 154,Building, 154 Station Road NW4 3SP,,154,Station Road,NW4 3SP,,,London,Day Centre,Occupied by The Local Authority,
6788,200210182,Station Road 154 - Car Park,Station Road 154,Building, 154 Station Road NW4 3SP,,154,Station Road,NW4 3SP,,,London,Day Centre,Occupied by The Local Authority,
9628,,Station Road 69  Land Adj - Land,Station Road 69  Land Adj,Land,   ,,,,,,,,Amenity Land,Occupied by The Local Authority,
6105,,Stonegrove Hsg Est Sub Stat St,Stonegrove Hsg Est Substation Site,Land,   ,,,,,,,,Utility,Ground Leasehold,Undeveloped
6045,200157429,Stonegrove Park - Land,Stonegrove Park,Land, Stonegrove Park Stonegrove HA8 7SH,,Stonegrove Park,Stonegrove,HA8 7SH,,,Edgware,Park,Occupied by The Local Authority,Undeveloped
7082,200157429,Stonegrove Park- Timber Shelter,Stonegrove Park,Building, Stonegrove Park Stonegrove HA8 7SH,,Stonegrove Park,Stonegrove,HA8 7SH,,,Edgware,Park,Occupied by The Local Authority,
6106,,Stonegrove Phase 2A - Substation,Stonegrove Phase 2A Substation Site,Land,   ,,,,,,,,Utility,Ground Leasehold,
6107,,Stonegrove/Spur Road Phase 21 Substation Site,Stonegrove/Spur Road - Substation Site,Land,   ,,,,,,,,Utility,Ground Leasehold,
6046,200158006,Stoneyfields Park - Land,Stoneyfields Park,Land, Stoneyfields Park Fairmead Crescent ,,Stoneyfields Park,Fairmead Crescent,,,,Edgware,Park,Occupied by The Local Authority,Undeveloped
6789,200151642,Strafford Road Car Park - Car Park,Strafford Road Car Park,Building, Strafford Road Car Park Strafford Road ,,Strafford Road Car Park,Strafford Road,,,,Barnet,Public Car Park,Occupied by The Local Authority,
6047,200162799,Sturgess Avenue Open Space - Land,Sturgess Avenue Open Space,Land, Sturgess Avenue Open Space Sturgess Avenue ,,Sturgess Avenue Open Space,Sturgess Avenue,,,,London,Open Space,Occupied by The Local Authority,Undeveloped
6048,200151821,Sturgess Park - Land,Sturgess Park,Land, Sturgess Park Sturgess Avenue ,,Sturgess Park,Sturgess Avenue,,,,London,Park,Occupied by The Local Authority,Undeveloped
6791,200029817,Summerside Primary School - Building,Summerside Primary School,Building, Summerside Primary School Crossway N12 0QU,,Summerside Primary School,Crossway,N12 0QU,,,London,School,Occupied by The Local Authority,
6792,200029817,Summerside Primary School - Caretaker Residence,Summerside Primary School,Building, Summerside Primary School Crossway N12 0QU,,Summerside Primary School,Crossway,N12 0QU,,,London,School,Occupied by The Local Authority,
6122,200029817,Summerside Primary School - Land,Summerside Primary School,Land, Summerside Primary School Crossway N12 0QU,,Summerside Primary School,Crossway,N12 0QU,,,London,School,Occupied by The Local Authority,Undeveloped
6108,,Sunningfields Road Church End Sub Station Site,Sunningfields Road/ Church End Substation Site,Land,   ,,,,,,,,Utility,Ground Leasehold,Undeveloped
6793,200150404,Sunny Hill Park - Caf�,Sunny Hill Park,Building,   ,,,,,,,,Park,Leasehold,
6794,200150404,Sunny Hill Park - Kiosk,Sunny Hill Park,Building,   ,,,,,,,,Park,Leasehold,
6123,200150403,Sunny Hill Park - Land,Sunny Hill Park,Land,   ,,,,,,,,Park,Leasehold,Undeveloped
6795,200150404,Sunny Hill Park - Main Pavilion,Sunny Hill Park,Building,   ,,,,,,,,Park,Leasehold,
6796,200057880,Sunnyfields Primary School - Building,Sunnyfields Primary School,Building, Sunnyfields Primary School Hatchcroft NW4 4JH,,Sunnyfields Primary School,Hatchcroft,NW4 4JH,,,London,School,Occupied by The Local Authority,
6797,200057880,Sunnyfields Primary School  Caretaker Residence - Building,Sunnyfields Primary School Caretaker Residence,Building, Hatchcroft  NW4 4JH,,Hatchcroft,,NW4 4JH,,,London,Caretaker's Residence,Occupied by The Local Authority,Constructed
6124,200057880,Sunnyfields Primary School - Land,Sunnyfields Primary School,Land, Sunnyfields Primary School Hatchcroft NW4 4JH,,Sunnyfields Primary School,Hatchcroft,NW4 4JH,,,London,School,Occupied by The Local Authority,Undeveloped
9802,,Sunnyfields Primary School Caretaker Residence - Land,Sunnyfields Primary School Caretaker Residence,Land, Hatchcroft  NW4 4JH,,Hatchcroft,,NW4 4JH,,,London,Caretaker's Residence,Occupied by The Local Authority,Constructed
7066,,Sunset View 15 Land Adj Barnet - Land,Christ Church Lane EN5,Land,   ,,,,,,,,Amenity Land,Occupied by The Local Authority,Undeveloped
6125,200206363,Suzie Earnshaw Theatre School - Land,Suzie Earnshaw Theatre School,Land, 68        The Bull Theatre High Street EN5 5SJ,,68        The Bull Theatre,High Street,EN5 5SJ,,,Barnet,Community Centre,Leasehold,
6798,200206363,Suzie Earnshaw Theatre School - Theatre,Suzie Earnshaw Theatre School,Building, 68        The Bull Theatre High Street EN5 5SJ,,68        The Bull Theatre,High Street,EN5 5SJ,,,Barnet,Community Centre,Leasehold,
6109,,Swan Lane 14 Sub Stat Site N20,Swan Lane 14 N20 Substatuo Site,Land,   ,,,,,,,,Utility,Ground Leasehold,Undeveloped
6799,,Swan Lane Open Space - Caf�,Swan Lane Open Space,Building,   ,,,,,,,,Open Space,Leasehold,
6126,,Swan Lane Open Space - Land,Swan Lane Open Space,Land,   ,,,,,,,,Open Space,Leasehold,Undeveloped
9895,,Sweets Way Community Centre - Building,Sweets Way Community Centre,Building,Sweets Way Community Centre 127 Sweets Way N20 0NX,Sweets Way Community Centre,127,Sweets Way,N20 0NX,,,London,Community Centre,Leasehold,
6110,,Sylvester Road Sub Stat Site,Sylvester Road Substation Site,Land,   ,,,,,,,,Utility,Ground Leasehold,Undeveloped
6128,,Tally Ho Corner N12 - Land,Tally Ho Corner N12,Land,The Tally Ho 749 High Road N12 0BP,The Tally Ho,749,High Road,N12 0BP,,,London,Amenity Land,Licence,Undeveloped
6130,,Tapster Street - 4 Ransom Strips - Land,Tapster Street - 4 Ransom Strips,Land,   ,,,,,,,,Amenity Land,Occupied by The Local Authority,Undeveloped
6129,200165698,Tapster Street - Land,Former Builders Yard land at Tapster Street,Land,   ,,,,,,,,Amenity Land,Vacant,Undeveloped
9825,200040328,Tarling Road Community Centre - Building,Tarling Road Community Centre,Building,Former Old Barn Community Centre 20 Fallows Close N2 8LG,Former Old Barn Community Centre,20,Fallows Close,N2 8LG,,,London,Community Centre,Vacant,Constructed
6111,,Tayside Drive Substation Site,Tayside Drive HA8 Substation Site,Land,   ,,,,,,,,Utility,Ground Leasehold,
6801,200126507,Tedder Lounge - Building,Tedder Lounge,Building, Tedder Wiggins Mead NW9 5UD,,Tedder,Wiggins Mead,NW9 5UD,,,London,Community Centre,Leasehold,
9930,,Tempelhof Avenue/Tilling Road - Land,Brent Cross Mega Phase One,Land, Claremont Way Industrial Estate Claremont Way NW2 1BG,,Claremont Way Industrial Estate,Claremont Way,NW2 1BG,,,London,Industrial,Vacant,Held for Development
6131,,Temple Fortune Lane Shrubs - Land,Temple Fortune Lane Shrubs,Land,   ,,,,,,,,Amenity Land,Occupied by The Local Authority,Undeveloped
6112,,Templewood Point Substat Site,Templewood Point Substation Site,Land,   ,,,,,,,,Utility,Ground Leasehold,Undeveloped
6113,,Tenterden Grove Substat Site,Tenterden Grove Substation Site,Land,   ,,,,,,,,Utility,Ground Leasehold,Undeveloped
6802,,Tenterden Grove The Paddock & Westhorpe House - Building,Tenterden Grove The Paddock & Westhorpe House,Building,   ,,,,,,,,Residential,Ground Leasehold,
6132,,Tenterden Grove The Paddock & Westhorpe House - Land,Tenterden Grove The Paddock & Westhorpe House,Land,   ,,,,,,,,Residential,Ground Leasehold,
6133,200117825,Tesco Stores Ltd Tilling Road - Land,Tesco Stores Ltd Tilling Road,Land, Tesco Store Tilling Road NW2 1LZ,,Tesco Store,Tilling Road,NW2 1LZ,,,London,Shop,Ground Leasehold,
6803,200117825,Tesco Stores Ltd Tilling Road - Superstore,Tesco Stores Ltd Tilling Road,Building, Tesco Store Tilling Road NW2 1LZ,,Tesco Store,Tilling Road,NW2 1LZ,,,London,Shop,Ground Leasehold,
7199,,The Archer Academy - Building,The Archer Academy,Building, 3        The Institute Arts Centre Beaumont Close N2 0GA,,3        The Institute Arts Centre,Beaumont Close,N2 0GA,,,London,School,Occupied by The Local Authority,
7198,,The Archer Academy - Land,The Archer Academy,Land, 3        The Institute Arts Centre Beaumont Close N2 0GA,,3        The Institute Arts Centre,Beaumont Close,N2 0GA,,,London,School,Occupied by The Local Authority,
6806,200196017,The Arts Depot - Building,The Arts Depot,Building, 5        Arts Depot Nether Street N12 0GA,,5        Arts Depot,Nether Street,N12 0GA,,,London,Arts Centre,Leasehold,
7083,,"The Avenue 7, N11 1NF - Caretaker - Building",The Avenue 7,Building, 7 The Avenue N11 1NF,,7,The Avenue,N11 1NF,,,London,Caretaker's Residence,Occupied by The Local Authority,Constructed
9627,,The Avenue Resident Car Park - Car Park,The Avenue Resident Car Park,Building,   ,,,,,,,,Car Park,Occupied by The Local Authority,
6136,,The Bowls-Falloden Way/ Brookland Rise junct - Land,The Bowls-Falloden Way/ Brookland Rise junct,Land, The Bowls Brookland Rise ,,The Bowls,Brookland Rise,,,,London,Open Space,Occupied by The Local Authority,Undeveloped
6807,200114149,The Burroughs 17A - Building,The Burroughs 17A,Building, 17A The Burroughs NW4 4AR,,17A,The Burroughs,NW4 4AR,,,London,Office,Leasehold,
7110,,"The Burroughs 57-61, NW4 - highway land fronting - Land","The Burroughs 57-61, NW4 - Highway Land Fronting",Land,   ,,,,,,,,Amenity Land,Occupied by The Local Authority,Undeveloped
6808,200151636,The Burroughs Car Park (17-23) Hendon - Car Park,The Burroughs Car Park (17-23) Hendon,Building, The Burroughs Car Park The Burroughs ,,The Burroughs Car Park,The Burroughs,,,,London,Public Car Park,Occupied by The Local Authority,
6114,,The Burroughs R/O Town H Subst,The Burroughs R/O Town Hall Substation Site,Land,   ,,,,,,,,Utility,Ground Leasehold,Undeveloped
6809,200110196,The Compton School - Building,The Compton School,Building, The Compton School Summers Lane N12 0QG,,The Compton School,Summers Lane,N12 0QG,,,London,School,Ground Leasehold,
6810,200110196,The Compton School - Car Park,The Compton School,Building, The Compton School Summers Lane N12 0QG,,The Compton School,Summers Lane,N12 0QG,,,London,School,Ground Leasehold,
6137,200110196,The Compton School - Land,The Compton School,Land, The Compton School Summers Lane N12 0QG,,The Compton School,Summers Lane,N12 0QG,,,London,School,Ground Leasehold,Undeveloped
6811,200114926,The Concourse 1 - Building,The Concourse 1,Building, 1 The Concourse NW9 5XB,,1,The Concourse,NW9 5XB,,,London,Shop,Leasehold,
6812,200114935,The Concourse 10 - Building,The Concourse 10,Building, 10 The Concourse NW9 5XB,,10,The Concourse,NW9 5XB,,,London,Shop,Vacant,
6813,200114936,The Concourse 11 - Building,The Concourse 11,Building, 11 The Concourse NW9 5XB,,11,The Concourse,NW9 5XB,,,London,Community Centre,Leasehold,
6814,200114937,The Concourse 12 - Building,The Concourse 12,Building, 12 The Concourse NW9 5XB,,12,The Concourse,NW9 5XB,,,London,Community Centre,Leasehold,
6815,200166895,The Concourse 12A - Building,The Concourse 12A,Building, 12A The Concourse NW9 5XB,,12A,The Concourse,NW9 5XB,,,London,Shop,Leasehold,
6816,200114938,The Concourse 13 - Building,The Concourse 13,Building, 13 The Concourse NW9 5XA,,13,The Concourse,NW9 5XA,,,London,Shop,Vacant,
6817,200114939,The Concourse 14 - Building,The Concourse 14,Building, 14 The Concourse NW9 5XA,,14,The Concourse,NW9 5XA,,,London,Shop,Leasehold,
6818,200114940,The Concourse 15 - Building,The Concourse 15,Building, 15 The Concourse NW9 5XA,,15,The Concourse,NW9 5XA,,,London,Office,Leasehold,
6819,200114941,The Concourse 16 - Building,The Concourse 16,Building, 16        Grahame Park Post Office The Concourse NW9 5XA,,16        Grahame Park Post Office,The Concourse,NW9 5XA,,,London,Shop,Leasehold,
6820,200114475,The Concourse 16A - Building,The Concourse 16A,Building, 16A The Concourse NW9 5XA,,16A,The Concourse,NW9 5XA,,,London,Shop,Leasehold,
6821,200114927,The Concourse 2 - Building,The Concourse 2,Building, 2 The Concourse NW9 5XB,,2,The Concourse,NW9 5XB,,,London,Shop,Leasehold,
6822,200114943,The Concourse 20 - Building,The Concourse 20,Building, 20 The Concourse NW9 5XA,,20,The Concourse,NW9 5XA,,,London,Office,Leasehold,
6823,200114928,The Concourse 3 - Building,The Concourse 3,Building, 3 The Concourse NW9 5XB,,3,The Concourse,NW9 5XB,,,London,Shop,Leasehold,
6824,200114929,The Concourse 4/ 5 - Building,The Concourse 4/ 5,Building, 4     5 The Concourse NW9 5XB,,4     5,The Concourse,NW9 5XB,,,London,Community Centre,Leasehold,
6825,200114931,The Concourse 6 - Building,The Concourse 6,Building, 6 The Concourse NW9 5XB,,6,The Concourse,NW9 5XB,,,London,Shop,Ground Leasehold,
6826,200114476,The Concourse 6c Hind & Hart PH - Building,The Concourse 6c Hind & Hart PH,Building, Hind And Hart The Concourse NW9 5XA,,Hind And Hart,The Concourse,NW9 5XA,,,London,Restaurant/Pub,Leasehold,
6827,200114932,The Concourse 7 - Building,The Concourse 7,Building, 7 The Concourse NW9 5XB,,7,The Concourse,NW9 5XB,,,London,Community Centre,Leasehold,
6828,,The Concourse 7a Woodley Supermarket - Building,The Concourse 7a Woodley Supermarket,Building, Spar The Concourse NW9 5XB,,Spar,The Concourse,NW9 5XB,,,London,Shop,Vacant,
6829,200148529,The Concourse 7c Gainsborough Centre - Building,Gainsborough Centre,Building, Gainsborough Health Centre The Concourse NW9 5UX,,Gainsborough Health Centre,The Concourse,NW9 5UX,,,London,Dentist,Vacant,
6830,200114933,The Concourse 8 - Building,The Concourse 8,Building, 8 The Concourse NW9 5XB,,8,The Concourse,NW9 5XB,,,London,Community Centre,Leasehold,
6831,200114934,The Concourse 9 - Building,The Concourse 9,Building, 9 The Concourse NW9 5XB,,9,The Concourse,NW9 5XB,,,London,Emergency Service,Leasehold,
6138,,The Crescent Allotments - Land,The Crescent Allotments,Land, Crescent Road Allotments Crescent Road ,,Crescent Road Allotments,Crescent Road,,,,London,Allotment,Ground Leasehold,Undeveloped
7136,,The Fairway - north side - substation site - Land,The Fairway North Side Substation site,Land,   ,,,,,,,,Utility,Ground Leasehold,
9605,,The Fairway/Mount Grove Footpath - Land,The Fairway/Mount Grove Footpath,Land,   ,,,,,,,,Open Space,Occupied by The Local Authority,
6833,200151903,The Grange Community Centre - Building,The Grange Community Centre,Building, Grange Community Centre Red Lion Hill N2 8ED,,Grange Community Centre,Red Lion Hill,N2 8ED,,,London,Community Centre,Leasehold,
6139,200151903,The Grange Community Centre - Land,The Grange Community Centre,Land, Grange Community Centre Red Lion Hill N2 8ED,,Grange Community Centre,Red Lion Hill,N2 8ED,,,London,Community Centre,Leasehold,Undeveloped
6140,,The Grove Open Space - Land,The Grove Open Space,Land,   ,,,,,,,,Open Space,Occupied by The Local Authority,Undeveloped
6834,200020345,The Henrietta Barnett School - Building,The Henrietta Barnett School,Building, The Henrietta Barnett School Central Square NW11 7BN,,The Henrietta Barnett School,Central Square,NW11 7BN,,,London,School,Occupied by The Local Authority,
6141,200020345,The Henrietta Barnett School - Land,The Henrietta Barnett School,Land, The Henrietta Barnett School Central Square NW11 7BN,,The Henrietta Barnett School,Central Square,NW11 7BN,,,London,School,Occupied by The Local Authority,Undeveloped
9626,200223092,The Homestead - Building,The Homestead,Building,   ,,,,,,,,Residential,Occupied by The Local Authority,
6115,,The Homestead Sub Stat Site,The Homestead Substation Sites,Land,   ,,,,,,,,Utility,Ground Leasehold,Undeveloped
7230,,The Hyde Front (Pt Hendon Court House) - Land,The Hyde Front (Pt Hendon Court House),Land,   ,,,,,,,,Open Space,Ground Leasehold,Undeveloped
6142,200151622,The Hyde Primary School and Childrens Centre - Land,The Hyde Primary School and Childrens Centre,Land, The Hyde Primary School and Childrens Centre Hyde Crescent NW9 7EY,,The Hyde Primary School and Childrens Centre,Hyde Crescent,NW9 7EY,,,London,School,Ground Leasehold,Undeveloped
6835,200151622,The Hyde Primary School and Childrens Centre -Building,The Hyde Primary School and Childrens Centre,Building, The Hyde Primary School and Childrens Centre Hyde Crescent NW9 7EY,,The Hyde Primary School and Childrens Centre,Hyde Crescent,NW9 7EY,,,London,School,Ground Leasehold,
9651,,The Hyde Primary School Substation Site - Building,The Hyde Primary School Substation Site,Building,   ,,,,,,,,Utility,Occupied by The Local Authority,
7111,,The Hyde/Hillfield Avenue NW9 6NW Land at junction - Land,The Hyde/ Hillfield Avenue NW9 6NW Land at Junction,Land,   ,,,,,,,,Amenity Land,Occupied by The Local Authority,Undeveloped
7137,,"The Meads adj to substation site, Burnt Oak - Land","The Meads, Burnt Oak adj to Substation Site",Land,   ,,,,,,,,Utility,Ground Leasehold,
6143,200162801,The Meads Open Space - Land,The Meads Open Space,Land, The Meads Open Space The Meads ,,The Meads Open Space,The Meads,,,,Edgware,Open Space,Occupied by The Local Authority,Undeveloped
7138,,"The Meads Substation Site, Burnt Oak - Land","The Meads, Burnt Oak Substation Site",Land,   ,,,,,,,,Utility,Ground Leasehold,
6144,200162802,The Mill Field - Land,The Mill Field,Land, The Mill Field The Ridgeway ,,The Mill Field,The Ridgeway,,,,London,Open Space,Occupied by The Local Authority,Undeveloped
