Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,763.80,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,381.90,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,381.90,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,896.50,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,000.48",27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,"4,646.30",27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,"3,345.34",27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,858.52",27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,932.87",27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,225.90,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,670.08,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,392.00,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,281.75",27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,756.40,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,822.47,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,665.69",27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,433.79,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,250.03,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,551.52,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,523.52",27/04/2015
Delivery Units,Adults and Communities,Travelling Expenses,30074188,COMENSURA LIMITED,11.10,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,272.96",27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,481.20",27/04/2015
Delivery Units,Adults and Communities,Travelling Expenses,30074188,COMENSURA LIMITED,4.70,27/04/2015
Delivery Units,Adults and Communities,Travelling Expenses,30074188,COMENSURA LIMITED,10.36,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,272.96",27/04/2015
Delivery Units,Adults and Communities,Travelling Expenses,30074188,COMENSURA LIMITED,33.67,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,901.15",27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,815.80",27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,256.92,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,883.64,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,223.30",27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,603.06,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,992.16,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,771.12,27/04/2015
Delivery Units,Adults and Communities,Travelling Expenses,30074188,COMENSURA LIMITED,2.22,27/04/2015
Delivery Units,Adults and Communities,Travelling Expenses,30074188,COMENSURA LIMITED,19.88,27/04/2015
Delivery Units,Adults and Communities,Travelling Expenses,30074188,COMENSURA LIMITED,38.11,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,602.74,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,427.34,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,"2,301.40",27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,"2,033.88",27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,932.52,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,832.69,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,599.15,27/04/2015
Delivery Units,Adults and Communities,Travelling Expenses,30074188,COMENSURA LIMITED,30.34,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,"2,360.80",27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,"2,069.05",27/04/2015
Delivery Units,Adults and Communities,Travelling Expenses,30074188,COMENSURA LIMITED,2.22,27/04/2015
Delivery Units,Adults and Communities,Travelling Expenses,30074188,COMENSURA LIMITED,3.33,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,741.01,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,182.92",27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,272.96",27/04/2015
Delivery Units,Adults and Communities,Travelling Expenses,30074188,COMENSURA LIMITED,18.50,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,523.52",27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,"2,630.05",27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,638.40,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,570.45",27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,208.40",27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,066.83",27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,438.91",27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,515.97",27/04/2015
Delivery Units,Adults and Communities,Travelling Expenses,30074188,COMENSURA LIMITED,33.30,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,463.11,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,284.48",27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,468.44",27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,796.32,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,991.44,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,816.80,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,536.47",27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,853.92,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,241.98",27/04/2015
Delivery Units,Adults and Communities,Travelling Expenses,30074188,COMENSURA LIMITED,24.05,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,438.91",27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,644.52,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,512.26,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,881.28,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,385.70,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,698.05,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,602.27,27/04/2015
Delivery Units,Adults and Communities,Travelling Expenses,30074188,COMENSURA LIMITED,32.93,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,523.52",27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,924.93",27/04/2015
Delivery Units,Adults and Communities,Travelling Expenses,30074188,COMENSURA LIMITED,4.44,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,515.97",27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,381.90,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,763.80,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,381.90,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,397.36,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,925.18,27/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,393.22",27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,4.62,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,7.90,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,7.26,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,9.41,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,9.24,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,10.36,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,11.12,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,8.64,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,13.94,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,11.57,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,11.70,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,11.50,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,15.31,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,48.86,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,12.25,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,11.90,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,12.68,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,12.87,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,2.99,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,13.23,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,11.44,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,5.20,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,6.63,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,7.86,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,11.31,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,10.79,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,11.70,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,10.34,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,12.84,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,10.72,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,0.32,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,2.34,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,467.09,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,171.90,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,187.50,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,171.90,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,342.57,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,168.75,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,171.90,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,187.50,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,171.90,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,187.50,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,298.74,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,667.94,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,828.70,27/04/2015
Delivery Units,Children's Education & Skills,Travelling Expenses,30074188,COMENSURA LIMITED,5.55,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,"2,124.64",27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,971.31,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,460.45",27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,168.36",27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,876.27,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,460.45",27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,437.25,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,384.54,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,149.64,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,232.20,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,121.56,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,212.52,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,187.05,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,199.52,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,193.50,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,202.65,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,187.05,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,93.52,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,149.64,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,187.05,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,193.20,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,162.12,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,218.96,27/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30074188,COMENSURA LIMITED,77.28,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,522.00",27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,318.18,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,318.18,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,552.02,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,572.63,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,724.76",27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,448.04",27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,891.12",27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,945.56,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,794.45",27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,196.30",27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,546.56",27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,599.84",27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,333.20",27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,333.20",27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,534.83,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,115.38,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,465.47,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,678.22,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,321.72,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,857.59,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,734.22,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,213.29,27/04/2015
Delivery Units,Children's Family Services,Travelling Expenses,30074188,COMENSURA LIMITED,12.95,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,592.89",27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,528.37,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,543.97,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,553.31,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,553.31,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,412.00,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,307.40,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,230.55,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,230.55,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,430.38,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,543.97,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,553.31,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,"2,396.04",27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,326.10,27/04/2015
Delivery Units,Children's Family Services,Travelling Expenses,30074188,COMENSURA LIMITED,15.54,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,805.32,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,370.53",27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,325.20",27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,472.76",27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,546.24,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,219.10,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,328.65,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,569.15,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,059.14",27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,722.18,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,569.89,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,307.16,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,438.80,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,561.31",27/04/2015
Delivery Units,Children's Family Services,Travelling Expenses,30074188,COMENSURA LIMITED,34.04,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,417.95,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,443.70",27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,176.00,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,830.90,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,523.52",27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,"2,995.05",27/04/2015
Delivery Units,Children's Family Services,Travelling Expenses,30074188,COMENSURA LIMITED,50.00,27/04/2015
Delivery Units,Children's Family Services,Travelling Expenses,30074188,COMENSURA LIMITED,50.00,27/04/2015
Delivery Units,Children's Family Services,Travelling Expenses,30074188,COMENSURA LIMITED,40.00,27/04/2015
Delivery Units,Children's Family Services,Travelling Expenses,30074188,COMENSURA LIMITED,50.00,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,227.28",27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,107.00",27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,349.44,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,687.88,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,064.00",27/04/2015
Delivery Units,Children's Family Services,Travelling Expenses,30074188,COMENSURA LIMITED,20.00,27/04/2015
Delivery Units,Children's Family Services,Travelling Expenses,30074188,COMENSURA LIMITED,73.26,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,064.00",27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,604.80,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,523.52",27/04/2015
Delivery Units,Children's Family Services,Travelling Expenses,30074188,COMENSURA LIMITED,14.06,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,472.77",27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,371.97",27/04/2015
Delivery Units,Children's Family Services,Travelling Expenses,30074188,COMENSURA LIMITED,1.48,27/04/2015
Delivery Units,Children's Family Services,Travelling Expenses,30074188,COMENSURA LIMITED,3.45,27/04/2015
Delivery Units,Children's Family Services,Travelling Expenses,30074188,COMENSURA LIMITED,9.99,27/04/2015
Delivery Units,Children's Family Services,Travelling Expenses,30074188,COMENSURA LIMITED,5.55,27/04/2015
Delivery Units,Children's Family Services,Travelling Expenses,30074188,COMENSURA LIMITED,27.38,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,215.28,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,551.52,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,514.16",27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,284.48",27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,523.52",27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,107.59,27/04/2015
Delivery Units,Children's Family Services,Travelling Expenses,30074188,COMENSURA LIMITED,41.07,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,523.52",27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,604.80,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,523.52",27/04/2015
Delivery Units,Children's Family Services,Travelling Expenses,30074188,COMENSURA LIMITED,49.95,27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,"1,644.48",27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,"2,122.56",27/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30074188,COMENSURA LIMITED,399.36,27/04/2015
