Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,106.26,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,111.14,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,129.88,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,136.09,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,136.62,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,136.62,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,141.68,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,145.36,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,147.72,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,148.44,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,150.1,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,151.27,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,151.8,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,151.8,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,151.8,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,151.8,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,151.8,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,153.87,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,154.63,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,156.86,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,160.55,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,160.56,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,160.56,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,162.56,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,165.76,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,166.72,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,166.72,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,172.12,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,172.88,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,172.89,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,183.84,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,184.65,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,184.65,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,184.65,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,184.65,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,184.65,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,184.65,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,184.65,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,184.65,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,185.25,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,185.25,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,185.25,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,185.25,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,185.25,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,185.25,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,185.25,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,185.25,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,185.25,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,185.25,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,185.25,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,185.25,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,185.25,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,185.25,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,185.25,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,185.55,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,185.55,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,185.55,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,185.55,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,185.55,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,185.55,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,185.55,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,185.55,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,185.55,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,185.55,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,185.55,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,185.55,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,185.55,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,185.55,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,185.55,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,185.55,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,185.55,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,185.55,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,188.35,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,191.25,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,191.25,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,191.25,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,191.25,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,191.25,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,191.55,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,191.55,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,191.55,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,191.55,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,191.55,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,191.55,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,191.74,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,193.88,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,194.44,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,194.49,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,194.85,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,197.6,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,197.92,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,200.05,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,200.05,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,200.7,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,200.7,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,200.7,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,200.7,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,200.7,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,200.7,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,201,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,203.78,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,204.1,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,204.1,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,207.2,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,207.2,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,207.2,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,207.2,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,207.2,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,207.5,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,210.29,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,210.37,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,212.52,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,216.1,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,216.1,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,216.1,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,216.1,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,216.12,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,216.48,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,216.5,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,216.5,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,216.5,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,216.5,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,216.5,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,216.5,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,216.5,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,216.5,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,216.5,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,216.5,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,216.5,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,216.5,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,216.5,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,216.5,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,216.5,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,216.75,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,222.31,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,222.64,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,222.66,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,229.86,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,229.86,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,234.63,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,235.03,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,237.72,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,239.05,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,239.05,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,239.05,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,240.8,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,245.43,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,247.4,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,247.4,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,247.4,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,247.4,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,247.4,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,247.4,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,247.4,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,247.41,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,262.45,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,268.16,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,270.95,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,270.95,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,284.05,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,309.25,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,309.25,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,309.25,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,309.25,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,309.25,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,321.11,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,420,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,445.32,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,470.06,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,525.35,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,703.69,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,709.22,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,828.69,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,1593.48,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,1941.62,26/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30051199,COMENSURA LIMITED,2265.23,26/11/2014
Delivery Units,Children's Family Services,Travelling Expenses,30051199,COMENSURA LIMITED,5.05,26/11/2014
Delivery Units,Children's Family Services,Travelling Expenses,30051199,COMENSURA LIMITED,5.22,26/11/2014
Delivery Units,Children's Family Services,Travelling Expenses,30051199,COMENSURA LIMITED,12.95,26/11/2014
Delivery Units,Children's Family Services,Travelling Expenses,30051199,COMENSURA LIMITED,13.69,26/11/2014
Delivery Units,Children's Family Services,Travelling Expenses,30051199,COMENSURA LIMITED,30,26/11/2014
Delivery Units,Children's Family Services,Travelling Expenses,30051199,COMENSURA LIMITED,31.45,26/11/2014
Delivery Units,Children's Family Services,Travelling Expenses,30051199,COMENSURA LIMITED,32.93,26/11/2014
Delivery Units,Children's Family Services,Travelling Expenses,30051199,COMENSURA LIMITED,39,26/11/2014
Delivery Units,Children's Family Services,Travelling Expenses,30051199,COMENSURA LIMITED,40,26/11/2014
Delivery Units,Children's Family Services,Travelling Expenses,30051199,COMENSURA LIMITED,40,26/11/2014
Delivery Units,Children's Family Services,Travelling Expenses,30051199,COMENSURA LIMITED,40,26/11/2014
Delivery Units,Children's Family Services,Travelling Expenses,30051199,COMENSURA LIMITED,43.1,26/11/2014
Delivery Units,Children's Family Services,Travelling Expenses,30051199,COMENSURA LIMITED,49.5,26/11/2014
Delivery Units,Children's Family Services,Travelling Expenses,30051199,COMENSURA LIMITED,49.95,26/11/2014
Delivery Units,Children's Family Services,Travelling Expenses,30051199,COMENSURA LIMITED,49.95,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,82.05,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,161.84,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,163.16,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,194.24,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,219.1,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,220.4,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,226.65,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,230.55,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,268.3,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,284.08,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,299.52,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,311.25,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,321.72,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,328.65,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,352.12,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,397.1,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,407.25,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,411.14,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,422.94,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,434,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,434.42,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,434.78,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,444.13,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,470.89,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,498.01,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,499.52,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,512.05,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,516.99,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,528.85,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,543.97,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,543.97,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,553.31,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,553.31,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,564.3,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,587.06,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,598.15,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,626.36,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,658.35,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,659.15,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,671.46,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,680.4,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,685.02,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,711.59,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,714.94,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,752.38,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,768.9,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,805.32,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,818.64,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,842.1,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,914.45,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,962.46,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,1049.04,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,1059.12,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,1088.28,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,1107.01,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,1177.63,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,1206.12,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,1321.22,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,1350.04,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,1370.53,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,1391.04,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,1419.48,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,1427.66,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,1431.92,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,1472.75,26/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30051199,COMENSURA LIMITED,1472.77,26/11/2014
