Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Children's Family Services,Cleaning and domestic material,60119509,CHURCHILL CONTRACT SERVICES,428.47,24/01/2019
Delivery Units,Children's Family Services,Cleaning and domestic material,60121319,CHURCHILL CONTRACT SERVICES,557.01,30/01/2019
Delivery Units,Children's Family Services,Other Services,60121599,G.B.HOLDINGS LTD,33.60,21/01/2019
Delivery Units,Children's Family Services,Gas,60114024,KENT COUNTY COUNCIL,-35.55,03/01/2019
Delivery Units,Children's Family Services,Gas,60113959,KENT COUNTY COUNCIL (KCS),-34.58,03/01/2019
Delivery Units,Children's Family Services,Gas,60113989,KENT COUNTY COUNCIL (KCS),-37.90,03/01/2019
Delivery Units,Children's Family Services,Gas,60114027,KENT COUNTY COUNCIL (KCS),31.00,03/01/2019
Delivery Units,Children's Family Services,Gas,60115472,KENT COUNTY COUNCIL (KCS),32.15,03/01/2019
Delivery Units,Children's Family Services,Gas,60119391,KENT COUNTY COUNCIL (KCS),-58.11,03/01/2019
Delivery Units,Children's Family Services,Electricity,60115527,KENT COUNTY COUNCIL (KCS),586.13,07/01/2019
Delivery Units,Children's Family Services,Water Services,60115140,AFFINITY WATER LIMITED,77.29,07/01/2019
Delivery Units,Children's Family Services,Water Services,60119198,CASTLE WATER LTD,24.85,07/01/2019
Delivery Units,Children's Family Services,Water Services,60121631,CASTLE WATER LTD,32.09,21/01/2019
Delivery Units,Children's Family Services,Cleaning and domestic material,60121281,CHURCHILL CONTRACT SERVICES,756.08,30/01/2019
Delivery Units,Children's Family Services,Other Services,60121566,G.B.HOLDINGS LTD,41.40,21/01/2019
Delivery Units,Children's Family Services,Other Services,80022151,PAGES FREEHOLD LIMITED,"1,128.20",03/01/2019
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,10014960,ASKEWS & HOLTS LIBRARY SERVICES LTD,190.88,28/01/2019
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,60119387,ASKEWS & HOLTS LIBRARY SERVICES LTD,8.36,17/01/2019
Delivery Units,Children's Family Services,Rents,60120958,CROWN RECORDS MANAGEMENT LTD,104.99,14/01/2019
Delivery Units,Children's Family Services,Professional Services,60120251,BOOSTER CUSHION THEATRE LTD,"1,600.00",03/01/2019
Delivery Units,Children's Family Services,Professional Services,80022150,ART OF THE PUPPET LIMITED,"1,170.00",03/01/2019
Delivery Units,Children's Family Services,Professional Services,80022006,REDACTED - PERSONAL DATA,460.00,04/01/2019
Delivery Units,Children's Family Services,Professional Services,60118158,REDACTED - PERSONAL DATA,"2,600.00",11/01/2019
Delivery Units,Children's Family Services,Stationery,60119383,CHARTMEDIA,112.50,03/01/2019
Delivery Units,Children's Family Services,Stationery,60119757,CHARTMEDIA,75.00,03/01/2019
Delivery Units,Children's Family Services,Other Services,80022696,REDACTED - PERSONAL DATA,160.00,22/01/2019
Delivery Units,Children's Family Services,Subscriptions,60120785,LRIAS (LDN REG IND ADV,120.00,10/01/2019
Delivery Units,Children's Family Services,Professional Services,60121273,AMERY SOCIAL WORK CONSULTANCY LTD,275.00,16/01/2019
Delivery Units,Children's Family Services,Professional Services,60121285,BIRD ADVISORY SERVICES LTD,"1,102.50",29/01/2019
Delivery Units,Children's Family Services,Professional Services,60120736,SOLUTIONS FOR HEALTH & SOCIAL CARE,210.25,14/01/2019
Delivery Units,Children's Family Services,Professional Services,60121387,REDACTED - PERSONAL DATA,353.75,16/01/2019
Delivery Units,Children's Family Services,Professional Services,60121233,REDACTED - PERSONAL DATA,550.00,16/01/2019
Delivery Units,Children's Family Services,Professional Services,60121912,REDACTED - PERSONAL DATA,281.00,24/01/2019
Delivery Units,Children's Family Services,Professional Services,60121927,REDACTED - PERSONAL DATA,184.62,24/01/2019
Delivery Units,Children's Family Services,Professional Services,60121324,REDACTED - PERSONAL DATA,164.50,18/01/2019
Delivery Units,Children's Family Services,Professional Services,60115984,K TIPLADY LTD,"2,993.14",07/01/2019
Delivery Units,Children's Family Services,Professional Services,60120821,K TIPLADY LTD,"4,228.79",10/01/2019
Delivery Units,Children's Family Services,Professional Services,60122058,K TIPLADY LTD,"2,204.92",24/01/2019
Delivery Units,Children's Family Services,Professional Services,60120348,REDACTED - PERSONAL DATA,"1,825.10",11/01/2019
Delivery Units,Children's Family Services,Professional Services,60121598,REDACTED - PERSONAL DATA,"1,358.75",21/01/2019
Delivery Units,Children's Family Services,Professional Services,60119196,C-M DWYER CONSULTANCY SERVICES,650.00,11/01/2019
Delivery Units,Children's Family Services,Professional Services,60120460,T DASZKIEWICZ ASSOCIATES,600.00,21/01/2019
Delivery Units,Children's Family Services,Professional Services,60119706,EDUCATION CHILD PROTECTION LTD,450.00,08/01/2019
Delivery Units,Children's Family Services,Professional Services,60118921,THE ADVICE EDUCATION & TRAINING,320.00,03/01/2019
Delivery Units,Children's Family Services,Professional Services,60121502,THE ADVICE EDUCATION & TRAINING,900.00,18/01/2019
Delivery Units,Children's Family Services,Professional Services,60121748,THE ADVICE EDUCATION & TRAINING,900.00,21/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,60120957,BUMBLEBEE EDUCATION LTD,200.00,14/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,60120420,N T & A S,"6,875.00",08/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,60120521,N T & A S,"2,963.00",07/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,60119481,SIMPLY LEARNING TUITION AGENCY,"3,794.40",03/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,60121422,SIMPLY LEARNING TUITION AGENCY,"2,407.20",24/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,60119928,SUPPLY TEACHING LTD,228.00,03/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,60119963,SUPPLY TEACHING LTD,380.00,03/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60119900,TADLEY HORIZON PRIORY,"1,425.00",15/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60119907,TADLEY HORIZON PRIORY,450.00,15/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60119916,TADLEY HORIZON PRIORY,"2,625.00",15/01/2019
Delivery Units,Children's Service DSG,Other Agencies - Third Party P,60120149,ASEND,"2,860.00",03/01/2019
Delivery Units,Children's Service DSG,Other Agencies - Third Party P,60120165,ASEND,"2,340.00",03/01/2019
Delivery Units,Children's Service DSG,Other Agencies - Third Party P,60120204,ASEND,"2,340.00",03/01/2019
Delivery Units,Children's Service DSG,Other Agencies - Third Party P,60120205,ASEND,"2,860.00",03/01/2019
Delivery Units,Children's Service DSG,Other Agencies - Third Party P,60120930,ASEND,"1,950.00",22/01/2019
Delivery Units,Children's Service DSG,Other Agencies - Third Party P,60120933,ASEND,"1,950.00",15/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,80021893,REDACTED - PERSONAL DATA,"1,321.25",07/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,80022340,REDACTED - PERSONAL DATA,"3,663.33",15/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,80022349,REDACTED - PERSONAL DATA,846.25,15/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,80022481,REDACTED - PERSONAL DATA,"15,126.00",17/01/2019
Delivery Units,Children's Service DSG,Other Local Authorities - Thir,80022062,LONDON BOROUGH OF EALING,"4,850.22",09/01/2019
Delivery Units,Children's Service DSG,Other Local Authorities - Thir,80022646,BLANCHE NEVILE SCHOOL,"5,887.06",24/01/2019
Delivery Units,Children's Service DSG,Other Local Authorities - Thir,80021977,FALCONER SCHOOL,"12,132.90",03/01/2019
Delivery Units,Children's Service DSG,Other Local Authorities - Thir,80022376,LONSDALE SCHOOL,"26,323.75",25/01/2019
Delivery Units,Children's Service DSG,Other Local Authorities - Thir,80022377,LONSDALE SCHOOL,"3,280.00",16/01/2019
Delivery Units,Children's Service DSG,Other Local Authorities - Thir,80022380,LONSDALE SCHOOL,"13,790.46",16/01/2019
Delivery Units,Children's Service DSG,Other Local Authorities - Thir,80022086,OAKTREE SCHOOL,"17,196.56",17/01/2019
Delivery Units,Children's Service DSG,Other Local Authorities - Thir,80021871,SOUTHAMPTON CITY COUNCIL,"12,120.00",07/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,60119996,REDACTED - PERSONAL DATA,"1,070.00",10/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,60121360,REDACTED - PERSONAL DATA,509.20,17/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121817,NEW COLLEGE WORCESTER,"13,550.00",22/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60120042,ST ELIZABETHS CENTRE,"17,730.47",03/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121715,ST JOHN'S COLLEGE,"65,565.67",21/01/2019
Delivery Units,Children's Service DSG,Other Agencies - Third Party P,60121491,HESLEY GROUP,"6,908.57",18/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121126,CAMBIAN ASPERGER SYNDROME SERVICES,"48,186.67",16/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121156,CAMBIAN ASPERGER SYNDROME SERVICES,"13,625.00",15/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60119783,MORE HOUSE SCHOOL,"8,803.00",03/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121019,SENAD LIMITED,"10,307.64",14/01/2019
Delivery Units,Children's Service DSG,Other Agencies - Third Party P,60120289,BROADLANDS HALL,"26,190.00",03/01/2019
Delivery Units,Children's Service DSG,Other Agencies - Third Party P,60120948,MOOR HOUSE SCHOOL & COLLEGE,"17,018.00",15/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,20042694,BARNET & SOUTHGATE COLLEGE,"50,636.54",25/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,20042695,BARNET & SOUTHGATE COLLEGE,"37,763.99",25/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,20042696,BIG CREATIVE EDUCATION,"1,229.00",25/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,20042699,CAPEL MANOR COLLEGE,"4,200.11",25/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,20042701,CITY OF WESTMINSTER COLLEGE,"6,081.25",25/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,20042702,COLLEGE OF NORTH WEST LONDON,"13,122.53",25/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,20042720,EALING HAMMERSMITH & WEST LONDON'S COLLE,"1,991.83",25/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,20042704,ELFRIDA RATHBONE,"1,818.17",25/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,20042708,HACKNEY COMMUNITY COLLEGE,"8,463.68",25/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,20042707,HCUC,"9,245.11",25/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,20042711,OAKLANDS COLLEGE,"36,696.66",25/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,20042714,ROYAL NATIONAL COLLEGE FOR THE BLIND,"2,997.83",25/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,20042716,STANMORE COLLEGE,"4,985.83",25/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,20042700,THE COLLEGE OF NORTH EAST LONDON,"6,616.87",25/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,20042706,THE HARINGTON SCHEME,"16,409.65",25/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,20042718,WEST HERTS COLLEGE,"1,242.50",25/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,20042719,WESTMINSTER KINGSWAY COLLEGE,"4,819.58",25/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,20037858,ORPHEUS TRUST,"1,451.19",28/01/2019
Delivery Units,Children's Service DSG,Other Local Authorities - Thir,80021984,HEARTLANDS HIGH SCHOOL,"10,000.00",03/01/2019
Delivery Units,Children's Service DSG,Other Local Authorities - Thir,80021988,HEARTLANDS HIGH SCHOOL,"16,437.00",03/01/2019
Delivery Units,Children's Service DSG,Other Local Authorities - Thir,80022657,YAVNEH COLLEGE,"10,760.45",24/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60120978,AMBITIOUS ABOUT AUTISM,"18,963.18",29/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60120983,AMBITIOUS ABOUT AUTISM,"35,233.30",29/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121011,AMBITIOUS ABOUT AUTISM,"24,772.87",29/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121043,AMBITIOUS ABOUT AUTISM,"24,589.97",15/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121330,AMBITIOUS ABOUT AUTISM,"18,340.28",29/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60122133,AMBITIOUS ABOUT AUTISM,"18,340.28",29/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,20042698,BRAMPTON COLLEGE,931.92,25/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,20042703,DONCASTER COLLEGE,"4,455.75",25/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,20042705,FIRST RUNG LTD,"1,963.81",25/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,20042709,LANGDON COLLEGE,"10,955.50",25/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,20042713,ORCHARD HILL COLLEGE,"7,129.17",25/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,20042717,TRELOAR SCHOOL,"10,390.00",25/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,20042721,WORK SKILLS LEARNING LTD,"13,016.58",25/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,60119371,AMBITIOUS ABOUT AUTISM,"17,754.50",03/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,60119490,AMBITIOUS ABOUT AUTISM,"17,754.50",03/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,20042697,BIMM LIMITED,"8,368.90",25/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,20040339,ORPHEUS TRUST,"1,376.78",28/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,20041060,ORPHEUS TRUST,"1,376.78",28/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,20042712,ORPHEUS TRUST,"1,376.78",28/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,80019934,ORPHEUS TRUST,"1,376.78",28/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,80020448,ORPHEUS TRUST,"1,376.78",28/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,20042715,ST PIERS COLLEGE,"81,831.00",25/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,60121132,ACORN CARE & EDUCATION,"14,756.67",15/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,60121277,CHICKEN SHED THEATRE TRUST,"2,810.90",16/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,60013274,NAS SERVICES LTD,"-12,454.34",15/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121870,KISHARON DAY SCHOOL,"7,545.38",25/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121874,KISHARON DAY SCHOOL,"5,595.07",25/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121878,KISHARON DAY SCHOOL,"5,595.07",25/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121879,KISHARON DAY SCHOOL,"9,372.47",25/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121880,KISHARON DAY SCHOOL,"5,595.07",25/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121883,KISHARON DAY SCHOOL,"6,000.00",25/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121888,KISHARON DAY SCHOOL,"5,595.07",25/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121892,KISHARON DAY SCHOOL,"8,685.67",25/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121895,KISHARON DAY SCHOOL,"6,968.67",25/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121905,KISHARON DAY SCHOOL,"7,333.33",25/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121907,KISHARON DAY SCHOOL,"5,595.07",25/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121913,KISHARON DAY SCHOOL,"7,655.47",25/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121919,KISHARON DAY SCHOOL,"7,333.33",25/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121920,KISHARON DAY SCHOOL,"6,968.67",25/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121921,KISHARON DAY SCHOOL,"5,595.07",25/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121924,KISHARON DAY SCHOOL,"6,333.33",25/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121940,KISHARON DAY SCHOOL,"8,685.76",25/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121981,KISHARON DAY SCHOOL,"5,608.27",24/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60122003,KISHARON DAY SCHOOL,"8,666.67",25/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60122030,KISHARON DAY SCHOOL,"6,333.33",25/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60122047,KISHARON DAY SCHOOL,"5,595.07",25/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121050,ABINGDON HOUSE SCHOOL,"10,000.00",16/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121098,ABINGDON HOUSE SCHOOL,"10,000.00",16/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121102,ABINGDON HOUSE SCHOOL,"10,000.00",16/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121115,ABINGDON HOUSE SCHOOL,"10,000.00",16/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121146,ABINGDON HOUSE SCHOOL,"17,280.00",15/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121191,ABINGDON HOUSE SCHOOL,"10,000.00",15/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121204,ABINGDON HOUSE SCHOOL,"10,000.00",15/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121207,ABINGDON HOUSE SCHOOL,"10,000.00",15/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121223,ABINGDON HOUSE SCHOOL,"4,844.67",15/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121078,BLOSSOM HOUSE SCHOOL,"14,350.00",15/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121322,EDITH KAY INDEPENDENT SCHOOL,"12,923.08",29/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121344,EDITH KAY INDEPENDENT SCHOOL,"13,680.00",29/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121056,FAIRLEY HOUSE SCHOOL,"10,310.00",15/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121063,FAIRLEY HOUSE SCHOOL,"10,310.00",15/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121182,FAIRLEY HOUSE SCHOOL,"10,310.00",15/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121059,INSIGHTS ESC LTD,"14,573.44",15/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121141,INSIGHTS ESC LTD,"14,573.44",15/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121144,LEAWAYS SCHOOL,"16,800.00",15/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121080,LIMESPRING SCHOOL,"7,700.00",16/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121090,LIMESPRING SCHOOL,"7,700.00",16/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60120846,NAS SERVICES LTD,"21,569.18",15/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60120864,NAS SERVICES LTD,"21,569.06",15/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60120885,NAS SERVICES LTD,"13,087.34",15/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60120893,NAS SERVICES LTD,"13,227.07",15/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60120928,NAS SERVICES LTD,"13,216.89",15/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60120975,TADLEY HORIZON PRIORY,"19,973.33",15/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60122299,TAVISTOCK & PORTMAN NHS TRUST,"128,898.67",29/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121118,THE HOLMEWOOD SCHOOL,"17,690.00",15/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121137,THE HOLMEWOOD SCHOOL,"20,360.00",15/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121162,THE HOLMEWOOD SCHOOL,"15,390.00",15/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121211,THE HOLMEWOOD SCHOOL,"17,690.00",15/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121220,THE HOLMEWOOD SCHOOL,"19,900.00",15/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121222,THE HOLMEWOOD SCHOOL,"15,390.00",15/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121006,THE PACE CENTRE,"16,000.00",15/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121023,THE PACE CENTRE,"7,911.60",15/01/2019
Delivery Units,Children's Service DSG,Other Local Authorities - Thir,80022666,CHASE SIDE PRIMARY SCHOOL,"3,097.95",25/01/2019
Delivery Units,Children's Service DSG,Other Local Authorities - Thir,80022661,GARFIELD PRIMARY SCHOOL,"8,178.55",24/01/2019
Delivery Units,Children's Service DSG,Other Local Authorities - Thir,80022644,ST JAMES SCHOOL N10,491.20,24/01/2019
Delivery Units,Children's Service DSG,Other Local Authorities - Thir,80022118,ST MONICA'S CATHOLIC PRIMARY SCHOOL,"3,856.63",04/01/2019
Delivery Units,Children's Service DSG,Other Establishments - Third P,80022650,ST MONICA'S CATHOLIC PRIMARY SCHOOL,"3,169.82",30/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60119349,EGERTON-ROTHESAY SCHOOL LTD,"9,435.82",03/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60119359,EGERTON-ROTHESAY SCHOOL LTD,"4,880.00",03/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60119361,EGERTON-ROTHESAY SCHOOL LTD,"13,125.00",03/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60119364,EGERTON-ROTHESAY SCHOOL LTD,"13,890.00",03/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60119427,EGERTON-ROTHESAY SCHOOL LTD,"10,442.46",03/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60119444,EGERTON-ROTHESAY SCHOOL LTD,"9,285.00",03/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60119477,EGERTON-ROTHESAY SCHOOL LTD,"8,670.82",03/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60119544,EGERTON-ROTHESAY SCHOOL LTD,"10,248.28",03/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60119554,EGERTON-ROTHESAY SCHOOL LTD,"11,596.64",03/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60120010,EGERTON-ROTHESAY SCHOOL LTD,"10,605.82",03/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121152,KING ALFRED SCHOOL,"9,519.00",15/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121426,TASHBAR OF EDGWARE PRIMARY SCHOOL,"4,848.40",21/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60122118,TASHBAR OF EDGWARE PRIMARY SCHOOL,"3,707.60",28/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60122120,TASHBAR OF EDGWARE PRIMARY SCHOOL,"3,707.60",28/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60120941,THE MILL HILL SCHOOL FOUNDATION,"5,541.90",15/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121928,THE NORTH LONDON INTERNATIONAL SCHO,"5,856.92",24/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121917,BETH JACOB GRAMMER SCHOOL FOR GIRLS,"3,707.60",24/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121153,FRESH STEPS EDUCATION CENTRE,"11,000.00",16/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60122402,IMMANUEL COLLEGE,"17,223.66",30/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60120932,MENORAH GRAMMAR SCHOOL,"7,500.00",15/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60120947,MENORAH GRAMMAR SCHOOL,"8,615.00",15/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60120955,MENORAH GRAMMAR SCHOOL,"7,500.00",15/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60120964,MENORAH GRAMMAR SCHOOL,"8,615.00",15/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60120973,MENORAH GRAMMAR SCHOOL,"7,500.00",15/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60120976,MENORAH GRAMMAR SCHOOL,"8,615.00",15/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60120979,MENORAH GRAMMAR SCHOOL,"9,333.33",15/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60120982,MENORAH GRAMMAR SCHOOL,"10,833.33",15/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60120987,MENORAH GRAMMAR SCHOOL,"7,500.00",15/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60120989,MENORAH GRAMMAR SCHOOL,"8,615.00",15/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60120992,MENORAH GRAMMAR SCHOOL,"7,500.00",15/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121003,MENORAH GRAMMAR SCHOOL,"12,666.66",15/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121010,MENORAH GRAMMAR SCHOOL,"13,666.66",15/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121030,MENORAH GRAMMAR SCHOOL,"7,500.00",15/01/2019
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60121036,MENORAH GRAMMAR SCHOOL,"9,333.33",15/01/2019
