Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90099420,REDACTED - PERSONAL DATA,273.68,20/08/2018,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90099421,REDACTED - PERSONAL DATA,384.64,20/08/2018,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90100049,REDACTED - PERSONAL DATA,477.92,20/08/2018,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90100230,REDACTED - PERSONAL DATA,384.64,20/08/2018,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90099305,REDACTED - PERSONAL DATA,796.16,20/08/2018,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90099511,REDACTED - PERSONAL DATA,474.32,20/08/2018,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90099898,REDACTED - PERSONAL DATA,482.48,20/08/2018,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90099344,REDACTED - PERSONAL DATA,360.60,20/08/2018,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90099541,REDACTED - PERSONAL DATA,336.56,20/08/2018,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90099919,REDACTED - PERSONAL DATA,258.92,20/08/2018,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90100695,REDACTED - PERSONAL DATA,528.88,21/08/2018,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90099554,REDACTED - PERSONAL DATA,"1,050.80",20/08/2018,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90099569,REDACTED - PERSONAL DATA,729.32,20/08/2018,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90099537,REDACTED - PERSONAL DATA,654.16,20/08/2018,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90099954,REDACTED - PERSONAL DATA,600.00,20/08/2018,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90099940,REDACTED - PERSONAL DATA,584.00,20/08/2018,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90099671,REDACTED - PERSONAL DATA,598.40,20/08/2018,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90100050,REDACTED - PERSONAL DATA,989.32,20/08/2018,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90099307,REDACTED - PERSONAL DATA,550.00,20/08/2018,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90099327,REDACTED - PERSONAL DATA,737.84,20/08/2018,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90099929,REDACTED - PERSONAL DATA,420.00,20/08/2018,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90100371,REDACTED - PERSONAL DATA,"1,102.40",20/08/2018,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90099594,REDACTED - PERSONAL DATA,"1,140.00",20/08/2018,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90099383,REDACTED - PERSONAL DATA,"1,848.80",20/08/2018,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90100351,REDACTED - PERSONAL DATA,479.20,20/08/2018,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90099349,REDACTED - PERSONAL DATA,700.64,20/08/2018,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90100342,REDACTED - PERSONAL DATA,288.48,20/08/2018,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90099347,REDACTED - PERSONAL DATA,896.00,20/08/2018,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90102303,REDACTED - PERSONAL DATA,"1,363.00",29/08/2018,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90099593,REDACTED - PERSONAL DATA,585.60,20/08/2018,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90099370,REDACTED - PERSONAL DATA,"1,525.16",20/08/2018,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90099348,REDACTED - PERSONAL DATA,721.20,20/08/2018,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90099389,REDACTED - PERSONAL DATA,512.60,20/08/2018,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90099384,REDACTED - PERSONAL DATA,240.00,20/08/2018,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90099373,REDACTED - PERSONAL DATA,528.88,20/08/2018,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90099377,REDACTED - PERSONAL DATA,588.00,20/08/2018,
Delivery Units,Children's Family Services,Fees and Charges,90098541,REDACTED - PERSONAL DATA,0.16,15/08/2018,
Delivery Units,Children's Family Services,Fees and Charges,90100711,REDACTED - PERSONAL DATA,560.80,21/08/2018,
Delivery Units,Children's Family Services,Fees and Charges,90097252,REDACTED - PERSONAL DATA,88.80,09/08/2018,
Delivery Units,Children's Family Services,Fees and Charges,90097246,REDACTED - PERSONAL DATA,-166.32,20/08/2018,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90100297,REDACTED - PERSONAL DATA,"2,606.04",20/08/2018,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90099302,REDACTED - PERSONAL DATA,"1,357.76",20/08/2018,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90099357,REDACTED - PERSONAL DATA,"1,009.68",20/08/2018,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90100234,REDACTED - PERSONAL DATA,621.60,20/08/2018,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90099315,REDACTED - PERSONAL DATA,"2,692.48",20/08/2018,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90100671,REDACTED - PERSONAL DATA,983.76,21/08/2018,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90100369,REDACTED - PERSONAL DATA,608.96,20/08/2018,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90100354,REDACTED - PERSONAL DATA,"1,404.36",20/08/2018,
Delivery Units,Children's Family Services,Direct Transfer Payments to So,90099385,REDACTED - PERSONAL DATA,429.60,20/08/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90102566,THAMES HOMECARE SERVICES LTD,323.24,29/08/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90098412,BLUEBIRD CARE (BARNET),259.56,15/08/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90102596,HFH HEALTHCARE LTD,"8,805.48",29/08/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90102597,HFH HEALTHCARE LTD,"8,805.48",29/08/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90095920,KISHARON DAY SCHOOL,508.00,06/08/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90101736,KISHARON DAY SCHOOL,508.00,24/08/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90096972,SENSE CAS FINANCE TEAM,837.60,08/08/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90103451,SENSE CAS FINANCE TEAM,628.20,31/08/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90097718,THE HARINGTON SCHEME,392.00,10/08/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90097723,THE HARINGTON SCHEME,224.00,10/08/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90095463,DEVELOPMENT AND LEARNING OPPORTUNIT,336.00,02/08/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90095464,DEVELOPMENT AND LEARNING OPPORTUNIT,427.52,02/08/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90095465,DEVELOPMENT AND LEARNING OPPORTUNIT,528.00,02/08/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90095466,DEVELOPMENT AND LEARNING OPPORTUNIT,"1,248.00",02/08/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90095471,DEVELOPMENT AND LEARNING OPPORTUNIT,"1,053.00",02/08/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90096977,DEVELOPMENT AND LEARNING OPPORTUNIT,336.00,08/08/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90096978,DEVELOPMENT AND LEARNING OPPORTUNIT,"1,053.00",08/08/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90096984,DEVELOPMENT AND LEARNING OPPORTUNIT,"1,248.00",08/08/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90096985,DEVELOPMENT AND LEARNING OPPORTUNIT,427.52,08/08/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90096986,DEVELOPMENT AND LEARNING OPPORTUNIT,528.00,08/08/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90098524,THE BARNETGROUP LIMITED,"1,156.00",15/08/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90098533,THE BARNETGROUP LIMITED,462.40,15/08/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90098588,THE BARNETGROUP LIMITED,"3,862.89",15/08/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90098596,THE BARNETGROUP LIMITED,"2,619.72",15/08/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90098597,THE BARNETGROUP LIMITED,"1,812.96",15/08/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90098599,THE BARNETGROUP LIMITED,"3,492.96",15/08/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90098690,THE BARNETGROUP LIMITED,435.00,15/08/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90098896,THE BARNETGROUP LIMITED,"1,812.96",15/08/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90098897,THE BARNETGROUP LIMITED,"2,152.89",15/08/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90098898,THE BARNETGROUP LIMITED,"1,812.96",15/08/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90098899,THE BARNETGROUP LIMITED,"2,152.89",15/08/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90098900,THE BARNETGROUP LIMITED,"1,699.65",15/08/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90100093,CDR CARE LTD,800.00,20/08/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90097104,THE INCLUSION PROJECT,243.75,08/08/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90097105,THE INCLUSION PROJECT,"1,062.50",08/08/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90097106,THE INCLUSION PROJECT,146.25,08/08/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90097766,THE INCLUSION PROJECT,875.00,29/08/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90097767,THE INCLUSION PROJECT,640.00,29/08/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90097768,THE INCLUSION PROJECT,420.00,29/08/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90097770,THE INCLUSION PROJECT,262.50,29/08/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90097771,THE INCLUSION PROJECT,"1,137.50",29/08/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,90096088,MARCUS & MARCUS LTD,"2,012.50",06/08/2018,
Delivery Units,Children's Family Services,Professional Services,70073087,LEXTOX,"1,157.00",06/08/2018,
Delivery Units,Children's Family Services,Miscellaneous Expenses,70074730,NORWOOD RAVENSWOOD SCHOOLS LTD,"5,888.00",31/08/2018,
Delivery Units,Children's Family Services,Professional Services,70073084,RAPHAEL HOUSE,495.00,06/08/2018,
Delivery Units,Children's Family Services,Professional Services,70073472,WEALDEN PSYCHOLOGY LTD,"1,696.68",13/08/2018,
Delivery Units,Children's Family Services,Professional Services,70073086,LEXTOX,172.50,06/08/2018,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,80019032,BELLEVUE AFTER SCHOOL CLUB,300.00,13/08/2018,
Delivery Units,Children's Family Services,Miscellaneous Expenses,10014156,REDACTED - PERSONAL DATA,580.36,01/08/2018,
Delivery Units,Children's Family Services,Professional Services,70073974,BUTLER CONSULTANCY LTD,350.66,17/08/2018,
Delivery Units,Children's Family Services,Subsistence,70074324,REDACTED - PERSONAL DATA,75.50,22/08/2018,
Delivery Units,Children's Family Services,Subsistence,70074712,REDACTED - PERSONAL DATA,75.50,29/08/2018,
Delivery Units,Children's Family Services,Professional Services,70073085,BUTLER CONSULTANCY LTD,159.22,06/08/2018,
Delivery Units,Children's Family Services,Professional Services,80019146,REDACTED - PERSONAL DATA,"1,620.00",13/08/2018,
Delivery Units,Children's Family Services,Legal and Court Fees,80019335,OPUS 2 INTERNATIONAL LIMITED,39.13,24/08/2018,
Delivery Units,Children's Family Services,Professional Services,70073088,REDACTED - PERSONAL DATA,135.00,06/08/2018,
Delivery Units,Children's Family Services,Professional Services,70073089,REDACTED - PERSONAL DATA,54.00,06/08/2018,
Delivery Units,Children's Family Services,Legal and Court Fees,80019405,RT COOPERS SOLICITORS,250.00,31/08/2018,
Delivery Units,Children's Family Services,Professional Services,60109402,REDACTED - PERSONAL DATA,180.00,16/08/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60111837,MAC-UK,"6,289.94",28/08/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60111889,MAC-UK,"6,289.94",28/08/2018,
Delivery Units,Children's Family Services,,60110052,REDACTED - PERSONAL DATA,"1,950.00",31/08/2018,
Delivery Units,Children's Family Services,,70072642,REDACTED - PERSONAL DATA,181.00,31/08/2018,
Delivery Units,Children's Family Services,,70073029,REDACTED - PERSONAL DATA,757.85,31/08/2018,
Delivery Units,Children's Family Services,,70073030,REDACTED - PERSONAL DATA,621.85,31/08/2018,
Delivery Units,Children's Family Services,,70073031,REDACTED - PERSONAL DATA,"1,243.70",31/08/2018,
Delivery Units,Children's Family Services,,70073032,REDACTED - PERSONAL DATA,57.90,31/08/2018,
Delivery Units,Children's Family Services,,70073060,REDACTED - PERSONAL DATA,695.99,31/08/2018,
Delivery Units,Children's Family Services,,70073424,REDACTED - PERSONAL DATA,425.00,31/08/2018,
Delivery Units,Children's Family Services,,70073425,REDACTED - PERSONAL DATA,533.00,31/08/2018,
Delivery Units,Children's Family Services,,70073426,REDACTED - PERSONAL DATA,"1,066.00",31/08/2018,
Delivery Units,Children's Family Services,,70073427,REDACTED - PERSONAL DATA,57.90,31/08/2018,
Delivery Units,Children's Family Services,,70073429,REDACTED - PERSONAL DATA,425.00,31/08/2018,
Delivery Units,Children's Family Services,,70073817,REDACTED - PERSONAL DATA,425.00,31/08/2018,
Delivery Units,Children's Family Services,,70073818,REDACTED - PERSONAL DATA,533.00,31/08/2018,
Delivery Units,Children's Family Services,,70073819,REDACTED - PERSONAL DATA,"1,066.00",31/08/2018,
Delivery Units,Children's Family Services,,70073820,REDACTED - PERSONAL DATA,57.90,31/08/2018,
Delivery Units,Children's Family Services,,70073821,REDACTED - PERSONAL DATA,425.00,31/08/2018,
Delivery Units,Children's Family Services,,70074331,REDACTED - PERSONAL DATA,425.00,31/08/2018,
Delivery Units,Children's Family Services,,70074332,REDACTED - PERSONAL DATA,"2,294.71",31/08/2018,
Delivery Units,Children's Family Services,,70074333,REDACTED - PERSONAL DATA,"1,066.00",31/08/2018,
Delivery Units,Children's Family Services,,70074334,REDACTED - PERSONAL DATA,57.90,31/08/2018,
Delivery Units,Children's Family Services,,70074336,REDACTED - PERSONAL DATA,425.00,31/08/2018,
Delivery Units,Children's Family Services,,70074719,REDACTED - PERSONAL DATA,425.00,31/08/2018,
Delivery Units,Children's Family Services,,70074720,REDACTED - PERSONAL DATA,"1,066.00",31/08/2018,
Delivery Units,Children's Family Services,,70074721,REDACTED - PERSONAL DATA,"1,066.00",31/08/2018,
Delivery Units,Children's Family Services,,70074722,REDACTED - PERSONAL DATA,57.90,31/08/2018,
Delivery Units,Children's Family Services,,70074723,REDACTED - PERSONAL DATA,425.00,31/08/2018,
Delivery Units,Children's Family Services,,90087640,REDACTED - PERSONAL DATA,-494.50,31/08/2018,
Delivery Units,Children's Family Services,,90093671,REDACTED - PERSONAL DATA,"1,001.32",31/08/2018,
Delivery Units,Children's Family Services,,90093814,REDACTED - PERSONAL DATA,792.80,31/08/2018,
Delivery Units,Children's Family Services,,90093815,REDACTED - PERSONAL DATA,693.51,31/08/2018,
Delivery Units,Children's Family Services,,90094433,REDACTED - PERSONAL DATA,"1,930.76",31/08/2018,
Delivery Units,Children's Family Services,,90096500,REDACTED - PERSONAL DATA,"2,495.62",31/08/2018,
Delivery Units,Children's Family Services,,90096504,REDACTED - PERSONAL DATA,-677.94,31/08/2018,
Delivery Units,Children's Family Services,,90096508,REDACTED - PERSONAL DATA,-453.34,31/08/2018,
Delivery Units,Children's Family Services,,90097247,REDACTED - PERSONAL DATA,740.00,31/08/2018,
Delivery Units,Children's Family Services,,90099434,REDACTED - PERSONAL DATA,848.92,31/08/2018,
Delivery Units,Children's Family Services,,90100023,REDACTED - PERSONAL DATA,836.00,31/08/2018,
Delivery Units,Children's Family Services,,90100626,REDACTED - PERSONAL DATA,"1,791.96",31/08/2018,
Delivery Units,Children's Family Services,,90100627,REDACTED - PERSONAL DATA,318.60,31/08/2018,
Delivery Units,Children's Family Services,,90100628,REDACTED - PERSONAL DATA,318.60,31/08/2018,
Delivery Units,Children's Family Services,,90100629,REDACTED - PERSONAL DATA,"1,791.96",31/08/2018,
Delivery Units,Children's Family Services,,90100688,REDACTED - PERSONAL DATA,318.60,31/08/2018,
Delivery Units,Children's Family Services,,90100709,REDACTED - PERSONAL DATA,-37.20,31/08/2018,
Delivery Units,Children's Family Services,,90101581,REDACTED - PERSONAL DATA,713.27,31/08/2018,
Delivery Units,Children's Family Services,,90101582,REDACTED - PERSONAL DATA,224.40,31/08/2018,
Delivery Units,Children's Family Services,,90101583,REDACTED - PERSONAL DATA,224.40,31/08/2018,
Delivery Units,Children's Family Services,,90101584,REDACTED - PERSONAL DATA,224.40,31/08/2018,
Delivery Units,Children's Family Services,,90101587,REDACTED - PERSONAL DATA,224.40,31/08/2018,
Delivery Units,Children's Family Services,,90101588,REDACTED - PERSONAL DATA,"-1,052.09",31/08/2018,
Delivery Units,Children's Family Services,,90101592,REDACTED - PERSONAL DATA,57.44,31/08/2018,
Delivery Units,Children's Family Services,,90101595,REDACTED - PERSONAL DATA,57.44,31/08/2018,
Delivery Units,Children's Family Services,,90101598,REDACTED - PERSONAL DATA,"2,665.24",31/08/2018,
Delivery Units,Children's Family Services,,90101600,REDACTED - PERSONAL DATA,811.16,31/08/2018,
Delivery Units,Children's Family Services,,90101601,REDACTED - PERSONAL DATA,-21.36,31/08/2018,
Delivery Units,Children's Family Services,,90101604,REDACTED - PERSONAL DATA,"2,000.00",31/08/2018,
Delivery Units,Children's Family Services,,90101612,REDACTED - PERSONAL DATA,811.16,31/08/2018,
Delivery Units,Children's Family Services,,90101614,REDACTED - PERSONAL DATA,-21.36,31/08/2018,
Delivery Units,Children's Family Services,,90101617,REDACTED - PERSONAL DATA,188.06,31/08/2018,
Delivery Units,Children's Family Services,,90101619,REDACTED - PERSONAL DATA,"-2,915.18",31/08/2018,
Delivery Units,Children's Family Services,Miscellaneous Expenses,80019193,THE DERWENT MEDICAL CENTRE,160.00,13/08/2018,
Delivery Units,Children's Family Services,Travelling Expenses,10014168,TRANSPORT TRADING LIMITED,"4,352.50",09/08/2018,
Delivery Units,Children's Family Services,Software Licences & Support,60110477,LIQUIDLOGIC LTD,"2,040.80",09/08/2018,
Delivery Units,Children's Family Services,Software Licences & Support,60110480,LIQUIDLOGIC LTD,"10,983.31",09/08/2018,
Delivery Units,Children's Family Services,Venue Hire,80019271,VENUE SPACE HIRE,"1,000.00",17/08/2018,
Delivery Units,Children's Family Services,Other Services,60110211,REDACTED - PERSONAL DATA,120.00,06/08/2018,
Delivery Units,Children's Family Services,Other Services,60110243,REDACTED - PERSONAL DATA,160.00,06/08/2018,
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60112476,OAKRAY LIMITED,351.00,31/08/2018,
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60111700,ADAMS ENVIRONMENTAL LTD,910.00,21/08/2018,
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60109647,RGE SERVICES,97.50,09/08/2018,
Delivery Units,Children's Family Services,Other Services,60111918,KENT COUNTY COUNCIL (KCS),109.04,31/08/2018,
Delivery Units,Children's Family Services,Other Services,60112232,BRITISH TELECOM PLC,209.19,29/08/2018,
Delivery Units,Children's Family Services,Other Services,60111667,3CUBED LIMITED,40.78,29/08/2018,
Delivery Units,Children's Family Services,Other Services,60112243,3CUBED LIMITED,55.70,29/08/2018,
Delivery Units,Children's Family Services,Other Services,60102105,KIRKMAN & JOURDAIN LTD,"7,345.75",13/08/2018,
Delivery Units,Children's Family Services,Other Services,60104684,HANDS FREE COMPUTING LTD,865.00,09/08/2018,
Delivery Units,Children's Family Services,Cleaning and domestic material,60110726,CHURCHILL CONTRACT SERVICES,475.33,31/08/2018,
Delivery Units,Children's Family Services,Other Services,60093886,S W BRUCE & CO LTD,"1,804.00",09/08/2018,
Delivery Units,Children's Family Services,Other Services,60111326,BNP PARIBAS LEASING SOLUTIONS,118.22,29/08/2018,
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60111369,OAKRAY LIMITED,199.13,15/08/2018,
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60111359,RGE SERVICES,70.90,14/08/2018,
Delivery Units,Children's Family Services,Building Repairs & Maintenance,60110979,S W BRUCE & CO LTD,100.55,29/08/2018,
Delivery Units,Children's Family Services,Food Costs,60108432,FINDEL EDUCATION LIMITED,37.73,21/08/2018,
Delivery Units,Children's Family Services,Professional Services,60111596,ECOLAB SERVICES LTD,277.38,23/08/2018,
Delivery Units,Children's Family Services,Professional Services,60111619,ECOLAB SERVICES LTD,277.38,17/08/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60111576,NEW BARNET COMMUNITY ASSOCIATION,902.00,28/08/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,60108654,AJ'S ONLY,"4,944.00",02/08/2018,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,10014200,BUSY BEES (MILL HILL) LIMITED,"4,732.00",20/08/2018,
Delivery Units,Children's Family Services,Professional Services,60109100,GOOD IMPRESSIONS (LONDON) LIMITED,150.00,09/08/2018,
Delivery Units,Children's Family Services,Professional Services,60109150,GOOD IMPRESSIONS (LONDON) LIMITED,300.00,09/08/2018,
Delivery Units,Children's Family Services,Professional Services,60110280,GOOD IMPRESSIONS (LONDON) LIMITED,300.00,23/08/2018,
Delivery Units,Children's Family Services,Other Services,60111427,BLUE 9 SECURITY LIMITED,"1,494.72",16/08/2018,
Delivery Units,Children's Family Services,Other Services,60111446,BLUE 9 SECURITY LIMITED,910.85,16/08/2018,
Delivery Units,Children's Family Services,Other Services,60111450,BLUE 9 SECURITY LIMITED,13.43,16/08/2018,
Delivery Units,Children's Family Services,Other Services,60111452,BLUE 9 SECURITY LIMITED,"2,857.10",16/08/2018,
Delivery Units,Children's Family Services,Other Services,60111463,BLUE 9 SECURITY LIMITED,988.70,16/08/2018,
Delivery Units,Children's Family Services,Other Services,60111469,BLUE 9 SECURITY LIMITED,"1,416.87",16/08/2018,
Delivery Units,Children's Family Services,Other Services,60111476,BLUE 9 SECURITY LIMITED,"3,402.05",23/08/2018,
Delivery Units,Children's Family Services,Other Services,60111477,BLUE 9 SECURITY LIMITED,17.32,16/08/2018,
Delivery Units,Children's Family Services,Other Services,60111480,BLUE 9 SECURITY LIMITED,"2,716.97",16/08/2018,
Delivery Units,Children's Family Services,Other Services,60111488,BLUE 9 SECURITY LIMITED,"2,888.24",16/08/2018,
Delivery Units,Children's Family Services,Other Services,60111493,BLUE 9 SECURITY LIMITED,"1,658.21",16/08/2018,
Delivery Units,Children's Family Services,Other Services,60111530,BLUE 9 SECURITY LIMITED,"2,872.67",16/08/2018,
Delivery Units,Children's Family Services,Operational Leases - Equipment,60108939,CANON (UK) LIMITED,90.85,07/08/2018,
Delivery Units,Children's Family Services,Operational Leases - Equipment,60108944,CANON (UK) LIMITED,90.85,07/08/2018,
Delivery Units,Children's Family Services,Operational Leases - Equipment,60108945,CANON (UK) LIMITED,90.85,07/08/2018,
Delivery Units,Children's Family Services,Operational Leases - Equipment,60108975,CANON (UK) LIMITED,90.85,07/08/2018,
Delivery Units,Children's Family Services,Operational Leases - Equipment,60108983,CANON (UK) LIMITED,90.85,07/08/2018,
Delivery Units,Children's Family Services,Operational Leases - Equipment,60109008,CANON (UK) LIMITED,90.85,07/08/2018,
Delivery Units,Children's Family Services,Operational Leases - Equipment,60109024,CANON (UK) LIMITED,90.85,07/08/2018,
Delivery Units,Children's Family Services,Operational Leases - Equipment,60109030,CANON (UK) LIMITED,90.85,07/08/2018,
Delivery Units,Children's Family Services,Operational Leases - Equipment,60109036,CANON (UK) LIMITED,90.85,07/08/2018,
Delivery Units,Children's Family Services,Operational Leases - Equipment,60109044,CANON (UK) LIMITED,90.85,07/08/2018,
Delivery Units,Children's Family Services,Operational Leases - Equipment,60110372,CANON (UK) LIMITED,90.85,07/08/2018,
Delivery Units,Children's Family Services,Operational Leases - Equipment,60110552,CANON (UK) LIMITED,56.39,23/08/2018,
Delivery Units,Children's Family Services,Operational Leases - Equipment,60110579,CANON (UK) LIMITED,57.51,23/08/2018,
Delivery Units,Children's Family Services,Operational Leases - Equipment,60110588,CANON (UK) LIMITED,96.60,23/08/2018,
Delivery Units,Children's Family Services,Operational Leases - Equipment,60110609,CANON (UK) LIMITED,63.96,23/08/2018,
Delivery Units,Children's Family Services,Operational Leases - Equipment,60110617,CANON (UK) LIMITED,58.40,23/08/2018,
Delivery Units,Children's Family Services,Operational Leases - Equipment,60110699,CANON (UK) LIMITED,96.57,23/08/2018,
Delivery Units,Children's Family Services,Operational Leases - Equipment,60110715,CANON (UK) LIMITED,58.22,23/08/2018,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30181067,GOSH COMICS,629.62,23/08/2018,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30181068,GOSH COMICS,45.72,23/08/2018,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30181278,BROADWAY NEWS,83.05,17/08/2018,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30181073,DX NETWORK SERVICES LTD,15.66,29/08/2018,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30181334,OVERDRIVE,973.71,21/08/2018,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30181457,OVERDRIVE,150.00,28/08/2018,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30181542,OVERDRIVE,112.30,31/08/2018,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30181543,OVERDRIVE,63.49,31/08/2018,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30181544,OVERDRIVE,377.91,31/08/2018,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30181545,OVERDRIVE,33.00,31/08/2018,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30180921,ASKEWS & HOLTS LIBRARY SERVICES LTD,13.41,01/08/2018,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30180922,ASKEWS & HOLTS LIBRARY SERVICES LTD,12.92,01/08/2018,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30180923,ASKEWS & HOLTS LIBRARY SERVICES LTD,53.28,01/08/2018,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30180924,ASKEWS & HOLTS LIBRARY SERVICES LTD,12.58,01/08/2018,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30180925,ASKEWS & HOLTS LIBRARY SERVICES LTD,3.67,01/08/2018,
