Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10007895,ADVANCED CHILDCARE LTD,"21,921.34",05/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10008623,AMBITIOUS ABOUT AUTISM,"22,980.00",12/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10007888,AMEGREEN CHILDRENS SERVICES LTD,"8,569.00",08/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10008979,AMEGREEN CHILDRENS SERVICES LTD,"9,200.00",16/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,30028470,AREA 51 EDUCATION LTD,"5,722.27",10/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10007397,BARFORD PARK HOUSE (BEECH TREES HOUSE 6),"15,500.00",01/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10007398,BARFORD PARK HOUSE LTD,"15,278.57",01/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10007399,BARFORD PARK HOUSE LTD,"15,500.00",01/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10008384,BARNARDO SERVICES LTD,"13,616.00",11/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10009775,BELFIELD MONTESSORI,454.67,26/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,30028472,BSIX 6TH FORM COLLEGE,"1,583.33",10/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10009315,CAMBIAN AUTISM SERVICES LTD,"-29,858.40",29/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10009319,CAMBIAN AUTISM SERVICES LTD,"-8,804.40",29/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10009318,CAMBIAN AUTISM SERVICES LTD,"13,691.44",29/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10009314,CAMBIAN AUTISM SERVICES LTD,"46,433.32",29/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10007528,CARE 2 SHARE LTD,"3,000.00",01/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10007529,CARE 2 SHARE LTD,"3,000.00",01/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10007723,CARE 2 SHARE LTD,"3,000.00",02/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10007651,CARE AFLOAT LIMITED,"2,474.98",02/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,20011623,COLLEGE HARINGEY ENFIELD NE LONDON,"15,020.00",26/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10009262,DIRECT CARE LTD,500.00,19/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10009289,DIRECT CARE LTD,"13,263.66",23/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,30028474,DONCASTER COLLEGE,"3,158.75",10/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10004802,EAYC NURSERY,"2,724.15",04/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10008475,ESLAND SOUTH LIMITED,"2,285.71",12/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10008476,ESLAND SOUTH LIMITED,"8,228.57",12/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10007898,ETHELBERT SPECIALIST HOMES,"10,068.75",05/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10007728,ETHELBERT SPECIALIST HOMES,"10,908.90",02/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10007899,ETHELBERT SPECIALIST HOMES,"12,303.81",05/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,30028475,FARLEIGH FURTHER EDUCATION COLLEGE,"3,161.75",12/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,30028476,FOXES ACADEMY,"7,286.33",10/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,30028479,HEREWARD COLLEGE,"3,239.17",10/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,30028480,HINWICK HALL,"4,021.22",10/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10009749,INDEPENDENT BUSINESS SERVICE,"1,158.00",29/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10009754,INSIGHTS ESC LTD,"14,573.44",26/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10009755,INSIGHTS ESC LTD,"16,338.38",26/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10008190,KINGDOM CARE,"13,454.00",09/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10009776,LONDON CHILDREN'S PRACTICE,300.00,26/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10008825,LONDON JEWISH GIRLS HIGH,"6,356.67",15/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10009856,MENORAH GRAMMAR SCHOOL,"6,916.32",30/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10009960,MENORAH GRAMMAR SCHOOL,"8,615.00",29/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,30028483,NORTH HERTFORDSHIRE COLLEGE,"6,024.30",12/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,30028484,OAKLANDS COLLEGE,"39,723.57",10/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10007658,REDACTED - PERSONAL DATA,700.00,02/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10007659,REDACTED - PERSONAL DATA,700.00,02/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,20011460,REDACTED - PERSONAL DATA,"1,716.00",11/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,20011227,REDACTED - PERSONAL DATA,"3,334.00",05/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10007856,REFLEXION CARE GROUP,"6,278.56",05/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10007854,REFLEXION CARE GROUP,"14,985.00",05/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,30028485,RUSKIN MILL COLLEGE,"5,720.75",10/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10008483,TALK WITH US,302.70,12/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10009958,TAVISTOCK & PORTMAN NHS TRUST,"123,941.04",29/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,30028477,THE HARINGTON SCHEME,"9,940.67",10/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10009750,THE LODDON SCHOOL,"25,097.38",29/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10008621,THE MILL HILL SCHOOL FOUNDATION,"3,800.16",15/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10008617,THE MILL HILL SCHOOL FOUNDATION,"5,541.90",15/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10008620,THE MILL HILL SCHOOL FOUNDATION,"5,541.90",15/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10008985,THE SERENDIPITY CENTRE,"14,930.53",29/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10008938,THE SERENDIPITY CENTRE,"15,219.00",16/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10008903,THE SOUTHOVER PARTNERSHIP LIMITED,"15,000.00",17/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10008904,THE SOUTHOVER PARTNERSHIP LIMITED,"15,000.00",17/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10008906,THE SOUTHOVER PARTNERSHIP LIMITED,"18,333.33",17/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10008907,THE SOUTHOVER PARTNERSHIP LIMITED,"20,000.00",17/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10008905,THE SOUTHOVER PARTNERSHIP LIMITED,"25,922.60",17/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10007678,TRELOAR SCHOOL,"10,434.00",03/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10008622,UK YOUNG AUTISM PROJECT LTD,"3,022.66",18/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,30028491,WEST HERTS COLLEGE,"14,489.00",10/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,30028492,WEST THAMES COLLEGE,"10,432.00",10/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10008361,WHISTLEDAWN LTD T/AS NORTHERN CARE,"10,872.14",23/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,10008364,WHISTLEDAWN LTD T/AS NORTHERN CARE,"13,064.29",23/09/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payment,30028490,YOUNG EPILEPSY,"3,157.68",10/09/2014
Delivery Units,Childrens Services,Other Local Authorities - Third Party Payment,20011372,ALEXANDRA PARK SCHOOL,"7,569.35",09/09/2014
Delivery Units,Childrens Services,Other Local Authorities - Third Party Payment,20011922,BELMONT PARK SPECIAL SCHOOL,"6,375.00",29/09/2014
Delivery Units,Childrens Services,Other Local Authorities - Third Party Payment,20011923,KNIGHTSFIELD SCHOOL,"7,956.00",29/09/2014
Delivery Units,Childrens Services,Other Local Authorities - Third Party Payment,20011279,LONDON BOROUGH OF ENFIELD,"2,746.00",08/09/2014
Delivery Units,Childrens Services,Other Local Authorities - Third Party Payment,20011833,LONDON BOROUGH OF ISLINGTON,"36,267.32",24/09/2014
Delivery Units,Childrens Services,Other Local Authorities - Third Party Payment,10007551,LONDON COUNCILS,"5,800.00",29/09/2014
Delivery Units,Childrens Services,Other Services,10009568,BARNET BULLDOGS BASKETBALL CLUB,480.00,24/09/2014
Delivery Units,Childrens Services,Other Services,10008675,BLUE 9 SECURITY LIMITED,275.00,12/09/2014
Delivery Units,Childrens Services,Other Services,10008376,BRITISH GOSPEL ARTS,"2,500.00",23/09/2014
Delivery Units,Childrens Services,Other Services,10008915,CHICKEN SHED THEATRE TRUST,585.00,19/09/2014
Delivery Units,Childrens Services,Other Services,10008914,ELITE LEISURE SERVICES,"2,535.00",19/09/2014
Delivery Units,Childrens Services,Other Services,10007149,EVANS JONES LLP,"1,122.00",11/09/2014
Delivery Units,Childrens Services,Other Services,10009110,EVANS JONES LLP,"1,683.00",25/09/2014
Delivery Units,Childrens Services,Other Services,20011990,FAIRWAY CHILDREN CENTRE,"1,320.00",30/09/2014
Delivery Units,Childrens Services,Other Services,10008916,GET HOOKED ON FISHING,900.00,16/09/2014
Delivery Units,Childrens Services,Other Services,10008608,HARPAR PROF DEVELOPMENTAL TRAINING,"2,000.00",12/09/2014
Delivery Units,Childrens Services,Other Services,10008377,LEMON JELLY ARTS LTD,"1,250.00",10/09/2014
Delivery Units,Childrens Services,Other Services,10008827,PROSPECTS SERVICES LTD,"19,084.84",16/09/2014
Delivery Units,Childrens Services,Other Services,10008828,PROSPECTS SERVICES LTD,"19,084.84",16/09/2014
Delivery Units,Childrens Services,Other Services,10007695,REDACTED - PERSONAL DATA,"1,350.00",09/09/2014
Delivery Units,Childrens Services,Other Services,10008350,TRENT PARK EQUESTRIAN CENTRE LTD.,880.00,10/09/2014
Delivery Units,Childrens Services,Other Services,10009230,WOOD GREEN FILMS LTD,750.00,22/09/2014
Delivery Units,Childrens Services,Other Transfer Payments to Soc,10008392,C.E.S.,290.00,10/09/2014
Delivery Units,Childrens Services,Other Transfer Payments to Soc,10008389,CALDECOTT FOSTERING LTD,"3,214.29",11/09/2014
Delivery Units,Childrens Services,Other Transfer Payments to Soc,10008391,CALDECOTT FOSTERING LTD,"3,214.29",11/09/2014
Delivery Units,Childrens Services,Other Transfer Payments to Soc,10008390,CALDECOTT FOSTERING LTD,"3,321.42",11/09/2014
Delivery Units,Childrens Services,Other Transfer Payments to Soc,20011708,CHAIN RESIDENTIAL,"1,552.00",22/09/2014
Delivery Units,Childrens Services,Other Transfer Payments to Soc,20011147,CITY OF WESTMINISTER COLLEGE,"1,500.00",04/09/2014
Delivery Units,Childrens Services,Other Transfer Payments to Soc,20011495,SPRING CLEAN,800.00,12/09/2014
Delivery Units,Childrens Services,Other Transfer Payments to Soc,10007891,ST CHRISTOPHER'S FELLOWSHIP,"9,875.71",05/09/2014
Delivery Units,Childrens Services,Other Transfer Payments to Soc,10008394,STONE LODGE HOTELS,930.00,10/09/2014
Delivery Units,Childrens Services,Other Transfer Payments to Soc,10009792,STONE LODGE HOTELS,930.00,26/09/2014
Delivery Units,Childrens Services,Other Transfer Payments to Soc,10008192,XCEL 2000 FOSTERCARE SERVICES LTD,"3,538.43",09/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30034878,ABC KIDZ,"1,475.29",11/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033461,ABRACADABRA PRE-SCHOOL NURSERY,"9,483.81",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033440,ACADEMY 4 KIDS,"37,520.84",04/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033478,ACTIVE LEARNING,"21,919.36",04/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033399,ALBAN PRE-SCHOOL,"17,220.54",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033418,ALONIM KINDERGARTEN,"9,358.51",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033466,AYESHA COMMUNITY EDUCATION,"3,519.75",04/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033474,BEAUFORT PARK NURSERY,"20,849.90",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033471,BEIS CHINUCH PRIMARY SCHOOL,"22,711.38",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033400,BEIS SOROH SCHNEIRER,"29,876.07",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033457,BELFIELD MONTESSORI,"22,126.39",04/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033502,BLUE SKIES,"5,485.29",04/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033427,BO-PEEP NURSERY,"15,903.84",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,20011662,BRIGHT HORIZONS FAMILY SOLUTIONS,"12,505.74",18/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033458,BRIGHT LEARNERS MONTESSORI SCHOOL,"23,354.44",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033509,BRIGHT LITTLE STARS NURSERY,"8,482.81",04/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033416,BRIGHT SPARKS NURSERY,"5,723.17",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033504,COUNTRY COWS MONTESSORI NURSERY LTD,"11,382.38",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033463,CUPCAKES NURSERIES LTD,"22,685.03",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033433,EAYC NURSERY,699.82,03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033429,ELY NURSERY,"13,727.42",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033401,ESSEX PARK COMMUNITY PRE-SCHOOL,"6,410.70",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033480,ETON NURSERY,"2,348.14",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033492,ETZ CHAIM JEWISH PRIMARY SCHOOL,"18,138.30",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033503,FAIRWAY CHILDREN CENTRE,"33,329.56",02/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30034883,FAITHS CHILDMINDING,737.64,11/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033396,FINCHLEY REFORM SYNAGOGUE,"14,860.57",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033421,FOULDS PRE-SCHOOL,"17,971.20",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033467,FOUNTAIN MONTESSORI PRE-SCHOOL,"13,789.62",04/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033435,FOUR SEASONS MONTESSORI,"1,198.99",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033402,GAINSBOROUGH PRE-SCHOOL,"4,936.68",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033425,GAN MENACHEM,"15,867.29",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033459,GAN SABRES LIMITED,"9,749.26",08/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033470,GOLDERS GREEN DAY NURSERY ( ASQUITH,"6,454.01",04/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033395,HAMPSTEAD GARDEN SUBURB PRE-SCHOOL,"8,946.80",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033432,HEAD START DAY NURSERY,"12,179.76",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033469,HENDON DAY NURSERY (ASQUITH),"14,115.54",04/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033468,HILL PARK DAY NURSERY (ASQUITH),"7,277.61",04/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,20011136,HONEY BANKS LTD,"12,625.18",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033414,HOOP LANE MONTESSORI SCHOOL,"4,469.17",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033494,INDEPENDENT JEWISH DAY SCHOOL,"21,266.67",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033394,JACK & JILL PLAYGROUP,"21,524.01",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033451,JOEL DAY NURSERY,"8,582.61",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033410,JOHN CATT EDUCATIONAL LTD,"4,767.77",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033403,KEREM HOUSE NURSERY SCHOOL,"9,858.56",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033483,KEREN'S NURSERY,"12,754.68",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033488,KIDSUNLIMITED,"21,073.65",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033449,KIDZ CHOICE LIMITED,"16,750.49",04/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,20011837,KIDZ KABIN PEMBROKE STUDIOS LTD,"26,807.42",24/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033439,KINDERGARTEN NURSERY SCHOOLS LTD,"28,650.16",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033393,KING ALFRED SCHOOL,"11,327.58",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033493,KINGS KIDS DAY NURSERY,975.48,03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033446,KOOL KIDZ PLAYGROUP,"9,783.79",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033404,LANGDALE PRE-SCHOOL,"24,995.20",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033405,LAUREL WAY NURSERY,"13,607.73",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033424,LAVENDALE MONTESSORI LIMITED,"17,973.21",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033426,LEAPFROG DAY NURSERIES LTD,"14,641.47",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033406,LITTLE ACORNS PRE-SCHOOL,"7,081.36",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033517,LITTLE ANGELS DAY NURSERY,760.68,03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033514,LITTLE BICKS GAN ORRE,"3,013.63",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033464,LITTLE LEO'S NURSERY,"19,885.41",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033508,LITTLE OAKS PRE-SCHOOL,"3,029.80",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033496,LITTLE PEBBLES LIMITED,"29,611.58",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033398,LUBAVITCH OF EDGWARE,"8,308.05",04/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033497,MACE MONTESSORI SCHOOLS LIMITED,"24,297.88",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,20011617,MAGIC 2 DAYCARE NURSERY,"8,322.15",18/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033495,MAGIC 2 DAYCARE NURSERY,"16,826.19",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,20011615,MAGIC DAYCARE NURSERY LTD,"6,850.75",18/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033436,MAGIC DAYCARE NURSERY LTD,"9,895.53",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033499,MATRYOSHKA MONTESSORI SCHOOL,"8,277.01",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033447,MIDDLESEX UNIVERSITY NURSERY,"11,976.85",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033452,MILL HILL PRE-SCHOOL,"11,611.30",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033476,MODERN MONTESSORI INTERNATIONAL LTD,"10,132.70",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033500,MONKEY PUZZLE DAY NURSERY,"15,132.26",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033450,N W R S,"15,245.22",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033417,NIGHTINGALE DAY NURSERY,"15,979.90",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033479,NORWOOD NURSERY,"5,278.10",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033462,OAKHILL COMMUNITY NURSERY,"13,527.55",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033397,OLD BARN PRE-SCHOOL,"6,104.87",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033407,PARDES HOUSE KINDERGARTEN,"23,980.06",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,20011137,PARKFIELD ACADEMY,"22,926.67",09/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033507,PARKSIDE VIEW NURSERY LIMITED,"13,094.75",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033420,PENTLAND NURSERY,"1,821.34",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033510,PLAY & LEARN,"3,062.14",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033473,PLAYFIELD NURSERY,"11,675.69",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033442,PLAYTIME PRE-SCHOOL,"7,603.53",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033485,PUDDLEDUCKS NURSERIES,"4,632.31",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033498,RAINBOW PLAYSCHEME,"9,232.71",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033487,REDACTED - PERSONAL DATA,700.95,03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30034881,REDACTED - PERSONAL DATA,737.64,11/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30034880,REDACTED - PERSONAL DATA,766.75,11/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30034882,REDACTED - PERSONAL DATA,768.38,11/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033438,SCRIBBLES NURSERY,"10,423.78",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033413,SHARON KINDERGARTEN,"17,341.28",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033408,SOUTHOVER PRE-SCHOOL,"3,715.58",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033441,SPARKLER'S  NURSERY,"17,322.82",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033486,ST ANDREWS PRE-SCHOOL,"10,082.70",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033409,ST PAUL'S PRE-SCHOOL PLAYGROUP,"10,639.93",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033443,ST PHILLIPS PRE-SCHOOL,"11,138.30",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033431,STAFF DAY NURSERY,"6,549.36",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033445,STEP BY STEP MONTESSORI NURSERY,"3,920.64",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033444,STEP BY STEP MONTESSORI NURSERY,"12,992.32",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033415,TALMUD TORAH TIFERES SHLOMOR,"22,660.02",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033434,TALPIYOT NURSERY,"4,515.77",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033454,TASHBAR OF EDGWARE PRIMARY SCHOOL,"21,830.77",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033501,THE ARKLEY MONTESSORI NURSERY SCHOO,"4,585.93",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033511,THE HYDE EF ACADEMY,"48,758.27",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033506,THE LITTLE LEARNERS MONTESSORI LTD,"16,365.89",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033475,THE ROCKING HORSE NURSERY,"17,295.85",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033423,THE WOOD STREET MONTESSORI,"5,257.65",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30034888,TIDDLEYTOTS NURSERY,"2,212.93",11/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033484,TINIES NURSERY,"19,061.85",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033516,TOPSY TURVY DAY NURSERY LTD,"2,123.07",03/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,20011616,TORAH VODAAS PRIMARY SCHOOL,"46,411.01",18/09/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payment,30033430,TUFFKIDS NURSERY,"6,941.91",03/09/2014
