Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060078117,DAWSON RENTALS BUS & COACH LTD,(147.86),06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060078123,DAWSON RENTALS BUS & COACH LTD,(147.86),06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060081220,DAWSON RENTALS BUS & COACH LTD,(279.29),06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060081234,DAWSON RENTALS BUS & COACH LTD,(279.29),06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060081238,DAWSON RENTALS BUS & COACH LTD,(279.29),06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060081243,DAWSON RENTALS BUS & COACH LTD,(279.29),06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060081260,DAWSON RENTALS BUS & COACH LTD,(262.86),06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060081261,DAWSON RENTALS BUS & COACH LTD,(312.15),06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060081269,DAWSON RENTALS BUS & COACH LTD,(279.29),06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060081272,DAWSON RENTALS BUS & COACH LTD,(279.29),06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060081305,DAWSON RENTALS BUS & COACH LTD,(312.15),06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060081306,DAWSON RENTALS BUS & COACH LTD,(279.29),06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060081337,DAWSON RENTALS BUS & COACH LTD,(295.72),06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060084231,LONDON HIRE LTD,900.00,01/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060085100,LONDON HIRE LTD,"1,300.00",01/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060085101,LONDON HIRE LTD,"1,509.50",01/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060085122,DAWSON RENTALS BUS & COACH LTD,(82.14),06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060085126,DAWSON RENTALS BUS & COACH LTD,(82.14),06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060085151,DAWSON RENTALS BUS & COACH LTD,(82.14),06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060085169,DAWSON RENTALS BUS & COACH LTD,(168.57),06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060085173,DAWSON RENTALS BUS & COACH LTD,(65.72),06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060085193,DAWSON RENTALS BUS & COACH LTD,(65.72),06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060085200,DAWSON RENTALS BUS & COACH LTD,(210.72),06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060085210,DAWSON RENTALS BUS & COACH LTD,(82.14),06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060085213,DAWSON RENTALS BUS & COACH LTD,(65.72),06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060086457,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,83.15,22/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060087505,LONDON HIRE LTD,213.86,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060087522,LONDON HIRE LTD,614.11,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060088176,DAWSON RENTALS BUS & COACH LTD,499.71,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060088223,DAWSON RENTALS BUS & COACH LTD,499.71,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060088238,DAWSON RENTALS BUS & COACH LTD,499.71,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060089675,DAWSON RENTALS BUS & COACH LTD,(164.29),06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060089678,DAWSON RENTALS BUS & COACH LTD,(499.71),06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060089679,DAWSON RENTALS BUS & COACH LTD,(98.57),06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060089687,DAWSON RENTALS BUS & COACH LTD,"(1,281.85)",06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060089689,DAWSON RENTALS BUS & COACH LTD,(180.72),06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060089692,DAWSON RENTALS BUS & COACH LTD,(164.29),06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060089704,DAWSON RENTALS BUS & COACH LTD,(65.72),06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060089708,DAWSON RENTALS BUS & COACH LTD,(82.14),06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060089713,DAWSON RENTALS BUS & COACH LTD,(499.71),06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060089715,DAWSON RENTALS BUS & COACH LTD,(210.72),06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060089721,DAWSON RENTALS BUS & COACH LTD,(499.71),06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060089722,DAWSON RENTALS BUS & COACH LTD,(82.14),06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060089728,DAWSON RENTALS BUS & COACH LTD,(65.72),06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060089731,DAWSON RENTALS BUS & COACH LTD,(328.58),06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060089745,DAWSON RENTALS BUS & COACH LTD,(164.29),06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060089746,DAWSON RENTALS BUS & COACH LTD,(499.71),06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060089753,DAWSON RENTALS BUS & COACH LTD,"(1,281.85)",06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060090476,DAWSON RENTALS BUS & COACH LTD,499.71,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060090492,DAWSON RENTALS BUS & COACH LTD,499.71,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060090519,DAWSON RENTALS BUS & COACH LTD,191.25,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060090534,DAWSON RENTALS BUS & COACH LTD,191.25,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060090563,DAWSON RENTALS BUS & COACH LTD,499.71,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060090590,DAWSON RENTALS BUS & COACH LTD,76.50,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060090763,DAWSON RENTALS BUS & COACH LTD,"1,281.85",06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060090764,DAWSON RENTALS BUS & COACH LTD,"1,281.85",06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060090767,DAWSON RENTALS BUS & COACH LTD,499.71,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060090833,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,237.60,04/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060090840,DAWSON RENTALS BUS & COACH LTD,36.53,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060090843,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,237.60,04/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060090853,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,237.60,04/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060090858,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,237.60,04/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060090859,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,545.60,04/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060090868,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,237.60,04/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060090878,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,567.60,04/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060090884,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,435.60,04/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060090885,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,237.00,04/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060090886,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,237.60,04/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060090890,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,545.60,04/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060090898,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,237.60,04/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060090907,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,589.60,04/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060090911,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,237.60,04/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060090918,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,237.60,04/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060090919,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,237.60,04/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060090931,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,259.60,04/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060090932,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,237.60,04/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060090938,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,435.60,04/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060090962,DAWSON RENTALS TRUCK & TRAILER LTD,"1,900.80",06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060090969,DAWSON RENTALS TRUCK & TRAILER LTD,"1,900.80",06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060091598,HEVERIN HAULAGE LTD,"4,782.86",05/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060091839,DAWSON RENTALS BUS & COACH LTD,"1,281.85",06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060091876,DAWSON RENTALS BUS & COACH LTD,499.71,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060091885,DAWSON RENTALS BUS & COACH LTD,"1,281.85",06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060091890,DAWSON RENTALS BUS & COACH LTD,499.71,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060091896,DAWSON RENTALS BUS & COACH LTD,927.15,07/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060092036,NORTHGATE VEHICLE HIRE,83.36,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060092161,DAWSON RENTALS BUS & COACH LTD,"1,281.85",06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060092169,DAWSON RENTALS BUS & COACH LTD,969.29,07/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060092178,DAWSON RENTALS BUS & COACH LTD,295.00,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060092180,DAWSON RENTALS BUS & COACH LTD,499.71,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060092181,DAWSON RENTALS BUS & COACH LTD,499.71,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060092184,DAWSON RENTALS BUS & COACH LTD,499.71,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060092186,DAWSON RENTALS BUS & COACH LTD,"1,281.85",06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060092187,DAWSON RENTALS BUS & COACH LTD,"1,011.43",06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060092197,DAWSON RENTALS BUS & COACH LTD,"1,281.85",06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060092198,DAWSON RENTALS BUS & COACH LTD,"1,281.85",06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060092199,DAWSON RENTALS BUS & COACH LTD,337.14,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060092200,DAWSON RENTALS BUS & COACH LTD,"1,281.85",06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060092201,DAWSON RENTALS BUS & COACH LTD,"1,281.85",06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060092209,DAWSON RENTALS BUS & COACH LTD,252.86,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060092212,DAWSON RENTALS BUS & COACH LTD,499.71,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060092214,DAWSON RENTALS BUS & COACH LTD,499.71,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060092376,DAWSON RENTALS BUS & COACH LTD,504.71,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060092382,DAWSON RENTALS BUS & COACH LTD,504.71,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060092420,DAWSON RENTALS BUS & COACH LTD,504.71,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060092679,ND BROWN LTD,232.00,21/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060092681,ND BROWN LTD,580.00,21/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060092688,ND BROWN LTD,"1,060.00",21/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060092703,ND BROWN LTD,"1,060.00",21/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060092726,ND BROWN LTD,"1,060.00",21/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060092734,ND BROWN LTD,580.00,21/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060092785,DAWSON RENTALS BUS & COACH LTD,504.71,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060092884,DAWSON RENTALS BUS & COACH LTD,504.71,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060092945,NORTHGATE VEHICLE HIRE,235.92,22/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060092957,RIVERSIDE TRUCK RENTAL LTD,"4,180.00",27/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060093036,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,237.00,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060093041,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,968.00,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060093043,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,237.60,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060093044,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,237.60,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060093045,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,237.60,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060093048,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,589.60,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060093057,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,567.60,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060093058,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,183.60,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060093064,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,435.60,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060093085,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,545.60,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060093099,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,545.60,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060093102,DAWSON RENTALS TRUCK & TRAILER LTD,"1,900.80",22/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060093104,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,259.60,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060093112,NORTHGATE VEHICLE HIRE,265.80,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060093113,NORTHGATE VEHICLE HIRE,309.00,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060093133,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,435.60,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060093159,RIVERSIDE TRUCK RENTAL LTD,"1,790.00",14/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060093175,T.O.M VEHICLE RENTAL,514.20,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060093184,NORTHGATE PUBLIC SERVICES,51.83,07/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060093208,ND BROWN LTD,720.00,21/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060093220,CAR HIRE (DAY OF SWANSEA) LTD T/A DAYS R,418.60,07/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060093226,CAR HIRE (DAY OF SWANSEA) LTD T/A DAYS R,980.00,22/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060093227,T.O.M VEHICLE RENTAL,557.10,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060093228,T.O.M VEHICLE RENTAL,214.20,20/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060093308,DAWSON RENTALS BUS & COACH LTD,499.71,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060093325,DAWSON RENTALS BUS & COACH LTD,499.71,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060093329,DAWSON RENTALS BUS & COACH LTD,499.71,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060093336,DAWSON RENTALS BUS & COACH LTD,"1,281.85",27/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060093337,DAWSON RENTALS BUS & COACH LTD,"1,281.85",27/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060093343,HEVERIN HAULAGE LTD,"4,628.56",27/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060093345,DAWSON RENTALS BUS & COACH LTD,499.71,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060093383,DAWSON RENTALS BUS & COACH LTD,"1,281.85",27/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060093395,DAWSON RENTALS BUS & COACH LTD,"1,281.85",27/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060093397,DAWSON RENTALS BUS & COACH LTD,"1,281.85",27/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060093399,DAWSON RENTALS BUS & COACH LTD,499.71,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060093409,DAWSON RENTALS BUS & COACH LTD,499.71,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060093413,DAWSON RENTALS BUS & COACH LTD,"1,281.85",27/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060093415,DAWSON RENTALS BUS & COACH LTD,499.71,27/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060093448,DAWSON RENTALS BUS & COACH LTD,"1,281.85",27/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060093652,DAWSON RENTALS BUS & COACH LTD,"1,281.85",27/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,0060093678,DAWSON RENTALS BUS & COACH LTD,"1,281.85",27/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,0060077413,RGE SERVICES,739.46,13/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,0060077428,RGE SERVICES,62.00,13/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,0060077429,RGE SERVICES,38.27,13/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Equipment and Materials Purcha,0060077439,HAGS PLAY LTD,"6,089.00",06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Water Services,0060087229,CASTLE WATER LTD,"1,220.94",04/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Other Services,0060088133,BUSH WHEELER SERVICES LIMITED,349.00,22/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Other Services,0060088137,BUSH WHEELER SERVICES LIMITED,"1,140.00",22/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,0060089279,S W BRUCE & CO LTD,414.00,14/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,0060089291,S W BRUCE & CO LTD,311.99,14/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Streetscene,Building Repairs & Maintenance,0060089358,S W BRUCE & CO LTD,181.73,14/12/2017,,,,,,,,,,,,,,,,,,,,,
