Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070189494,REDACTED - PERSONAL DATA,50.00,21/06/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070189500,REDACTED - PERSONAL DATA,450.00,21/06/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070189506,REDACTED - PERSONAL DATA,600.00,21/06/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070189513,REDACTED - PERSONAL DATA,"1,102.99",21/06/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070189527,REDACTED - PERSONAL DATA,30.00,21/06/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070189535,REDACTED - PERSONAL DATA,"1,500.00",21/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189540,REDACTED - PERSONAL DATA,67.20,21/06/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070189541,REDACTED - PERSONAL DATA,30.00,21/06/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070189664,REDACTED - PERSONAL DATA,380.00,27/06/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070189667,REDACTED - PERSONAL DATA,466.00,27/06/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070189680,REDACTED - PERSONAL DATA,574.00,27/06/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070189688,REDACTED - PERSONAL DATA,280.00,27/06/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070189715,REDACTED - PERSONAL DATA,280.00,27/06/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070189740,REDACTED - PERSONAL DATA,574.00,27/06/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070189773,REDACTED - PERSONAL DATA,539.00,27/06/2023
Delivery Units,Childrens Family Services,Travelling Expenses,0070189828,REDACTED - PERSONAL DATA,15.50,27/06/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070189830,REDACTED - PERSONAL DATA,480.00,27/06/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070189833,REDACTED - PERSONAL DATA,109.00,27/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189844,REDACTED - PERSONAL DATA,67.20,27/06/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070189845,REDACTED - PERSONAL DATA,406.00,27/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189849,REDACTED - PERSONAL DATA,67.20,27/06/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070189866,REDACTED - PERSONAL DATA,50.00,27/06/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070189886,REDACTED - PERSONAL DATA,30.00,27/06/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070189890,REDACTED - PERSONAL DATA,300.00,27/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189931,REDACTED - PERSONAL DATA,67.20,27/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188442,REDACTED - PERSONAL DATA,67.20,07/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188444,REDACTED - PERSONAL DATA,67.20,07/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188446,REDACTED - PERSONAL DATA,67.20,07/06/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070188910,REDACTED - PERSONAL DATA,168.00,14/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188912,REDACTED - PERSONAL DATA,67.20,14/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188915,REDACTED - PERSONAL DATA,67.20,14/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189446,REDACTED - PERSONAL DATA,67.20,21/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189453,REDACTED - PERSONAL DATA,67.20,21/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189936,REDACTED - PERSONAL DATA,67.20,27/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189938,REDACTED - PERSONAL DATA,67.20,27/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189940,REDACTED - PERSONAL DATA,67.20,27/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189943,REDACTED - PERSONAL DATA,67.20,27/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188290,REDACTED - PERSONAL DATA,67.20,06/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188820,REDACTED - PERSONAL DATA,67.20,14/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189486,REDACTED - PERSONAL DATA,67.20,21/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189843,REDACTED - PERSONAL DATA,67.20,27/06/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070188065,REDACTED - PERSONAL DATA,72.86,01/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188224,REDACTED - PERSONAL DATA,67.20,06/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188228,REDACTED - PERSONAL DATA,67.20,06/06/2023
Delivery Units,Childrens Family Services,Travelling Expenses,0070188229,REDACTED - PERSONAL DATA,20.00,06/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188230,REDACTED - PERSONAL DATA,67.20,06/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188231,REDACTED - PERSONAL DATA,67.20,06/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188273,REDACTED - PERSONAL DATA,67.20,06/06/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070188278,REDACTED - PERSONAL DATA,280.00,06/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188281,REDACTED - PERSONAL DATA,67.20,06/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188283,REDACTED - PERSONAL DATA,67.20,06/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188284,REDACTED - PERSONAL DATA,67.20,06/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188285,REDACTED - PERSONAL DATA,67.20,06/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188286,REDACTED - PERSONAL DATA,67.20,06/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188287,REDACTED - PERSONAL DATA,67.20,06/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188289,REDACTED - PERSONAL DATA,67.20,06/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188298,REDACTED - PERSONAL DATA,67.20,06/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188304,REDACTED - PERSONAL DATA,67.22,06/06/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070188308,REDACTED - PERSONAL DATA,250.00,06/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188311,REDACTED - PERSONAL DATA,67.20,06/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188312,REDACTED - PERSONAL DATA,67.20,06/06/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070188314,REDACTED - PERSONAL DATA,280.00,06/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188315,REDACTED - PERSONAL DATA,67.20,06/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188317,REDACTED - PERSONAL DATA,67.20,06/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188318,REDACTED - PERSONAL DATA,67.20,06/06/2023
Delivery Units,Childrens Family Services,Travelling Expenses,0070188324,REDACTED - PERSONAL DATA,23.00,06/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188327,REDACTED - PERSONAL DATA,61.05,06/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188328,REDACTED - PERSONAL DATA,67.20,06/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188331,REDACTED - PERSONAL DATA,67.20,06/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188332,REDACTED - PERSONAL DATA,67.20,06/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188333,REDACTED - PERSONAL DATA,67.20,06/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188337,REDACTED - PERSONAL DATA,67.20,06/06/2023
Delivery Units,Childrens Family Services,Travelling Expenses,0070188338,REDACTED - PERSONAL DATA,20.00,06/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188339,REDACTED - PERSONAL DATA,67.20,06/06/2023
Delivery Units,Childrens Family Services,Travelling Expenses,0070188340,REDACTED - PERSONAL DATA,15.00,06/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188341,REDACTED - PERSONAL DATA,67.20,06/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188344,REDACTED - PERSONAL DATA,61.05,06/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188347,REDACTED - PERSONAL DATA,67.20,06/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188348,REDACTED - PERSONAL DATA,20.00,06/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188349,REDACTED - PERSONAL DATA,67.20,06/06/2023
Delivery Units,Childrens Family Services,Travelling Expenses,0070188351,REDACTED - PERSONAL DATA,20.00,06/06/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070188353,REDACTED - PERSONAL DATA,30.00,06/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188355,REDACTED - PERSONAL DATA,67.20,06/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188356,REDACTED - PERSONAL DATA,67.20,06/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188358,REDACTED - PERSONAL DATA,67.20,06/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188361,REDACTED - PERSONAL DATA,67.20,06/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188753,REDACTED - PERSONAL DATA,67.20,14/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188757,REDACTED - PERSONAL DATA,67.20,14/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188758,REDACTED - PERSONAL DATA,67.20,14/06/2023
Delivery Units,Childrens Family Services,Travelling Expenses,0070188759,REDACTED - PERSONAL DATA,20.00,14/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188760,REDACTED - PERSONAL DATA,67.20,14/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188801,REDACTED - PERSONAL DATA,67.20,14/06/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070188806,REDACTED - PERSONAL DATA,280.00,14/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188809,REDACTED - PERSONAL DATA,67.20,14/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188811,REDACTED - PERSONAL DATA,67.20,14/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188813,REDACTED - PERSONAL DATA,67.20,14/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188814,REDACTED - PERSONAL DATA,67.20,14/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188815,REDACTED - PERSONAL DATA,67.20,14/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188816,REDACTED - PERSONAL DATA,67.20,14/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188818,REDACTED - PERSONAL DATA,67.20,14/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188830,REDACTED - PERSONAL DATA,67.20,14/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188838,REDACTED - PERSONAL DATA,67.22,14/06/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070188842,REDACTED - PERSONAL DATA,250.00,14/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188845,REDACTED - PERSONAL DATA,67.20,14/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188846,REDACTED - PERSONAL DATA,67.20,14/06/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070188848,REDACTED - PERSONAL DATA,280.00,14/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188849,REDACTED - PERSONAL DATA,67.20,14/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188851,REDACTED - PERSONAL DATA,67.20,14/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188852,REDACTED - PERSONAL DATA,67.20,14/06/2023
Delivery Units,Childrens Family Services,Travelling Expenses,0070188858,REDACTED - PERSONAL DATA,23.00,14/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188862,REDACTED - PERSONAL DATA,61.05,14/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188863,REDACTED - PERSONAL DATA,67.20,14/06/2023
Delivery Units,Childrens Family Services,Travelling Expenses,0070188864,REDACTED - PERSONAL DATA,20.00,14/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188866,REDACTED - PERSONAL DATA,67.20,14/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188868,REDACTED - PERSONAL DATA,67.20,14/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188870,REDACTED - PERSONAL DATA,67.20,14/06/2023
Delivery Units,Childrens Family Services,Travelling Expenses,0070188874,REDACTED - PERSONAL DATA,20.00,14/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188875,REDACTED - PERSONAL DATA,67.20,14/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188876,REDACTED - PERSONAL DATA,67.20,14/06/2023
Delivery Units,Childrens Family Services,Travelling Expenses,0070188877,REDACTED - PERSONAL DATA,15.00,14/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188878,REDACTED - PERSONAL DATA,67.20,14/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188881,REDACTED - PERSONAL DATA,61.05,14/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188885,REDACTED - PERSONAL DATA,67.20,14/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188889,REDACTED - PERSONAL DATA,20.00,14/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188890,REDACTED - PERSONAL DATA,67.20,14/06/2023
Delivery Units,Childrens Family Services,Travelling Expenses,0070188892,REDACTED - PERSONAL DATA,20.00,14/06/2023
Delivery Units,Childrens Family Services,Travelling Expenses,0070188893,REDACTED - PERSONAL DATA,23.00,14/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188895,REDACTED - PERSONAL DATA,67.20,14/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188896,REDACTED - PERSONAL DATA,67.20,14/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188898,REDACTED - PERSONAL DATA,67.20,14/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188900,REDACTED - PERSONAL DATA,67.20,14/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070188967,REDACTED - PERSONAL DATA,67.20,14/06/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070189427,REDACTED - PERSONAL DATA,617.15,21/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189465,REDACTED - PERSONAL DATA,67.20,21/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189466,REDACTED - PERSONAL DATA,67.20,21/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189467,REDACTED - PERSONAL DATA,67.20,21/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189468,REDACTED - PERSONAL DATA,67.20,21/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189472,REDACTED - PERSONAL DATA,67.20,21/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189473,REDACTED - PERSONAL DATA,67.20,21/06/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070189475,REDACTED - PERSONAL DATA,280.00,21/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189477,REDACTED - PERSONAL DATA,67.20,21/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189479,REDACTED - PERSONAL DATA,67.20,21/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189481,REDACTED - PERSONAL DATA,67.20,21/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189482,REDACTED - PERSONAL DATA,67.20,21/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189483,REDACTED - PERSONAL DATA,67.20,21/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189485,REDACTED - PERSONAL DATA,67.20,21/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189492,REDACTED - PERSONAL DATA,67.20,21/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189497,REDACTED - PERSONAL DATA,67.20,21/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189498,REDACTED - PERSONAL DATA,67.22,21/06/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070189501,REDACTED - PERSONAL DATA,250.00,21/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189502,REDACTED - PERSONAL DATA,67.20,21/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189503,REDACTED - PERSONAL DATA,67.20,21/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189504,REDACTED - PERSONAL DATA,67.20,21/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189505,REDACTED - PERSONAL DATA,67.20,21/06/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070189507,REDACTED - PERSONAL DATA,280.00,21/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189508,REDACTED - PERSONAL DATA,67.20,21/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189509,REDACTED - PERSONAL DATA,67.20,21/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189510,REDACTED - PERSONAL DATA,67.20,21/06/2023
Delivery Units,Childrens Family Services,Travelling Expenses,0070189512,REDACTED - PERSONAL DATA,23.00,21/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189514,REDACTED - PERSONAL DATA,61.05,21/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189515,REDACTED - PERSONAL DATA,67.20,21/06/2023
Delivery Units,Childrens Family Services,Travelling Expenses,0070189516,REDACTED - PERSONAL DATA,20.00,21/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189517,REDACTED - PERSONAL DATA,67.20,21/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189518,REDACTED - PERSONAL DATA,67.20,21/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189519,REDACTED - PERSONAL DATA,67.20,21/06/2023
Delivery Units,Childrens Family Services,Travelling Expenses,0070189521,REDACTED - PERSONAL DATA,20.00,21/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189522,REDACTED - PERSONAL DATA,67.20,21/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189523,REDACTED - PERSONAL DATA,67.20,21/06/2023
Delivery Units,Childrens Family Services,Miscellaneous Expenses,0070189524,REDACTED - PERSONAL DATA,135.00,21/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189525,REDACTED - PERSONAL DATA,67.20,21/06/2023
Delivery Units,Childrens Family Services,Miscellaneous Expenses,0070189526,REDACTED - PERSONAL DATA,130.00,21/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189529,REDACTED - PERSONAL DATA,61.05,21/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189530,REDACTED - PERSONAL DATA,67.20,21/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189531,REDACTED - PERSONAL DATA,67.20,21/06/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070189532,REDACTED - PERSONAL DATA,30.00,21/06/2023
Delivery Units,Childrens Family Services,Travelling Expenses,0070189533,REDACTED - PERSONAL DATA,20.00,21/06/2023
Delivery Units,Childrens Family Services,Travelling Expenses,0070189534,REDACTED - PERSONAL DATA,23.00,21/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189536,REDACTED - PERSONAL DATA,67.20,21/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189537,REDACTED - PERSONAL DATA,67.20,21/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189538,REDACTED - PERSONAL DATA,67.20,21/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189539,REDACTED - PERSONAL DATA,67.20,21/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189776,REDACTED - PERSONAL DATA,67.20,27/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189781,REDACTED - PERSONAL DATA,67.20,27/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189782,REDACTED - PERSONAL DATA,67.20,27/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189783,REDACTED - PERSONAL DATA,67.20,27/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189810,REDACTED - PERSONAL DATA,67.20,27/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189824,REDACTED - PERSONAL DATA,67.20,27/06/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070189829,REDACTED - PERSONAL DATA,280.00,27/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189832,REDACTED - PERSONAL DATA,67.20,27/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189835,REDACTED - PERSONAL DATA,67.20,27/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189836,REDACTED - PERSONAL DATA,67.20,27/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189837,REDACTED - PERSONAL DATA,67.20,27/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189838,REDACTED - PERSONAL DATA,67.20,27/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189839,REDACTED - PERSONAL DATA,67.20,27/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189841,REDACTED - PERSONAL DATA,67.20,27/06/2023
Delivery Units,Childrens Family Services,Miscellaneous Expenses,0070189852,REDACTED - PERSONAL DATA,250.00,27/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189854,REDACTED - PERSONAL DATA,67.20,27/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189862,REDACTED - PERSONAL DATA,67.20,27/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189863,REDACTED - PERSONAL DATA,67.22,27/06/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070189867,REDACTED - PERSONAL DATA,588.05,27/06/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070189868,REDACTED - PERSONAL DATA,250.00,27/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189869,REDACTED - PERSONAL DATA,67.20,27/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189870,REDACTED - PERSONAL DATA,67.20,27/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189872,REDACTED - PERSONAL DATA,67.20,27/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189873,REDACTED - PERSONAL DATA,67.20,27/06/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070189874,REDACTED - PERSONAL DATA,48.00,27/06/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070189876,REDACTED - PERSONAL DATA,280.00,27/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189877,REDACTED - PERSONAL DATA,67.20,27/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189879,REDACTED - PERSONAL DATA,67.20,27/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189880,REDACTED - PERSONAL DATA,67.20,27/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189891,REDACTED - PERSONAL DATA,61.05,27/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189892,REDACTED - PERSONAL DATA,67.20,27/06/2023
Delivery Units,Childrens Family Services,Travelling Expenses,0070189893,REDACTED - PERSONAL DATA,20.00,27/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189895,REDACTED - PERSONAL DATA,67.20,27/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189897,REDACTED - PERSONAL DATA,67.20,27/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189899,REDACTED - PERSONAL DATA,67.20,27/06/2023
Delivery Units,Childrens Family Services,Travelling Expenses,0070189904,REDACTED - PERSONAL DATA,20.00,27/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189905,REDACTED - PERSONAL DATA,67.20,27/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189906,REDACTED - PERSONAL DATA,67.20,27/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189907,REDACTED - PERSONAL DATA,67.20,27/06/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070189908,REDACTED - PERSONAL DATA,"1,000.00",27/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189911,REDACTED - PERSONAL DATA,61.05,27/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189915,REDACTED - PERSONAL DATA,67.20,27/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189918,REDACTED - PERSONAL DATA,67.20,27/06/2023
Delivery Units,Childrens Family Services,Travelling Expenses,0070189920,REDACTED - PERSONAL DATA,20.00,27/06/2023
Delivery Units,Childrens Family Services,Travelling Expenses,0070189921,REDACTED - PERSONAL DATA,23.00,27/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189923,REDACTED - PERSONAL DATA,67.20,27/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189924,REDACTED - PERSONAL DATA,67.20,27/06/2023
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070189926,REDACTED - PERSONAL DATA,67.20,27/06/2023
