Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008879,THE EXTRA MILE CARE CO LTD, 84.56 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008880,THE EXTRA MILE CARE CO LTD, 197.40 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008881,THE EXTRA MILE CARE CO LTD, 213.52 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008882,THE EXTRA MILE CARE CO LTD, 140.98 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008883,THE EXTRA MILE CARE CO LTD, 592.20 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008884,THE EXTRA MILE CARE CO LTD, 112.84 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008885,THE EXTRA MILE CARE CO LTD, 253.75 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008886,THE EXTRA MILE CARE CO LTD, 282.03 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008887,THE EXTRA MILE CARE CO LTD, 112.84 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008890,THE EXTRA MILE CARE CO LTD, 237.70 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008892,THE EXTRA MILE CARE CO LTD, 84.56 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008893,THE EXTRA MILE CARE CO LTD, 318.27 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008895,THE EXTRA MILE CARE CO LTD, 410.81 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008896,THE EXTRA MILE CARE CO LTD, 213.51 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008897,THE EXTRA MILE CARE CO LTD, 201.48 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008898,THE EXTRA MILE CARE CO LTD, 217.59 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008899,THE EXTRA MILE CARE CO LTD, 197.40 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008901,THE EXTRA MILE CARE CO LTD, 56.42 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008902,THE EXTRA MILE CARE CO LTD, 338.38 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008903,THE EXTRA MILE CARE CO LTD, 32.24 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008904,THE EXTRA MILE CARE CO LTD, 80.60 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008905,THE EXTRA MILE CARE CO LTD, 80.60 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008910,THE EXTRA MILE CARE CO LTD, 169.19 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008911,THE EXTRA MILE CARE CO LTD, 20.14 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008913,THE EXTRA MILE CARE CO LTD, 157.16 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008914,THE EXTRA MILE CARE CO LTD, 165.22 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008916,THE EXTRA MILE CARE CO LTD, 197.40 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008917,THE EXTRA MILE CARE CO LTD, 463.22 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008918,THE EXTRA MILE CARE CO LTD, 225.62 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008919,THE EXTRA MILE CARE CO LTD, 104.77 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008920,THE EXTRA MILE CARE CO LTD, 112.76 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008921,THE EXTRA MILE CARE CO LTD, 197.40 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008925,THE EXTRA MILE CARE CO LTD, 161.13 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008927,THE EXTRA MILE CARE CO LTD, 265.87 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008928,THE EXTRA MILE CARE CO LTD, 84.56 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008929,THE EXTRA MILE CARE CO LTD, 229.56 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008930,THE EXTRA MILE CARE CO LTD, 16.11 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008931,THE EXTRA MILE CARE CO LTD, 249.76 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008932,THE EXTRA MILE CARE CO LTD, 24.16 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008933,THE EXTRA MILE CARE CO LTD, 213.51 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008934,THE EXTRA MILE CARE CO LTD, 169.19 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008935,THE EXTRA MILE CARE CO LTD, 132.93 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008936,THE EXTRA MILE CARE CO LTD, 84.56 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008937,THE EXTRA MILE CARE CO LTD, 84.56 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008939,THE EXTRA MILE CARE CO LTD, 310.10 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008940,THE EXTRA MILE CARE CO LTD, 306.18 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008941,THE EXTRA MILE CARE CO LTD, 140.98 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008942,THE EXTRA MILE CARE CO LTD, 92.69 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008943,THE EXTRA MILE CARE CO LTD, 149.05 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008946,THE EXTRA MILE CARE CO LTD, 245.76 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008948,THE EXTRA MILE CARE CO LTD, 56.42 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008950,THE EXTRA MILE CARE CO LTD, 64.46 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008951,THE EXTRA MILE CARE CO LTD, 100.72 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008953,THE EXTRA MILE CARE CO LTD, 120.85 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008954,THE EXTRA MILE CARE CO LTD, 197.35 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008956,THE EXTRA MILE CARE CO LTD, 16.12 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008957,THE EXTRA MILE CARE CO LTD, 165.14 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008958,THE EXTRA MILE CARE CO LTD, 213.51 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008959,THE EXTRA MILE CARE CO LTD, 249.73 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008960,THE EXTRA MILE CARE CO LTD, 108.77 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008961,THE EXTRA MILE CARE CO LTD, 282.03 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008962,THE EXTRA MILE CARE CO LTD, 52.39 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008963,THE EXTRA MILE CARE CO LTD, 209.42 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008965,THE EXTRA MILE CARE CO LTD, 241.67 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008966,THE EXTRA MILE CARE CO LTD, 173.24 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008967,THE EXTRA MILE CARE CO LTD, 112.84 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008969,THE EXTRA MILE CARE CO LTD, 24.16 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008970,THE EXTRA MILE CARE CO LTD, 16.12 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008974,THE EXTRA MILE CARE CO LTD, 229.64 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008975,THE EXTRA MILE CARE CO LTD, 120.82 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008977,THE EXTRA MILE CARE CO LTD, 112.77 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008978,THE EXTRA MILE CARE CO LTD, 588.16 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008980,THE EXTRA MILE CARE CO LTD, 358.56 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008982,THE EXTRA MILE CARE CO LTD, 253.82 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008984,THE EXTRA MILE CARE CO LTD, 84.56 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008985,THE EXTRA MILE CARE CO LTD, 568.08 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008987,THE EXTRA MILE CARE CO LTD, 185.30 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008988,THE EXTRA MILE CARE CO LTD, 132.90 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008990,THE EXTRA MILE CARE CO LTD, 217.50 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008992,THE EXTRA MILE CARE CO LTD, 100.68 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008993,THE EXTRA MILE CARE CO LTD, 189.34 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008995,THE EXTRA MILE CARE CO LTD, 161.14 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008996,THE EXTRA MILE CARE CO LTD, 523.76 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008997,THE EXTRA MILE CARE CO LTD, 253.82 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090008999,THE EXTRA MILE CARE CO LTD, 177.30 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009001,THE EXTRA MILE CARE CO LTD, 346.31 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009002,THE EXTRA MILE CARE CO LTD, 116.82 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009003,THE EXTRA MILE CARE CO LTD, 84.56 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009004,THE EXTRA MILE CARE CO LTD, 149.00 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009005,THE EXTRA MILE CARE CO LTD, 112.77 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009006,THE EXTRA MILE CARE CO LTD, 265.84 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009007,THE EXTRA MILE CARE CO LTD, 189.34 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009008,THE EXTRA MILE CARE CO LTD, 334.35 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009009,THE EXTRA MILE CARE CO LTD, 189.34 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009010,THE EXTRA MILE CARE CO LTD, 282.03 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009011,THE EXTRA MILE CARE CO LTD, 72.48 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009013,ANA HOMECARE LTD, 944.72 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009014,ANA HOMECARE LTD, 903.48 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009015,BARNET CARERS CENTRE, 65.95 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009016,BARNET CARERS CENTRE, 291.64 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009017,BARNET CARERS CENTRE, 600.80 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009018,BARNET CARERS CENTRE, 87.90 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009021,BARNET CARERS CENTRE, 287.21 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009022,BARNET CARERS CENTRE, 369.32 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009023,BARNET CARERS CENTRE, 65.95 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009024,BARNET CARERS CENTRE, 291.64 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009025,BARNET CARERS CENTRE, 574.42 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009026,BARNET CARERS CENTRE, 87.90 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009029,BARNET CARERS CENTRE, 287.21 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009030,BARNET CARERS CENTRE, 369.32 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009032,BARNET CARERS CENTRE, 65.95 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009033,BARNET CARERS CENTRE, 291.64 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009034,BARNET CARERS CENTRE, 574.42 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009035,BARNET CARERS CENTRE, 87.90 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009037,BARNET CARERS CENTRE, 287.21 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009038,BARNET CARERS CENTRE, 369.32 ,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009108,PRACTICAL CARE," 2,233.00 ",25/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009109,PRACTICAL CARE, 378.00 ,25/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009110,PRACTICAL CARE," 2,604.00 ",25/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009111,PRACTICAL CARE, 605.50 ,25/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009112,PRACTICAL CARE, 710.50 ,25/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009113,PRACTICAL CARE," 2,030.00 ",25/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009114,PRACTICAL CARE," 2,268.00 ",25/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009116,PRACTICAL CARE, 220.50 ,25/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009118,PRACTICAL CARE, 619.50 ,25/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009119,PRACTICAL CARE, 507.50 ,25/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009120,RESPECT CARE SERVICES LTD, 229.92 ,18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009121,RESPECT CARE SERVICES LTD," 1,380.83 ",18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009122,RESPECT CARE SERVICES LTD, 468.29 ,18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009123,RESPECT CARE SERVICES LTD, 920.54 ,18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009124,RESPECT CARE SERVICES LTD, 575.27 ,18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009125,RESPECT CARE SERVICES LTD, 169.58 ,18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009126,RESPECT CARE SERVICES LTD, 887.95 ,18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009127,RESPECT CARE SERVICES LTD, 266.42 ,18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009128,RESPECT CARE SERVICES LTD, 400.19 ,18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009129,RESPECT CARE SERVICES LTD, 139.26 ,18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009131,RESPECT CARE SERVICES LTD, 367.33 ,18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009133,RESPECT CARE SERVICES LTD, 468.34 ,18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009134,RESPECT CARE SERVICES LTD," 2,890.79 ",18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009135,RESPECT CARE SERVICES LTD," 1,954.11 ",18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009136,RESPECT CARE SERVICES LTD, 423.93 ,18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009137,RESPECT CARE SERVICES LTD, 351.25 ,18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009139,RESPECT CARE SERVICES LTD," 1,405.02 ",18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009142,RESPECT CARE SERVICES LTD, 460.27 ,18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009146,RESPECT CARE SERVICES LTD, 104.98 ,18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009147,RESPECT CARE SERVICES LTD, 345.20 ,18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009148,RESPECT CARE SERVICES LTD," 1,833.01 ",18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009150,RESPECT CARE SERVICES LTD," 3,052.32 ",18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009151,RESPECT CARE SERVICES LTD," 1,691.69 ",18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009298,PRACTICAL CARE, 378.00 ,25/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009299,PRACTICAL CARE, 367.50 ,18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009355,PRACTICAL CARE," 2,233.00 ",25/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009356,PRACTICAL CARE," 2,537.50 ",25/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009357,PRACTICAL CARE, 913.50 ,25/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009358,PRACTICAL CARE," 2,030.00 ",25/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009361,PRACTICAL CARE," 1,946.00 ",25/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009371,PRACTICAL CARE, 241.50 ,25/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009469,RESPECT CARE SERVICES LTD, 266.42 ,19/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009470,RESPECT CARE SERVICES LTD," 1,392.91 ",19/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009471,RESPECT CARE SERVICES LTD," 1,380.81 ",19/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090009561,INDIVIDUALISED CARE LIMITED, 800.00 ,19/07/2017,,,,,,,,,,,,,,,,,,,,,,
