ExtractDate,PublisherURI,PublisherLabel,OrganisationURI,OrganisationLabel,CaseReference,CaseURL,CaseDate,ServiceTypeURI,ServiceTypeLabel,ClassificationURI,ClassificationLabel,CaseText,LocationText,DecisionTargetDate,Status,CoordinateReferenceSystem,GeoX,GeoY,GeoPointLicencing,DecisionDate,Decision,DecisionType,DecisionNoticeDate,AppealRef,AppealDecisionDate,AppealDecision,GeoAreaURI,GeoAreaLabel,GroundArea,UPRN,Agent,PublicConsultationStartDate,PublicConsultationEndDate,ResponsesFor,ResponsesAgainst
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01954/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM8JIJV311,10/05/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Conversion of existing single family dwelling, into 2 self-contained flats. First floor rear extension.","14 Manor Park Crescent, Edgware, Middx, HA8 7NN",05/07/2011 00:00,Decided,,,,,05/07/2011 00:00,Approve,Delegated,05/07/2011 00:00,,,,,,,200077865,Mr David Joyner,13/05/2011 00:00,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01954/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM8JIJV311,10/05/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Conversion of existing single family dwelling, into 2 self-contained flats. First floor rear extension.","14 Manor Park Crescent, Edgware, Middx, HA8 7NN",05/07/2011 00:00,Decided,,,,,05/07/2011 00:00,Approve,Delegated,05/07/2011 00:00,,,,,,,200077865,Mr David Joyner,13/05/2011 00:00,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01957/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM7JIJV448,06/05/2011 09:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Demolition of existing detached bungalow and construction of a pair of two storey semi-detached dwellinghouses with rooms in the roofspace.,"8 Green Walk, London, NW4 2AJ",08/07/2011 00:00,Decided,,,,,15/12/2011 00:00,Approve,Committee,16/12/2011 00:00,,,,,,,200052460,Mr Lee Battersby,20/05/2011 08:55,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01957/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM7JIJV448,06/05/2011 09:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Demolition of existing detached bungalow and construction of a pair of two storey semi-detached dwellinghouses with rooms in the roofspace.,"8 Green Walk, London, NW4 2AJ",08/07/2011 00:00,Decided,,,,,15/12/2011 00:00,Approve,Committee,16/12/2011 00:00,,,,,,,200052460,Mr Lee Battersby,20/05/2011 08:55,,,3
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01501/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV464,31/03/2011 11:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Single storey rear extension to ground floor flat.,"2A Barford Close, London, NW4 4XG",04/07/2011 00:00,Decided,,,,,30/06/2011 00:00,Approve,Delegated,30/06/2011 00:00,,,,,,,200007082,Homayoun Alemi,,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01842/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV184,03/05/2011 00:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Roof extensions including hip to gable and rear dormer window to facilitate a loft conversion.,"11 Wolmer Gardens, Edgware, Middx, HA8 8PY",28/06/2011 00:00,Decided,,,,,25/05/2011 00:00,Approve,Delegated,25/05/2011 00:00,,,,,,,200127916,Mr Simon Dryer,,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01688/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV849,18/04/2011 00:00,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,"Partial discharge of Conditions 11 (Car Parking Provision and Turning Space), 23 (Drainage Strategy) and 34 (Open Space Strategy) pursuant to outline planning permission reference W13582E/07 dated 06/10/08.","Zone 5A, Stonegrove & Spur Road Estates, Edgware, Middx., HA8 8BT.",13/06/2011 00:00,Decided,,,,,23/06/2011 00:00,Approve,Delegated,24/06/2011 00:00,,,,,,,200150702,Miss K Cooke,28/04/2011 16:10,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01502/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV496,31/03/2011 16:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6013,Q20 Other change of use,Change of use from retail (Class A1) to mixed use retail / veterinary surgery (Class A1 / D1).,"9 Bittacy Hill, London, NW7 1HS",27/05/2011 00:00,Decided,,,,,27/05/2011 00:00,Approve,Delegated,27/05/2011 00:00,,,,,,,200201370,Mr A Owen,12/04/2011 13:55,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01507/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV608,01/04/2011 09:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,"Extensions to roof including hip to gable, rear dormer window  and rooflight windows to front elevation to facilitate a loft conversion. ","41 Hendale Avenue, London, NW4 4LP",31/05/2011 00:00,Decided,,,,,28/04/2011 00:00,Approve,Delegated,28/04/2011 00:00,,,,,,,200058772,Mr J Dave,,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01574/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV885,12/04/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single storey rear conservatory.,"56 Glendale Avenue, Edgware, Middx, HA8 8HH",28/06/2011 00:00,Decided,,,,,13/06/2011 00:00,Approve,Delegated,13/06/2011 00:00,,,,,,,200148682,,11/05/2011 08:57,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01651/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV574,15/04/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,"Part single, part two storey rear extension.  New front porch.  Demolition of existing garage at rear.","48 Brook Avenue, Edgware, Middx, HA8 9XF",22/06/2011 00:00,Decided,,,,,08/07/2011 00:00,Approve,Delegated,08/07/2011 00:00,,,,,,,200015708,Mr A Wakeling,04/05/2011 12:09,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01651/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV574,15/04/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,"Part single, part two storey rear extension.  New front porch.  Demolition of existing garage at rear.","48 Brook Avenue, Edgware, Middx, HA8 9XF",22/06/2011 00:00,Decided,,,,,08/07/2011 00:00,Approve,Delegated,08/07/2011 00:00,,,,,,,200015708,Mr A Wakeling,04/05/2011 12:09,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01731/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV535,20/04/2011 00:00,http://id.esd.org.uk/service/514,Listed building consent,http://opendatacommunities.org/def/concept/planning/application/6000/6016,Q23 Other listed building consents (alter-extend),"Removal of the existing stain glass window, re-lead, clean and restore panels into stonework. (Listed Building Consent)","Marshall Hall, Marshall Estate, Hammers Lane, London, NW7 4DQ",15/06/2011 00:00,Decided,,,,,15/06/2011 00:00,Approve,Delegated,15/06/2011 00:00,,,,,,,200139575,,03/05/2011 15:26,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01689/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV621,18/04/2011 00:00,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,Submission of details of condition 25 (Landscaping) (Phase 3) of planning permission reference H/00342/09 dated 20/11/09.,"Development Site Formerly Known As Colindale Hospital, Colindale Avenue, London",13/06/2011 00:00,Decided,,,,,23/06/2011 00:00,Approve,Delegated,24/06/2011 00:00,,,,,,,200156673,Mr S Edwards,,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01679/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV519,18/04/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single storey side extension following partial demolition of existing garage.,"50 Stonegrove, Edgware, Middx, HA8 7UA",07/07/2011 00:00,Decided,,,,,07/07/2011 00:00,Approve,Delegated,08/07/2011 00:00,,,,,,,200109260,Mr D Patel,,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01893/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM8JIJV574,03/05/2011 00:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Extension to roof including hip to gable and rear dormer with juliette balcony to facilitate a loft conversion.,"451 Watford Way, London, NW4 4TR",28/06/2011 00:00,Decided,,,,,25/05/2011 00:00,Approve,Delegated,25/05/2011 00:00,,,,,,,200122372,Mr Baldwin,,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01896/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM8JIJV710,05/05/2011 00:00,http://id.esd.org.uk/service/1082,Advertisement control,http://opendatacommunities.org/def/concept/planning/application/6000/6015,Q22 Other advertisements,"Installation of 1no internally illuminated fascia sign, 1no non-internally illuminated fascia panel, 2no non-internally illuminated wall mounted signs, 1no internally illuminated projecting sign and 3no window vinyls.","Unit X2, Brent Cross Shopping Centre, Prince Charles Drive, London, NW4 3FQ",30/06/2011 00:00,Decided,,,,,17/06/2011 00:00,Approve,Delegated,17/06/2011 00:00,,,,,,,200222118,Mr C Fernando,,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01578/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV165,12/04/2011 00:00,http://id.esd.org.uk/service/1738,Environmental Impact Assessment screening,,,Environmental impact assessment screening opinion.,"Belmont Mill Hill Peparatory School, The Ridgeway, London, NW7 4ED",03/05/2011 00:00,Decided,,,,,03/05/2011 00:00,,Delegated,03/05/2011 00:00,,,,,,,200228112,,,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01695/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV696,19/04/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Installation of a 12m high monopole and 2no. equipment cabinets to replace existing equipment within the existing Vodafone compound at Belmont Farm. (Telecommunications Installation),"Pavement Accessing Belmont Farm, The Ridgeway, London, NW7",13/06/2011 00:00,Decided,,,,,13/06/2011 00:00,Refuse,Delegated,13/06/2011 00:00,,,,,,,200210724,Ms F Kadama,19/04/2011 11:45,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01695/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV696,19/04/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Installation of a 12m high monopole and 2no. equipment cabinets to replace existing equipment within the existing Vodafone compound at Belmont Farm. (Telecommunications Installation),"Pavement Accessing Belmont Farm, The Ridgeway, London, NW7",13/06/2011 00:00,Decided,,,,,13/06/2011 00:00,Refuse,Delegated,13/06/2011 00:00,,,,,,,200210724,Ms F Kadama,19/04/2011 11:45,,,6
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01921/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM8JIJV359,05/05/2011 14:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,"Increase in the height of an external glass balustrade to for a windbreak to a set of entrance doors

","Unit U1, Brent Cross Shopping Centre, Prince Charles Drive, London, NW4 3FL",30/06/2011 00:00,Decided,,,,,17/06/2011 00:00,Approve,Delegated,17/06/2011 00:00,,,,,,,200222074,Mr Stephen Cox,,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01922/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM8JIJV576,06/05/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single storey side extension and new entrance porch. Single storey rear extension with extension to existing accommodation within roof. Extension and alterations to roof including increasing eaves height to facilitate first floor side extension and loft conversion with 2no side dormers and 1no rear dormer. Erection of single storey summer house at rear of garden.,"2 Hatchcroft, London, NW4 4JH",01/07/2011 00:00,Decided,,,,,31/10/2011 00:00,Refuse,Delegated,31/10/2011 00:00,APP/N5090/D/11/2164705,11/01/2012 00:00,,,,,200057882,Mr M Marczyk,,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01922/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM8JIJV576,06/05/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single storey side extension and new entrance porch. Single storey rear extension with extension to existing accommodation within roof. Extension and alterations to roof including increasing eaves height to facilitate first floor side extension and loft conversion with 2no side dormers and 1no rear dormer. Erection of single storey summer house at rear of garden.,"2 Hatchcroft, London, NW4 4JH",01/07/2011 00:00,Decided,,,,,31/10/2011 00:00,Refuse,Delegated,31/10/2011 00:00,APP/N5090/D/11/2164705,11/01/2012 00:00,,,,,200057882,Mr M Marczyk,,,,2
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01536/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV838,11/04/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Conversion of property into 3no self-contained residential units including amenity space following alterations. Two storey side and rear extension including removal of rear bay windows following demolition of existing garage. Removal of front porch and erection of front canopy. Alterations to roof including removal of existing boarded roof and restoration of original roof including 1no side dormer.,"1 Colindeep Gardens, London, NW4 4RU",06/06/2011 00:00,Decided,,,,,06/06/2011 00:00,Refuse,Delegated,06/06/2011 00:00,,,,,,,200025764,Mr N Wareing,21/04/2011 15:38,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01536/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV838,11/04/2011 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Conversion of property into 3no self-contained residential units including amenity space following alterations. Two storey side and rear extension including removal of rear bay windows following demolition of existing garage. Removal of front porch and erection of front canopy. Alterations to roof including removal of existing boarded roof and restoration of original roof including 1no side dormer.,"1 Colindeep Gardens, London, NW4 4RU",06/06/2011 00:00,Decided,,,,,06/06/2011 00:00,Refuse,Delegated,06/06/2011 00:00,,,,,,,200025764,Mr N Wareing,21/04/2011 15:38,,,4
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01767/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV967,20/04/2011 09:01,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Conversion of property into 5 self contained flats including ground floor front, side and rear extensions, first floor front, side and rear extensions and a rear dormer window to facilitate a loft conversion. Provision of 4 off-street parking spaces and refuse and recycling facilities.
","113 Edgwarebury Lane, Edgware, Middx, HA8 8NA",15/06/2011 00:00,Decided,,,,,25/11/2011 00:00,Approve,Committee,25/11/2011 00:00,,,,,,,200036581,Mr Sheikh,04/05/2011 14:07,,,4
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01767/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV967,20/04/2011 09:01,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Conversion of property into 5 self contained flats including ground floor front, side and rear extensions, first floor front, side and rear extensions and a rear dormer window to facilitate a loft conversion. Provision of 4 off-street parking spaces and refuse and recycling facilities.
","113 Edgwarebury Lane, Edgware, Middx, HA8 8NA",15/06/2011 00:00,Decided,,,,,25/11/2011 00:00,Approve,Committee,25/11/2011 00:00,,,,,,,200036581,Mr Sheikh,04/05/2011 14:07,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01771/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV630,20/04/2011 16:01,http://id.esd.org.uk/service/487,Full planning applications,,,"Change of use from D1 (community centre) to part D1 (education) and C2 (student accommodation) use - Provision of new 30 self contained student rooms with ancillary functions. New main entrance to 3 storey glazed infill. Roof extension to front building with new mansard roof with dormers. New insulated cladding to external wall. Internal alterations, provision of new lift, new escape staircase at rear. Part demolition of 1st and 2nd floor. New privacy screen on North elevation. Excavation of front garden with associated landscaping. Bicycle storage.","4 Manor Park Crescent, Edgware, Middx, HA8 7NN",14/09/2011 00:00,Decided,,,,,07/09/2011 00:00,Withdrawn,Delegated,07/09/2011 00:00,,,,,,,200077856,Mr Taylor,05/07/2011 12:05,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01771/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV630,20/04/2011 16:01,http://id.esd.org.uk/service/487,Full planning applications,,,"Change of use from D1 (community centre) to part D1 (education) and C2 (student accommodation) use - Provision of new 30 self contained student rooms with ancillary functions. New main entrance to 3 storey glazed infill. Roof extension to front building with new mansard roof with dormers. New insulated cladding to external wall. Internal alterations, provision of new lift, new escape staircase at rear. Part demolition of 1st and 2nd floor. New privacy screen on North elevation. Excavation of front garden with associated landscaping. Bicycle storage.","4 Manor Park Crescent, Edgware, Middx, HA8 7NN",14/09/2011 00:00,Decided,,,,,07/09/2011 00:00,Withdrawn,Delegated,07/09/2011 00:00,,,,,,,200077856,Mr Taylor,05/07/2011 12:05,,,31
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01771/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMAJIJV630,20/04/2011 16:01,http://id.esd.org.uk/service/487,Full planning applications,,,"Change of use from D1 (community centre) to part D1 (education) and C2 (student accommodation) use - Provision of new 30 self contained student rooms with ancillary functions. New main entrance to 3 storey glazed infill. Roof extension to front building with new mansard roof with dormers. New insulated cladding to external wall. Internal alterations, provision of new lift, new escape staircase at rear. Part demolition of 1st and 2nd floor. New privacy screen on North elevation. Excavation of front garden with associated landscaping. Bicycle storage.","4 Manor Park Crescent, Edgware, Middx, HA8 7NN",14/09/2011 00:00,Decided,,,,,07/09/2011 00:00,Withdrawn,Delegated,07/09/2011 00:00,,,,,,,200077856,Mr Taylor,05/07/2011 12:05,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01861/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM8JIJV873,28/04/2011 13:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Demolish shed and convert the existing outbuilding into a 1 bedroom flat in the rear.,"14 Gervase Road, Edgware, Middx, HA8 0EP",04/07/2011 00:00,Decided,,,,,29/06/2011 00:00,Refuse,Delegated,29/06/2011 00:00,,,,,,,200047182,Ms Sharma,18/05/2011 14:32,,,4
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01861/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM8JIJV873,28/04/2011 13:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Demolish shed and convert the existing outbuilding into a 1 bedroom flat in the rear.,"14 Gervase Road, Edgware, Middx, HA8 0EP",04/07/2011 00:00,Decided,,,,,29/06/2011 00:00,Refuse,Delegated,29/06/2011 00:00,,,,,,,200047182,Ms Sharma,18/05/2011 14:32,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/00386/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM9JIJV711,21/01/2011 09:01,http://id.esd.org.uk/service/487,Full planning applications,,,Conversion of part of ground and first floor of existing retail unit and creation of two additional floors at second and third floor level above the existing The Broadwalk Shopping Centre to accommodate a 119 bedroom hotel (Use Class C1) with ancillary cafe/bar area (Use Class A3/A4).,"Broadwalk Shopping Centre, Station Road, Edgware, Middx, HA8 7BD",03/05/2011 00:00,Decided,,,,,14/12/2011 00:00,Withdrawn,Delegated,14/12/2011 00:00,,,,,,,200147484,Mr M Thomas,14/02/2011 15:43,,,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/00386/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM9JIJV711,21/01/2011 09:01,http://id.esd.org.uk/service/487,Full planning applications,,,Conversion of part of ground and first floor of existing retail unit and creation of two additional floors at second and third floor level above the existing The Broadwalk Shopping Centre to accommodate a 119 bedroom hotel (Use Class C1) with ancillary cafe/bar area (Use Class A3/A4).,"Broadwalk Shopping Centre, Station Road, Edgware, Middx, HA8 7BD",03/05/2011 00:00,Decided,,,,,14/12/2011 00:00,Withdrawn,Delegated,14/12/2011 00:00,,,,,,,200147484,Mr M Thomas,14/02/2011 15:43,,,4
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/00386/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM9JIJV711,21/01/2011 09:01,http://id.esd.org.uk/service/487,Full planning applications,,,Conversion of part of ground and first floor of existing retail unit and creation of two additional floors at second and third floor level above the existing The Broadwalk Shopping Centre to accommodate a 119 bedroom hotel (Use Class C1) with ancillary cafe/bar area (Use Class A3/A4).,"Broadwalk Shopping Centre, Station Road, Edgware, Middx, HA8 7BD",03/05/2011 00:00,Decided,,,,,14/12/2011 00:00,Withdrawn,Delegated,14/12/2011 00:00,,,,,,,200147484,Mr M Thomas,14/02/2011 15:43,,2,
06/09/2017 15:03,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/00386/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM9JIJV711,21/01/2011 09:01,http://id.esd.org.uk/service/487,Full planning applications,,,Conversion of part of ground and first floor of existing retail unit and creation of two additional floors at second and third floor level above the existing The Broadwalk Shopping Centre to accommodate a 119 bedroom hotel (Use Class C1) with ancillary cafe/bar area (Use Class A3/A4).,"Broadwalk Shopping Centre, Station Road, Edgware, Middx, HA8 7BD",03/05/2011 00:00,Decided,,,,,14/12/2011 00:00,Withdrawn,Delegated,14/12/2011 00:00,,,,,,,200147484,Mr M Thomas,14/02/2011 15:43,,,
