Directorate,Department,Expenditure Type,Ref.Doc.1,Name,Expenditure Amount (exc VAT),Payment Date
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60009193,NATIONAL FOSTERING AGENCY,"1,860.00",30/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60009212,NATIONAL FOSTERING AGENCY,"3,255.00",29/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60009248,NATIONAL FOSTERING AGENCY,"1,860.00",23/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60009525,NATIONAL FOSTERING AGENCY,450,22/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60009551,NATIONAL FOSTERING AGENCY,390,22/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60009572,NATIONAL FOSTERING AGENCY,600,22/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60009607,NATIONAL FOSTERING AGENCY,750,22/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60010011,NATIONAL FOSTERING AGENCY,"3,178.74",29/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60007447,NEO PROPERTIES (UK) LTD,"3,011.34",08/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60010071,NEO PROPERTIES (UK) LTD,"2,914.20",27/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60009278,NEXUS FOSTERING LTD,"3,401.94",16/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60009589,NOAH'S ARK HOSPICE,"1,437.07",22/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60008809,NORWOOD,"3,430.00",15/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60005567,NORWOOD RAVENSWOOD SCHOOLS LTD,"1,230.24",28/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60008739,NORWOOD RAVENSWOOD SCHOOLS LTD,"1,537.80",28/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60008563,PURPLE PEBBLES,"2,325.00",13/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60005385,SAFE START FOUNDATION,"2,250.00",08/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60008677,SAFE START FOUNDATION,"25,248.00",16/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60010041,SAFE START FOUNDATION,"1,425.00",27/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60008537,SILVER BIRCH CARE,"2,954.00",15/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60008567,SILVER BIRCH CARE,"1,582.50",15/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60008562,SOLACE WOMEN'S AID,"1,500.00",12/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60009529,SOLACE WOMEN'S AID,270,20/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60010569,ST CHRISTOPHER'S FELLOWSHIP,419.25,30/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60009078,STONE LODGE HOTELS,852.5,15/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60007563,SUNBEAM FOSTERING AGENCY LTD,"3,033.64",09/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60007687,SUNBEAM FOSTERING AGENCY LTD,"3,034.29",09/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60009119,SUNBEAM FOSTERING AGENCY LTD,"3,134.76",28/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60009191,SUNBEAM FOSTERING AGENCY LTD,"3,071.44",28/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60009219,SUNBEAM FOSTERING AGENCY LTD,"3,134.76",28/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60009222,SUNBEAM FOSTERING AGENCY LTD,"3,134.76",28/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60010062,SUNBEAM FOSTERING AGENCY LTD,"3,134.76",28/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60010122,SUNBEAM FOSTERING AGENCY LTD,"3,135.43",28/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60002415,SUPPORTED FOSTERING SERVICES,"4,299.97",16/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60002446,SUPPORTED FOSTERING SERVICES,"4,299.97",20/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60002448,SUPPORTED FOSTERING SERVICES,"3,439.98",16/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60002454,SUPPORTED FOSTERING SERVICES,"3,439.98",16/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60002474,SUPPORTED FOSTERING SERVICES,"3,439.98",16/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60005346,SUPPORTED FOSTERING SERVICES,"4,299.97",16/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60005362,SUPPORTED FOSTERING SERVICES,"3,439.98",16/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60005377,SUPPORTED FOSTERING SERVICES,"4,299.97",20/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60005423,SUPPORTED FOSTERING SERVICES,"3,439.98",16/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60008428,SUPPORTED FOSTERING SERVICES,"3,107.08",16/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60008460,SUPPORTED FOSTERING SERVICES,"3,107.08",16/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60008505,SUPPORTED FOSTERING SERVICES,"3,883.84",16/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60004063,TALAWA FOSTERING SERVICES,"3,235.71",08/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60007081,TALAWA FOSTERING SERVICES,"3,343.57",08/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60004273,THEMI CARE LTD,"1,482.90",30/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60004301,THEMI CARE LTD,"1,482.90",30/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60004384,THEMI CARE LTD,"3,342.90",30/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60004386,THEMI CARE LTD,"3,342.90",28/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60004401,THEMI CARE LTD,"1,482.90",30/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60006825,THEMI CARE LTD,"1,532.33",30/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60006863,THEMI CARE LTD,"1,532.33",30/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60006944,THEMI CARE LTD,"1,532.33",30/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60006949,THEMI CARE LTD,"3,454.33",22/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60009576,THEMI CARE LTD,"3,342.90",22/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60009590,THEMI CARE LTD,880,20/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60009597,THEMI CARE LTD,"2,578.49",20/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60010029,THEMI CARE LTD,"1,002.87",27/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60010067,XCEL 2000 FOSTERCARE SERVICES LTD,"3,538.43",29/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60002058,YOUTH JUSTICE BOARD,790,12/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60008088,YOUTH JUSTICE BOARD,"11,193.00",15/01/2015
Delivery Unit,Children's Family Services,Other Agencies - Third Party P,60008120,YOUTH JUSTICE BOARD,"15,990.00",15/01/2015
Delivery Unit,Children's Family Services,Other Energy,60004479,AFFINITY WATER LIMITED,324.72,19/01/2015
Delivery Unit,Children's Family Services,Other Establishments - Third P,60006974,16 TO 21 PROJECT LTD,876.9,09/01/2015
Delivery Unit,Children's Family Services,Other Establishments - Third P,60007013,16 TO 21 PROJECT LTD,"8,769.00",09/01/2015
Delivery Unit,Children's Family Services,Other Establishments - Third P,60009293,16 TO 21 PROJECT LTD,"9,061.30",16/01/2015
Delivery Unit,Children's Family Services,Other Establishments - Third P,60008997,AMEGREEN CHILDRENS SERVICES LTD,"9,200.00",15/01/2015
Delivery Unit,Children's Family Services,Other Establishments - Third P,60009752,BARFORD PARK HOUSE LTD,"15,500.00",29/01/2015
Delivery Unit,Children's Family Services,Other Establishments - Third P,60007318,BRYN MELYN CARE LTD,"20,778.86",29/01/2015
Delivery Unit,Children's Family Services,Other Establishments - Third P,60009631,CARE 2 SHARE LTD,"6,000.00",28/01/2015
Delivery Unit,Children's Family Services,Other Establishments - Third P,60002269,DIRECT CARE LTD,"13,263.66",08/01/2015
Delivery Unit,Children's Family Services,Other Establishments - Third P,60002305,DIRECT CARE LTD,"13,263.66",08/01/2015
Delivery Unit,Children's Family Services,Other Establishments - Third P,60004823,DIRECT CARE LTD,"12,835.80",08/01/2015
Delivery Unit,Children's Family Services,Other Establishments - Third P,60004870,DIRECT CARE LTD,"12,835.80",08/01/2015
Delivery Unit,Children's Family Services,Other Establishments - Third P,60007891,DIRECT CARE LTD,"13,263.66",08/01/2015
Delivery Unit,Children's Family Services,Other Establishments - Third P,60007911,DIRECT CARE LTD,"8,129.34",08/01/2015
Delivery Unit,Children's Family Services,Other Establishments - Third P,60010355,ETHELBERT SPECIALIST HOMES,"12,485.25",29/01/2015
Delivery Unit,Children's Family Services,Other Establishments - Third P,60010365,ETHELBERT SPECIALIST HOMES,"12,303.81",29/01/2015
Delivery Unit,Children's Family Services,Other Establishments - Third P,60010408,ETHELBERT SPECIALIST HOMES,"12,179.68",29/01/2015
Delivery Unit,Children's Family Services,Other Establishments - Third P,60010425,ETHELBERT SPECIALIST HOMES,"10,908.90",29/01/2015
Delivery Unit,Children's Family Services,Other Establishments - Third P,60004264,FOREVER CARE CHILDRENS SERVICES LTD,"1,911.43",08/01/2015
Delivery Unit,Children's Family Services,Other Establishments - Third P,60004406,FOREVER CARE CHILDRENS SERVICES LTD,477.86,08/01/2015
Delivery Unit,Children's Family Services,Other Establishments - Third P,60008945,FOREVER CARE CHILDRENS SERVICES LTD,"9,238.57",22/01/2015
Delivery Unit,Children's Family Services,Other Establishments - Third P,60009137,HILLCREST CARE LTD,"5,919.43",19/01/2015
Delivery Unit,Children's Family Services,Other Establishments - Third P,60009204,HILLCREST CARE LTD,"15,291.86",19/01/2015
Delivery Unit,Children's Family Services,Other Establishments - Third P,60009558,HILLCREST CHILDRENS SERVICES LTD,"14,798.57",20/01/2015
Delivery Unit,Children's Family Services,Other Establishments - Third P,60008712,INGLESIDE CHILDREN'S HOME LTD,"8,646.79",15/01/2015
Delivery Unit,Children's Family Services,Other Establishments - Third P,60007036,LIONCARE LIMITED,"14,326.43",08/01/2015
Delivery Unit,Children's Family Services,Other Establishments - Third P,60010304,N T & A S,"2,016.00",29/01/2015
Delivery Unit,Children's Family Services,Other Establishments - Third P,60010464,N T & A S,"1,788.00",29/01/2015
Delivery Unit,Children's Family Services,Other Establishments - Third P,60007853,WHISTLEDAWN LTD T/AS NORTHERN CARE,"13,064.29",19/01/2015
Delivery Unit,Children's Family Services,Other Establishments - Third P,60008004,WHISTLEDAWN LTD T/AS NORTHERN CARE,"10,872.14",19/01/2015
Delivery Unit,Children's Family Services,Other Services,60006377,1ST CONTAINERS UK LIMITED,368,07/01/2015
Delivery Unit,Children's Family Services,Other Services,60007614,1ST CONTAINERS UK LIMITED,750,23/01/2015
Delivery Unit,Children's Family Services,Other Services,60008189,ARCHWAY CARE LIMITED,800,14/01/2015
Delivery Unit,Children's Family Services,Other Services,60007344,ASDAN,658.5,09/01/2015
Delivery Unit,Children's Family Services,Other Services,60009422,BARNET COMMUNITY TRANSPORT,"3,100.00",20/01/2015
Delivery Unit,Children's Family Services,Other Services,60008267,FUTUREVERSITY TRADING LTD,828,09/01/2015
Delivery Unit,Children's Family Services,Other Services,60007069,NATIONAL DAY NURSERIES ASSOCIATION,"1,632.00",12/01/2015
Delivery Unit,Children's Family Services,Other Services,20015689,PAGES FREEHOLD LTD,"1,128.20",23/01/2015
Delivery Unit,Children's Family Services,Other Services,10011872,SAS POSITIVE ACTIVITIES LTD,"1,485.00",15/01/2015
Delivery Unit,Children's Family Services,Other Services,60007269,THE ARCHWAY PROJECT LTD,"4,300.00",05/01/2015
Delivery Unit,Children's Family Services,Other Transfer Payments to Soc,60003767,ARGOS BUSINESS SOLUTIONS LTD,578.26,07/01/2015
Delivery Unit,Children's Family Services,Other Transfer Payments to Soc,60007155,ARGOS BUSINESS SOLUTIONS LTD,293.26,08/01/2015
Delivery Unit,Children's Family Services,Other Transfer Payments to Soc,60008700,C.E.S.,298.33,15/01/2015
Delivery Unit,Children's Family Services,Other Transfer Payments to Soc,60007105,ST CHRISTOPHER'S FELLOWSHIP,"9,875.71",26/01/2015
Delivery Unit,Children's Family Services,Other Transfer Payments to Soc,60010049,XCEL 2000 FOSTERCARE SERVICES LTD,"3,538.43",29/01/2015
Delivery Unit,Children's Family Services,Private Contractors - Third Pa,60009786,T & A ESTATES,"1,083.40",27/01/2015
Delivery Unit,Children's Family Services,Private Contractors - Third Pa,60009818,T & A ESTATES,"1,083.40",23/01/2015
Delivery Unit,Children's Family Services,Professional Services,60010672,BARNET MENCAP,263.2,30/01/2015
Delivery Unit,Children's Family Services,Professional Services,60009531,CENTRAL LONDONCOMMUNITY HEALTHCARE,"119,785.00",20/01/2015
Delivery Unit,Children's Family Services,Professional Services,60009308,DAVID DUNCAN LTD,"1,607.05",28/01/2015
Delivery Unit,Children's Family Services,Professional Services,20016017,DSP PSYCHOLOGY,573.27,29/01/2015
Delivery Unit,Children's Family Services,Professional Services,60007168,K TIPLADY LTD,617.45,23/01/2015
Delivery Unit,Children's Family Services,Professional Services,60010004,K TIPLADY LTD,"1,677.30",28/01/2015
Delivery Unit,Children's Family Services,Professional Services,60007276,MR MARVELS MAGICAL FUN SHOW,355,06/01/2015
Delivery Unit,Children's Family Services,Professional Services,60004777,PACT,763.5,08/01/2015
Delivery Unit,Children's Family Services,Professional Services,60007839,PARTIES PARTIES,250,05/01/2015
Delivery Unit,Children's Family Services,Professional Services,20015958,QUALITY SOLICITORS WINTERS,597.97,30/01/2015
Delivery Unit,Children's Family Services,Professional Services,20015960,QUALITY SOLICITORS WINTERS,250,30/01/2015
Delivery Unit,Children's Family Services,Professional Services,20015163,REDACTED - PERSONAL DATA,"3,104.00",06/01/2015
Delivery Unit,Children's Family Services,Professional Services,20015236,REDACTED - PERSONAL DATA,"1,915.00",09/01/2015
Delivery Unit,Children's Family Services,Professional Services,20015261,REDACTED - PERSONAL DATA,270,09/01/2015
Delivery Unit,Children's Family Services,Professional Services,20016094,REDACTED - PERSONAL DATA,"1,621.00",30/01/2015
Delivery Unit,Children's Family Services,Professional Services,60005047,REDACTED - PERSONAL DATA,"1,640.00",16/01/2015
Delivery Unit,Children's Family Services,Professional Services,60008155,REDACTED - PERSONAL DATA,"1,840.00",16/01/2015
Delivery Unit,Children's Family Services,Professional Services,60008586,REDACTED - PERSONAL DATA,817.32,12/01/2015
Delivery Unit,Children's Family Services,Professional Services,60009237,REDACTED - PERSONAL DATA,367.5,16/01/2015
Delivery Unit,Children's Family Services,Professional Services,60009999,REDACTED - PERSONAL DATA,"2,771.61",27/01/2015
Delivery Unit,Children's Family Services,Professional Services,20015449,SOCIAL WORK SOUTH EAST LTD,562.5,15/01/2015
Delivery Unit,Children's Family Services,Professional Services,60009178,SOLACE WOMEN'S AID,990,16/01/2015
Delivery Unit,Children's Family Services,Professional Services,60009809,SOLACE WOMEN'S AID,360,22/01/2015
Delivery Unit,Children's Family Services,Publications,60001301,NATIVES ONLINE LTD,"5,000.00",30/01/2015
Delivery Unit,Children's Family Services,Subscriptions,60006054,NATIONAL CONSORTIUM FOR EXAMINATION,"2,034.45",07/01/2015
Delivery Unit,Children's Family Services,Subscriptions,60008768,OFSTED,"2,078.00",15/01/2015
Delivery Unit,Children's Family Services,Subscriptions,20015168,SOCIETY OF CHIEF LIBRARIANS,750,06/01/2015
Delivery Unit,Children's Family Services,Subscriptions,60009269,THE FOSTERING NETWORK,"4,968.00",16/01/2015
Delivery Unit,Children's Family Services,Subsistence,60009210,ALERE CARE,286.75,19/01/2015
Delivery Unit,Children's Family Services,Subsistence,60008577,SILVER BIRCH CARE,267.96,15/01/2015
Delivery Unit,Children's Family Services,Training,60009854,MIDDLESEX UNIVERSITY,575,23/01/2015
Delivery Unit,Children's Family Services,Training,60002424,PREMIER PEOPLE SOLUTIONS LTD,"5,176.00",05/01/2015
Delivery Unit,Children's Family Services,Training,60002471,PREMIER PEOPLE SOLUTIONS LTD,"2,060.00",23/01/2015
Delivery Unit,Children's Family Services,Training,60004806,PREMIER PEOPLE SOLUTIONS LTD,830,05/01/2015
Delivery Unit,Children's Family Services,Training,60004863,PREMIER PEOPLE SOLUTIONS LTD,"3,995.00",22/01/2015
Delivery Unit,Children's Family Services,Training,60005348,PREMIER PEOPLE SOLUTIONS LTD,"4,045.00",05/01/2015
Delivery Unit,Children's Family Services,Training,60008330,PREMIER PEOPLE SOLUTIONS LTD,-398,28/01/2015
Delivery Unit,Children's Family Services,Training,60008374,PREMIER PEOPLE SOLUTIONS LTD,-330,28/01/2015
Delivery Unit,Children's Family Services,Training,60008843,PREMIER PEOPLE SOLUTIONS LTD,943.83,23/01/2015
Delivery Unit,Children's Family Services,Training,60008865,PREMIER PEOPLE SOLUTIONS LTD,"2,600.00",21/01/2015
Delivery Unit,Children's Family Services,Training,60009074,PREMIER PEOPLE SOLUTIONS LTD,"2,295.00",21/01/2015
Delivery Unit,Children's Family Services,Training,60009250,PREMIER PEOPLE SOLUTIONS LTD,"4,405.00",23/01/2015
Delivery Unit,Children's Family Services,Training,60009256,PREMIER PEOPLE SOLUTIONS LTD,"3,775.00",21/01/2015
Delivery Unit,Children's Family Services,Training,60009925,PREMIER PEOPLE SOLUTIONS LTD,"3,625.00",28/01/2015
Delivery Unit,Children's Family Services,Training,60010241,PREMIER PEOPLE SOLUTIONS LTD,345,29/01/2015
Delivery Unit,Children's Family Services,Training,60009472,RANE TRAINING LTD,"2,201.26",21/01/2015
Delivery Unit,Children's Family Services,Training,60007320,REDACTED - PERSONAL DATA,600,06/01/2015
Delivery Unit,Children's Family Services,Training,60007766,REDACTED - PERSONAL DATA,720,06/01/2015
Delivery Unit,Children's Family Services,Training,60007801,REDACTED - PERSONAL DATA,600,21/01/2015
Delivery Unit,Children's Family Services,Training,60008697,TUTORCARE LTD,695,19/01/2015
Delivery Unit,Children's Family Services,Translation Exp / Interpret,60001644,PRIME PRODUCTION LTD,"3,134.52",09/01/2015
Delivery Unit,Children's Family Services,Translation Exp / Interpret,60002973,PRIME PRODUCTION LTD,"1,179.30",13/01/2015
Delivery Unit,Children's Family Services,Travel Expenses-Escorts,60009195,WRIXON CARE SERVICES,906.95,16/01/2015
Delivery Unit,Children's Family Services,Travelling Expenses,60004912,HILLCREST CHILDRENS SERVICES LTD,658,22/01/2015
Delivery Unit,Children's Family Services,Travelling Expenses,60004996,TRANSPORT TRADING LIMITED,447.5,06/01/2015
Delivery Unit,Children's Family Services,Venue Hire,60007514,FORWARD 4 FAMILIES LLP,"1,235.00",15/01/2015
Delivery Unit,Children's Family Services,Venue Hire,60008989,FORWARD 4 FAMILIES LLP,"1,235.00",20/01/2015
Delivery Unit,Children's Family Services,Venue Hire,60009569,ST PAUL'S FINCHLEY PCC,342,22/01/2015
Delivery Unit,Children's Family Services,Venue Hire,60009743,ST PAUL'S FINCHLEY PCC,252,22/01/2015
Delivery Unit,Children's Family Services,Venue Hire,60008413,THE PENRIDGE,"1,350.00",13/01/2015
Delivery Unit,Children's Family Services,Voluntary Associations - Third,60010282,BARNET MENCAP,"5,486.75",27/01/2015
Delivery Unit,Children's Family Services,Voluntary Associations - Third,60008868,NAS SERVICES LTD,934.16,16/01/2015
Delivery Unit,Children's Family Services,Voluntary Associations - Third,60009460,NAS SERVICES LTD,"2,187.76",20/01/2015
Delivery Unit,Children's Family Services,Voluntary Associations - Third,60005720,NORWOOD RAVENSWOOD SCHOOLS LTD,"2,306.25",26/01/2015
Delivery Unit,Children's Family Services,Voluntary Associations - Third,60008714,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,690.00",26/01/2015
Delivery Unit,Children's Family Services,Water Services,60006446,AFFINITY WATER LIMITED,873.01,15/01/2015
Delivery Unit,Children's Family Services,Water Services,60009592,THAMES WATER UTILITIES LIMITED,582.38,22/01/2015
Delivery Unit,Children's Service DSG,Advertising,60010281,ACCESS POINT LTD,"1,840.00",30/01/2015
Delivery Unit,Children's Service DSG,Consultants Fees,60005390,PREMIER PEOPLE SOLUTIONS LTD,775,09/01/2015
Delivery Unit,Children's Service DSG,Consultants Fees,60010294,PREMIER PEOPLE SOLUTIONS LTD,500,29/01/2015
Delivery Unit,Children's Service DSG,Early Retirement Service Contr,20015795,TEACHERS PENSIONS,"14,120.13",26/01/2015
Delivery Unit,Children's Service DSG,Equipment and Materials Purcha,60008372,PHONAK GROUP LTD,"8,595.00",21/01/2015
Delivery Unit,Children's Service DSG,Grant Payments,20015248,KINGS KIDS DAY NURSERY,"1,800.00",09/01/2015
Delivery Unit,Children's Service DSG,Grant Payments,20015815,THE LITTLE LEARNERS MONTESSORI LTD,285,26/01/2015
Delivery Unit,Children's Service DSG,Miscellaneous Expenses,60008639,BARFORD PARK HOUSE LTD,450,12/01/2015
Delivery Unit,Children's Service DSG,Other Establishments - Third P,10006572,ABINGDON HOUSE SCHOOL,"9,200.00",13/01/2015
Delivery Unit,Children's Service DSG,Other Establishments - Third P,10006573,ABINGDON HOUSE SCHOOL,"9,200.00",13/01/2015
Delivery Unit,Children's Service DSG,Other Establishments - Third P,60008605,ABINGDON HOUSE SCHOOL,"12,805.40",14/01/2015
Delivery Unit,Children's Service DSG,Other Establishments - Third P,60008606,ABINGDON HOUSE SCHOOL,"9,200.00",13/01/2015
Delivery Unit,Children's Service DSG,Other Establishments - Third P,60006790,AMBITIOUS ABOUT AUTISM,"22,980.00",23/01/2015
Delivery Unit,Children's Service DSG,Other Establishments - Third P,60006806,AMBITIOUS ABOUT AUTISM,"22,980.00",23/01/2015
Delivery Unit,Children's Service DSG,Other Establishments - Third P,60006809,AMBITIOUS ABOUT AUTISM,"22,980.00",23/01/2015
Delivery Unit,Children's Service DSG,Other Establishments - Third P,60006816,AMBITIOUS ABOUT AUTISM,"22,980.00",23/01/2015
Delivery Unit,Children's Service DSG,Other Establishments - Third P,60006882,AMBITIOUS ABOUT AUTISM,"22,980.00",23/01/2015
Delivery Unit,Children's Service DSG,Other Establishments - Third P,60006952,AMBITIOUS ABOUT AUTISM,"22,980.00",23/01/2015
Delivery Unit,Children's Service DSG,Other Establishments - Third P,60007578,ASEND,320,07/01/2015
Delivery Unit,Children's Service DSG,Other Establishments - Third P,60007321,BEIS YAAKOV GIRLS SCHOOL,"8,006.66",15/01/2015
Delivery Unit,Children's Service DSG,Other Establishments - Third P,60008073,BELFIELD MONTESSORI,420.44,15/01/2015
Delivery Unit,Children's Service DSG,Other Establishments - Third P,60008104,BELFIELD MONTESSORI,480,15/01/2015
Delivery Unit,Children's Service DSG,Other Establishments - Third P,20015922,BELVUE SCHOOL,500,28/01/2015
Delivery Unit,Children's Service DSG,Other Establishments - Third P,60010044,BETH JACOB GRAMMER SCHOOL FOR GIRLS,"5,448.30",27/01/2015
Delivery Unit,Children's Service DSG,Other Establishments - Third P,20015422,CHRIST'S COLLEGE FINCHLEY ACADEMY,"1,000.00",15/01/2015
Delivery Unit,Children's Service DSG,Other Establishments - Third P,30056488,COLLEGE OF NORTH WEST LONDON,"2,087.20",12/01/2015
Delivery Unit,Children's Service DSG,Other Establishments - Third P,30058382,EDGWARE PRIMARY SCHOOL,"1,000.00",15/01/2015
Delivery Unit,Children's Service DSG,Other Establishments - Third P,60010139,ETHELBERT SPECIALIST HOMES,"5,130.00",29/01/2015
Delivery Unit,Children's Service DSG,Other Establishments - Third P,60008048,FAIRLEY HOUSE SCHOOL,"9,517.88",12/01/2015
Delivery Unit,Children's Service DSG,Other Establishments - Third P,60008057,FAIRLEY HOUSE SCHOOL,"9,517.88",12/01/2015
Delivery Unit,Children's Service DSG,Other Establishments - Third P,60008067,FAIRLEY HOUSE SCHOOL,"9,517.88",15/01/2015
Delivery Unit,Children's Service DSG,Other Establishments - Third P,60008089,FAIRLEY HOUSE SCHOOL,"3,319.81",15/01/2015
Delivery Unit,Children's Service DSG,Other Establishments - Third P,20015926,FUTURES COMMUNITY COLLEGE,500,28/01/2015
Delivery Unit,Children's Service DSG,Other Establishments - Third P,60009274,HABERDASHERS' ASKE'S SCHOOL FOR GIR,"5,448.30",20/01/2015
Delivery Unit,Children's Service DSG,Other Establishments - Third P,60003953,HAMPSTEAD FINE ARTS COLLEGE,"6,146.97",28/01/2015
Delivery Unit,Children's Service DSG,Other Establishments - Third P,20015954,HEATHLANDS SCHOOL,"7,485.75",29/01/2015
Delivery Unit,Children's Service DSG,Other Establishments - Third P,60008628,HENDON PREPARATORY SCHOOL,"5,125.82",12/01/2015
Delivery Unit,Children's Service DSG,Other Establishments - Third P,20015929,HERTSWOOD ACADEMY,"1,000.00",28/01/2015
Delivery Unit,Children's Service DSG,Other Establishments - Third P,60008418,JUDITH LEIGH LTD,615,12/01/2015
Delivery Unit,Children's Service DSG,Other Establishments - Third P,60008446,JUDITH LEIGH LTD,525,09/01/2015
Delivery Unit,Children's Service DSG,Other Establishments - Third P,60008092,KING ALFRED SCHOOL,"6,356.35",20/01/2015
Delivery Unit,Children's Service DSG,Other Establishments - Third P,60008146,KING ALFRED SCHOOL,"7,990.84",20/01/2015
Delivery Unit,Children's Service DSG,Other Establishments - Third P,60009128,KISHARON DAY SCHOOL,"8,666.67",19/01/2015
Delivery Unit,Children's Service DSG,Other Establishments - Third P,60009133,KISHARON DAY SCHOOL,"10,000.00",19/01/2015
Delivery Unit,Children's Service DSG,Other Establishments - Third P,60009140,KISHARON DAY SCHOOL,"10,000.00",19/01/2015
Delivery Unit,Children's Service DSG,Other Establishments - Third P,60009157,KISHARON DAY SCHOOL,"8,666.67",19/01/2015
Delivery Unit,Children's Service DSG,Other Establishments - Third P,60009164,KISHARON DAY SCHOOL,"12,333.33",19/01/2015
Delivery Unit,Children's Service DSG,Other Establishments - Third P,60009169,KISHARON DAY SCHOOL,"8,666.67",19/01/2015
Delivery Unit,Children's Service DSG,Other Establishments - Third P,60009175,KISHARON DAY SCHOOL,"10,666.67",19/01/2015
Delivery Unit,Children's Service DSG,Other Establishments - Third P,60009198,KISHARON DAY SCHOOL,"8,000.00",19/01/2015
Delivery Unit,Children's Service DSG,Other Establishments - Third P,60009201,KISHARON DAY SCHOOL,"12,333.33",19/01/2015
Delivery Unit,Children's Service DSG,Other Establishments - Third P,60009211,KISHARON DAY SCHOOL,"8,666.67",19/01/2015
Delivery Unit,Children's Service DSG,Other Establishments - Third P,60009223,KISHARON DAY SCHOOL,"8,000.00",19/01/2015
Delivery Unit,Children's Service DSG,Other Establishments - Third P,60009260,KISHARON DAY SCHOOL,"11,666.67",19/01/2015
