country_code,Country,Region,Region code,URN,new_LA_code,old_LA_code,LA name,Estab,School Name,LAESTAB,OpenDate,Sex of school description,Phase-type grouping,TypeOfEstablishment,Middle school,All through school,Hospital school,Denomination,Admissions Policy,Parl Con code,Parl Con name,Ward code,Ward name,Urban rural,School Postcode,Part time girls Early 1,Part time girls Early 2,Part time girls Nursery 1,Part time girls Nursery 2,Part time girls Reception,Part time girls Year group 1,Part time girls Year group 2,Part time girls Year group 3,Part time girls Year group 4,Part time girls Year group 5,Part time girls Year group 6,Part time girls Year group 7,Part time girls Year group 8,Part time girls Year group 9,Part time girls Year group 10,Part time girls Year group 11,Part time girls Year group 12,Part time girls Year group 13,Part time girls Year group 14,Part time girls Year group Not followed,Full time girls Early 1,Full time girls Early 2,Full time girls Nursery 1,Full time girls Nursery 2,Full time girls Reception,Full time girls Year group 1,Full time girls Year group 2,Full time girls Year group 3,Full time girls Year group 4,Full time girls Year group 5,Full time girls Year group 6,Full time girls Year group 7,Full time girls Year group 8,Full time girls Year group 9,Full time girls Year group 10,Full time girls Year group 11,Full time girls Year group 12,Full time girls Year group 13,Full time girls Year group 14,Full time girls Year group Not followed,Part time boys Early 1,Part time boys Early 2,Part time boys Nursery 1,Part time boys Nursery 2,Part time boys Reception,Part time boys Year group 1,Part time boys Year group 2,Part time boys Year group 3,Part time boys Year group 4,Part time boys Year group 5,Part time boys Year group 6,Part time boys Year group 7,Part time boys Year group 8,Part time boys Year group 9,Part time boys Year group 10,Part time boys Year group 11,Part time boys Year group 12,Part time boys Year group 13,Part time boys Year group 14,Part time boys Year group Not followed,Full time boys Early 1,Full time boys Early 2,Full time boys Nursery 1,Full time boys Nursery 2,Full time boys Reception,Full time boys Year group 1,Full time boys Year group 2,Full time boys Year group 3,Full time boys Year group 4,Full time boys Year group 5,Full time boys Year group 6,Full time boys Year group 7,Full time boys Year group 8,Full time boys Year group 9,Full time boys Year group 10,Full time boys Year group 11,Full time boys Year group 12,Full time boys Year group 13,Full time boys Year group 14,Full time boys Year group Not followed,Number of early year pupils (years E1 and E2),Number of nursery pupils (years N1 and N2),Number of reception pupils (year R),Number of key stage 1 pupils (years 1 and 2),Number of key stage 2 pupils (years 3 to 6),Number of key stage 3 pupils (years 7 to 9),Number of key stage 4 pupils (years 10 and 11),Number of key stage 5 pupils (years 12 to 14),Number of pupils not reception or key stage 1 to 5,headcount total girls (rounded),headcount total boys (rounded),full time pupils (rounded),part time pupils (rounded),headcount of pupils (unrounded),fte pupils (unrounded)
E92000001,England,London,E12000007,134798,E09000003,302,Barnet,6905,London Academy,3026905,01/09/2004,Mixed,State-funded secondary,Academy Sponsor Led,,Yes,,No religious character,Comprehensive (secondary),E14000741,Hendon,E05000050,Edgware,Urban major conurbation,HA8 8DE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,16,0,0,0,0,0,91,76,70,75,80,103,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,14,0,0,0,0,0,121,119,117,133,126,118,83,0,0,0,0,32,30,0,594,414,347,0,570,845,1415,0,1417,1417
E92000001,England,London,E12000007,135072,E09000003,302,Barnet,6118,Ellern Mede School,3026118,09/05/2005,Mixed,Independent school,Other Independent School,,,,No religious character,Not collected,E14000741,Hendon,E05000057,Mill Hill,Urban major conurbation,NW7 4HX,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,20,5,25,0,25,25
E92000001,England,London,E12000007,135086,E09000003,302,Barnet,3520,Akiva School,3023520,01/09/2007,Mixed,State-funded primary,Voluntary Aided School,,,,Jewish,Not applicable,E14000703,Finchley and Golders Green,E05000051,Finchley Church End,Urban major conurbation,N3 2SY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,27,25,24,34,27,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,33,35,36,26,33,30,0,0,0,0,0,0,0,0,0,0,0,60,120,240,0,0,0,0,190,230,420,0,420,420
E92000001,England,London,E12000007,135226,E09000003,302,Barnet,3523,Martin Primary School,3023523,01/09/2007,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000703,Finchley and Golders Green,E05000049,East Finchley,Urban major conurbation,N2 9JP,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,41,36,46,45,35,30,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,41,47,51,44,44,54,30,0,0,0,0,0,0,0,0,0,0,72,87,175,328,0,0,0,0,310,350,590,70,662,626.5
E92000001,England,London,E12000007,135507,E09000003,302,Barnet,6906,Wren Academy,3026906,01/09/2008,Mixed,State-funded secondary,Academy Sponsor Led,,Yes,,Church of England,Comprehensive (secondary),E14000703,Finchley and Golders Green,E05000063,Woodhouse,Urban major conurbation,N12 9HB,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,33,0,0,0,0,0,90,91,92,89,89,84,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,27,0,0,0,0,0,94,93,92,96,90,75,55,0,0,0,0,60,60,0,552,364,259,0,645,650,1295,0,1295,1295
E92000001,England,London,E12000007,135747,E09000003,302,Barnet,5427,JCoSS,3025427,01/09/2010,Mixed,State-funded secondary,Voluntary Aided School,,,,Jewish,Comprehensive (secondary),E14000636,Chipping Barnet,E05000048,East Barnet,Urban major conurbation,EN4 9GE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,86,88,87,85,68,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108,99,97,99,103,93,70,0,0,0,0,0,0,0,557,374,295,0,555,670,1225,0,1226,1226
E92000001,England,London,E12000007,136014,E09000003,302,Barnet,6122,Edgware Jewish Girls - Beis Chinuch,3026122,13/09/2009,Girls,Independent school,Other Independent School,,,,No religious character,Not collected,E14000741,Hendon,E05000050,Edgware,Urban major conurbation,HA8 8NP,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,205,0,205,0,207,207
E92000001,England,London,E12000007,136263,E09000003,302,Barnet,6201,The Holmewood School London,3026201,30/11/2010,Mixed,Independent school,Other Independent Special School,,,,No religious character,Non-selective,E14000636,Chipping Barnet,E05000059,Totteridge,Urban major conurbation,N12 8SH,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,0,40,40,0,41,41
E92000001,England,London,E12000007,136290,E09000003,302,Barnet,5401,"Queen Elizabeth's School, Barnet",3025401,01/09/2010,Boys,State-funded secondary,Academy Converter,,,,No religious character,Selective (grammar),E14000636,Chipping Barnet,E05000056,High Barnet,Urban major conurbation,EN5 4DQ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183,180,180,179,181,155,142,0,0,0,0,0,0,0,543,360,297,0,0,1200,1200,0,1200,1200
E92000001,England,London,E12000007,136308,E09000003,302,Barnet,5406,Ashmole Academy,3025406,01/10/2010,Mixed,State-funded secondary,Academy Converter,,,,No religious character,Comprehensive (secondary),E14000636,Chipping Barnet,E05000043,Brunswick Park,Urban major conurbation,N14 5RJ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120,120,104,127,120,113,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142,114,128,106,103,95,73,0,0,0,0,0,0,0,728,456,380,0,805,760,1565,0,1564,1564
E92000001,England,London,E12000007,136402,E09000003,302,Barnet,3524,Beit Shvidler Primary School,3023524,03/01/2011,Mixed,State-funded primary,Voluntary Aided School,,,,Jewish,Not applicable,E14000741,Hendon,E05000050,Edgware,Urban major conurbation,HA8 8NX,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,7,12,21,10,16,9,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,23,15,6,20,14,20,18,0,0,0,0,0,0,0,0,0,0,22,30,54,119,0,0,0,0,100,125,225,0,225,225
E92000001,England,London,E12000007,136418,E09000003,302,Barnet,4215,The Compton School,3024215,01/01/2011,Mixed,State-funded secondary,Academy Converter,,,,No religious character,Comprehensive (secondary),E14000703,Finchley and Golders Green,E05000063,Woodhouse,Urban major conurbation,N12 0QG,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105,108,111,107,115,61,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103,100,99,103,93,55,47,0,0,0,0,0,0,0,626,418,206,0,650,600,1250,0,1250,1250
E92000001,England,London,E12000007,136658,E09000003,302,Barnet,4212,East Barnet School,3024212,01/04/2011,Mixed,State-funded secondary,Academy Converter,,,,No religious character,Comprehensive (secondary),E14000636,Chipping Barnet,E05000048,East Barnet,Urban major conurbation,EN4 8PU,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108,94,82,77,83,85,66,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132,115,124,132,127,94,71,7,0,0,0,0,0,0,655,419,325,0,595,800,1400,0,1399,1399
E92000001,England,London,E12000007,136938,E09000003,302,Barnet,2001,Etz Chaim Jewish Primary School,3022001,01/09/2011,Mixed,State-funded primary,Free Schools,,,,Jewish,Comprehensive (secondary),E14000741,Hendon,E05000057,Mill Hill,Urban major conurbation,NW7 4SL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,10,15,14,11,8,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,18,13,11,17,19,13,0,0,0,0,0,0,0,0,0,0,0,23,28,53,83,0,0,0,0,85,100,185,0,187,187
E92000001,England,London,E12000007,137131,E09000003,302,Barnet,4208,Queen Elizabeth's Girls' School,3024208,01/08/2011,Girls,State-funded secondary,Academy Converter,,,,No religious character,Comprehensive (secondary),E14000636,Chipping Barnet,E05000056,High Barnet,Urban major conurbation,EN5 5RR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178,173,179,178,176,75,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,530,354,154,0,1040,0,1040,0,1038,1038
E92000001,England,London,E12000007,137303,E09000003,302,Barnet,3515,Independent Jewish Day School,3023515,17/08/2011,Mixed,State-funded primary,Academy Converter,,,,Jewish,Not applicable,E14000741,Hendon,E05000055,Hendon,Urban major conurbation,NW4 2AH,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,13,13,17,12,16,9,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,16,15,12,18,13,20,18,0,0,0,0,0,0,0,0,0,0,25,29,57,117,0,0,0,0,100,130,230,0,228,228
E92000001,England,London,E12000007,137361,E09000003,302,Barnet,4012,Whitefield School,3024012,01/09/2011,Mixed,State-funded secondary,Academy Converter,,,,No religious character,Comprehensive (secondary),E14000703,Finchley and Golders Green,E05000053,Golders Green,Urban major conurbation,NW2 1TR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,66,50,52,74,26,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,69,72,92,74,25,22,0,0,0,0,0,0,0,390,292,98,0,340,440,780,0,780,780
E92000001,England,London,E12000007,137374,E09000003,302,Barnet,4009,The Totteridge Academy,3024009,01/09/2011,Mixed,State-funded secondary,Academy Converter,,,,No religious character,Comprehensive (secondary),E14000636,Chipping Barnet,E05000059,Totteridge,Urban city and town,N20 8AZ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,26,34,24,37,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,71,63,98,61,0,0,0,0,0,0,0,0,0,266,220,3,0,150,340,490,0,489,489
E92000001,England,London,E12000007,137386,E09000003,302,Barnet,5402,Mill Hill County High School,3025402,01/09/2011,Mixed,State-funded secondary,Academy Converter,,,,No religious character,Comprehensive (secondary),E14000741,Hendon,E05000054,Hale,Urban major conurbation,NW7 4LL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141,123,116,117,113,132,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106,125,134,133,137,116,89,0,0,0,0,0,0,0,745,500,435,0,840,840,1680,0,1680,1680
E92000001,England,London,E12000007,137388,E09000003,302,Barnet,4211,Christ's College Finchley,3024211,01/09/2011,Boys,State-funded secondary,Academy Converter,,,,No religious character,Comprehensive (secondary),E14000703,Finchley and Golders Green,E05000052,Garden Suburb,Urban major conurbation,N2 0SE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110,98,114,132,146,93,70,0,0,0,0,0,0,0,322,278,195,0,30,765,795,0,795,795
E92000001,England,London,E12000007,137502,E09000003,302,Barnet,6001,Peninim,3026001,12/09/2011,Girls,Independent school,Other Independent School,,,,No religious character,Not collected,E14000741,Hendon,E05000055,Hendon,Urban major conurbation,NW4 2NL,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,30,0,30,0,32,32
E92000001,England,London,E12000007,137539,E09000003,302,Barnet,5409,Hasmonean High School,3025409,01/10/2011,Mixed,State-funded secondary,Academy Converter,,,,Jewish,Comprehensive (secondary),E14000703,Finchley and Golders Green,E05000051,Finchley Church End,Urban major conurbation,NW4 1NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,85,77,87,63,73,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105,92,88,85,87,74,73,0,0,0,0,0,0,0,537,322,283,0,540,605,1140,0,1142,1142
E92000001,England,London,E12000007,137645,E09000003,302,Barnet,5400,Hendon School,3025400,01/11/2011,Mixed,State-funded secondary,Academy Converter,,,,No religious character,Comprehensive (secondary),E14000741,Hendon,E05000055,Hendon,Urban major conurbation,NW4 2HP,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,87,88,87,84,61,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106,117,116,116,114,49,42,0,0,0,0,0,0,0,606,401,192,0,540,660,1200,0,1199,1199
E92000001,England,London,E12000007,137784,E09000003,302,Barnet,6015,Unity Girls High School,3026015,07/12/2011,Girls,Independent school,Other Independent School,,,,No religious character,Not collected,E14000741,Hendon,E05000062,West Hendon,Urban major conurbation,NW9 7DY,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,30,0,30,0,28,28
E92000001,England,London,E12000007,137890,E09000003,302,Barnet,6003,Limespring School,3026003,02/02/2012,Mixed,Independent school,Other Independent Special School,,,,No religious character,Not collected,E14000703,Finchley and Golders Green,E05000049,East Finchley,Urban major conurbation,N2 9PJ,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,5,10,15,0,17,17
E92000001,England,London,E12000007,138051,E09000003,302,Barnet,4752,The Henrietta Barnett School,3024752,01/04/2012,Girls,State-funded secondary,Academy Converter,,,,No religious character,Selective (grammar),E14000703,Finchley and Golders Green,E05000052,Garden Suburb,Urban major conurbation,NW11 7BN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,100,100,100,93,132,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300,193,266,0,760,0,760,0,759,759
E92000001,England,London,E12000007,138272,E09000003,302,Barnet,2004,Rimon Jewish Primary School,3022004,01/09/2012,Mixed,State-funded primary,Free Schools,,,,Jewish,Non-selective,E14000703,Finchley and Golders Green,E05000045,Childs Hill,Urban major conurbation,NW11 8AE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,15,13,10,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,15,17,13,9,0,0,0,0,0,0,0,0,0,0,0,0,0,30,60,45,0,0,0,0,65,70,135,0,135,135
E92000001,England,London,E12000007,138649,E09000003,302,Barnet,2030,Grasvenor Avenue Infant School,3022030,01/09/2012,Mixed,State-funded primary,Academy Converter,,,,No religious character,Not applicable,E14000636,Chipping Barnet,E05000060,Underhill,Urban major conurbation,EN5 2BY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,15,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,12,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,54,0,0,0,0,0,40,45,85,0,84,84
E92000001,England,London,E12000007,138685,E09000003,302,Barnet,4210,Copthall School,3024210,01/09/2012,Girls,State-funded secondary,Academy Converter,,,,No religious character,Comprehensive (secondary),E14000741,Hendon,E05000057,Mill Hill,Urban major conurbation,NW7 2EP,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167,173,167,179,179,91,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,507,358,153,0,1020,0,1020,0,1018,1018
E92000001,England,London,E12000007,139410,E09000003,302,Barnet,4000,St Andrew the Apostle Greek Orthodox School,3024000,02/09/2013,Mixed,State-funded secondary,Free Schools,,,,Other Christian Faith,Comprehensive (secondary),E14000636,Chipping Barnet,E05000043,Brunswick Park,Urban major conurbation,N11 1NP,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,49,33,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,76,55,41,0,0,0,0,0,0,0,0,0,0,363,86,0,0,185,260,450,0,449,449
E92000001,England,London,E12000007,139489,E09000003,302,Barnet,2018,Deansbrook Junior School,3022018,01/04/2013,Mixed,State-funded primary,Academy Converter,,,,No religious character,Not applicable,E14000741,Hendon,E05000054,Hale,Urban major conurbation,NW7 3ED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,53,53,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,66,37,44,0,0,0,0,0,0,0,0,0,0,0,0,0,385,0,0,0,0,195,190,385,0,385,385
E92000001,England,London,E12000007,139562,E09000003,302,Barnet,2020,Alma Primary,3022020,02/09/2013,Mixed,State-funded primary,Free Schools,,,,Jewish,Not applicable,E14000636,Chipping Barnet,E05000059,Totteridge,Urban major conurbation,N20 0LP,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,19,19,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,11,11,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,60,30,0,0,0,0,65,55,120,0,120,120
E92000001,England,London,E12000007,139594,E09000003,302,Barnet,4001,The Archer Academy,3024001,03/09/2013,Mixed,State-funded secondary,Free Schools,,,,No religious character,Comprehensive (secondary),E14000703,Finchley and Golders Green,E05000049,East Finchley,Urban major conurbation,N2 8GA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,75,76,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,75,73,75,0,0,0,0,0,0,0,0,0,0,449,150,0,0,290,305,600,0,599,599
E92000001,England,London,E12000007,139633,E09000003,302,Barnet,2038,Parkfield Primary School,3022038,01/08/2013,Mixed,State-funded primary,Academy Sponsor Led,,,,No religious character,Not applicable,E14000741,Hendon,E05000062,West Hendon,Urban major conurbation,NW4 3PJ,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,32,36,33,29,22,26,25,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,29,24,26,31,34,34,24,0,0,0,0,0,0,0,0,0,0,50,61,119,225,0,0,0,0,225,230,415,40,455,434.5
E92000001,England,London,E12000007,139727,E09000003,302,Barnet,2041,Sacks Morasha Jewish Primary School,3022041,01/04/2013,Mixed,State-funded primary,Voluntary Aided School,,,,Jewish,Not applicable,E14000703,Finchley and Golders Green,E05000063,Woodhouse,Urban major conurbation,N12 9DX,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,15,15,12,15,16,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,15,15,18,15,15,13,0,0,0,0,0,0,0,0,0,0,0,30,60,118,0,0,0,0,100,110,210,0,208,208
E92000001,England,London,E12000007,139817,E09000003,302,Barnet,2047,The Hyde School,3022047,01/09/2013,Mixed,State-funded primary,Academy Sponsor Led,,,,No religious character,Not applicable,E14000741,Hendon,E05000062,West Hendon,Urban major conurbation,NW9 7EY,0,0,9,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,26,31,28,25,34,29,29,0,0,0,0,0,0,0,0,0,0,0,11,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,35,29,33,34,27,30,29,0,0,0,0,0,0,0,0,0,0,74,61,121,237,0,0,0,0,240,250,425,70,493,458.5
E92000001,England,London,E12000007,140236,E09000003,302,Barnet,3519,Broadfields Primary School,3023519,01/10/2013,Mixed,State-funded primary,Academy Converter,,,,No religious character,Not applicable,E14000741,Hendon,E05000050,Edgware,Urban major conurbation,HA8 8JP,0,0,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,39,46,32,45,48,41,39,0,0,0,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,43,47,59,50,46,52,54,0,0,0,0,0,0,0,0,0,0,59,92,184,375,0,0,0,0,315,395,695,15,710,703
E92000001,England,London,E12000007,140492,E09000003,302,Barnet,6007,Beis Medrash Elyon,3026007,11/12/2013,Boys,Independent school,Other Independent School,,,,No religious character,Not collected,E14000741,Hendon,E05000062,West Hendon,Urban major conurbation,NW9 7DH,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,0,70,70,0,70,70
E92000001,England,London,E12000007,140601,E09000003,302,Barnet,2048,Millbrook Park Primary School,3022048,01/09/2014,Mixed,State-funded primary,Academy Sponsor Led,,,,Church of England,Non-selective,E14000741,Hendon,E05000057,Mill Hill,Urban major conurbation,NW7 1JF,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,15,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,32,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,58,106,0,0,0,0,0,75,115,165,25,189,176.5
