country_code,Country,Region,Region code,URN,new_LA_code,old_LA_code,LA name,Estab,School Name,LAESTAB,Open Date,Sex of school description,Phase-type grouping,TypeOfEstablishment (name),Middle school,All through school,Hospital school,Denomination,Admissions Policy,Parl Con code,Parl Con name,Ward code,Ward name,Urban rural,Part time girls Nursery 1,Part time girls Nursery 2,Part time girls Reception,Part time girls Year group 1,Part time girls Year group 2,Part time girls Year group 3,Part time girls Year group 4,Part time girls Year group 5,Part time girls Year group 6,Part time girls Year group 7,Part time girls Year group 8,Part time girls Year group 9,Part time girls Year group 10,Part time girls Year group 11,Part time girls Year group 12,Part time girls Year group 13,Part time girls Year group 14,Part time girls Year group Not followed,Full time girls Nursery 1,Full time girls Nursery 2,Full time girls Reception,Full time girls Year group 1,Full time girls Year group 2,Full time girls Year group 3,Full time girls Year group 4,Full time girls Year group 5,Full time girls Year group 6,Full time girls Year group 7,Full time girls Year group 8,Full time girls Year group 9,Full time girls Year group 10,Full time girls Year group 11,Full time girls Year group 12,Full time girls Year group 13,Full time girls Year group 14,Full time girls Year group Not followed,Part time boys Nursery 1,Part time boys Nursery 2,Part time boys Reception,Part time boys Year group 1,Part time boys Year group 2,Part time boys Year group 3,Part time boys Year group 4,Part time boys Year group 5,Part time boys Year group 6,Part time boys Year group 7,Part time boys Year group 8,Part time boys Year group 9,Part time boys Year group 10,Part time boys Year group 11,Part time boys Year group 12,Part time boys Year group 13,Part time boys Year group 14,Part time boys Year group Not followed,Full time boys Nursery 1,Full time boys Nursery 2,Full time boys Reception,Full time boys Year group 1,Full time boys Year group 2,Full time boys Year group 3,Full time boys Year group 4,Full time boys Year group 5,Full time boys Year group 6,Full time boys Year group 7,Full time boys Year group 8,Full time boys Year group 9,Full time boys Year group 10,Full time boys Year group 11,Full time boys Year group 12,Full time boys Year group 13,Full time boys Year group 14,Full time boys Year group Not followed,Number of nursery pupils (years N1 and N2),Number of reception pupils (year R),Number of key stage 1 pupils (years 1 and 2),Number of key stage 2 pupils (years 3 to 6),Number of key stage 3 pupils (years 7 to 9),Number of key stage 4 pupils (years 10 and 11),Number of key stage 5 pupils (years 12 to 14),Number of pupils not reception or key stage 1 to 5,headcount total girls (rounded),headcount total boys (rounded),full time pupils (rounded),part time pupils (rounded),headcount of pupils (unrounded),fte pupils (unrounded)
E92000001,England,London,E12000007,101323,E09000003,302,Barnet,3311,St Mary's CofE Primary School,3023311,,Mixed,State-funded primary,Voluntary Aided School,,,,Church of England,Not applicable,E14000703,Finchley and Golders Green,E05000051,Finchley Church End,Urban > 10k - less sparse,26,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,30,32,31,30,34,26,0,0,0,0,0,0,0,0,0,26,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,29,26,28,29,26,34,0,0,0,0,0,0,0,0,0,63,59,117,238,0,0,0,0,240,235,415,65,477,445.5
E92000001,England,London,E12000007,101324,E09000003,302,Barnet,3312,St Mary's CofE Primary School East Barnet,3023312,,Mixed,State-funded primary,Voluntary Aided School,,,,Church of England,Not applicable,E14000636,Chipping Barnet,E05000048,East Barnet,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,17,8,14,17,15,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,13,23,16,15,16,8,0,0,0,0,0,0,0,0,0,0,30,61,125,0,0,0,0,110,105,215,0,216,216
E92000001,England,London,E12000007,101325,E09000003,302,Barnet,3313,St Paul's CofE Primary School N11,3023313,,Mixed,State-funded primary,Voluntary Aided School,,,,Church of England,Not applicable,E14000636,Chipping Barnet,E05000043,Brunswick Park,Urban > 10k - less sparse,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,15,14,16,9,10,21,0,0,0,0,0,0,0,0,0,10,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,15,15,12,19,19,9,0,0,0,0,0,0,0,0,0,28,30,59,115,0,0,0,0,105,125,205,30,232,218
E92000001,England,London,E12000007,101326,E09000003,302,Barnet,3314,St Paul's CofE Primary School NW7,3023314,,Mixed,State-funded primary,Voluntary Aided School,,,,Church of England,Not applicable,E14000741,Hendon,E05000057,Mill Hill,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,17,17,11,17,23,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,13,14,20,13,7,15,0,0,0,0,0,0,0,0,0,0,30,61,121,0,0,0,0,120,95,210,0,212,212
E92000001,England,London,E12000007,101327,E09000003,302,Barnet,3315,St Andrew's CofE Voluntary Aided Primary School Totteridge,3023315,,Mixed,State-funded primary,Voluntary Aided School,,,,Church of England,Not applicable,E14000636,Chipping Barnet,E05000059,Totteridge,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,12,14,16,12,16,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,18,16,11,15,14,16,0,0,0,0,0,0,0,0,0,0,30,60,114,0,0,0,0,95,105,205,0,204,204
E92000001,England,London,E12000007,101328,E09000003,302,Barnet,3316,Trent CofE Primary School,3023316,,Mixed,State-funded primary,Voluntary Aided School,,,,Church of England,Not applicable,E14000636,Chipping Barnet,E05000048,East Barnet,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,12,13,14,19,22,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,17,17,16,11,8,20,0,0,0,0,0,0,0,0,0,0,30,59,120,0,0,0,0,110,100,210,0,209,209
E92000001,England,London,E12000007,101329,E09000003,302,Barnet,3317,All Saints' CofE Primary School N20,3023317,,Mixed,State-funded primary,Voluntary Aided School,,,,Church of England,Not applicable,E14000636,Chipping Barnet,E05000059,Totteridge,Urban > 10k - less sparse,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,26,12,16,17,10,15,0,0,0,0,0,0,0,0,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,32,18,14,14,20,15,0,0,0,0,0,0,0,0,0,35,30,88,121,0,0,0,0,125,150,240,35,274,256.5
E92000001,England,London,E12000007,101330,E09000003,302,Barnet,3500,The Annunciation RC Infant School,3023500,,Mixed,State-funded primary,Voluntary Aided School,,,,Roman Catholic,Not applicable,E14000741,Hendon,E05000044,Burnt Oak,Urban > 10k - less sparse,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,29,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,29,35,0,0,0,0,0,0,0,0,0,0,0,0,0,38,62,119,0,0,0,0,0,110,110,180,40,219,200
E92000001,England,London,E12000007,101331,E09000003,302,Barnet,3501,Our Lady of Lourdes RC School,3023501,,Mixed,State-funded primary,Voluntary Aided School,,,,Roman Catholic,Not applicable,E14000703,Finchley and Golders Green,E05000063,Woodhouse,Urban > 10k - less sparse,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,13,17,15,18,19,8,0,0,0,0,0,0,0,0,0,9,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,17,14,15,12,11,22,0,0,0,0,0,0,0,0,0,32,30,61,120,0,0,0,0,115,130,210,30,243,227
E92000001,England,London,E12000007,101332,E09000003,302,Barnet,3502,St Agnes RC School,3023502,,Mixed,State-funded primary,Voluntary Aided School,,,,Roman Catholic,Not applicable,E14000703,Finchley and Golders Green,E05000045,Childs Hill,Urban > 10k - less sparse,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,23,24,20,27,21,18,23,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,21,24,18,25,26,21,0,0,0,0,0,0,0,0,0,44,45,89,179,0,0,0,0,180,180,315,40,357,336
E92000001,England,London,E12000007,101333,E09000003,302,Barnet,3504,St Catherine's RC School,3023504,,Mixed,State-funded primary,Voluntary Aided School,,,,Roman Catholic,Not applicable,E14000636,Chipping Barnet,E05000060,Underhill,Urban > 10k - less sparse,4,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,25,24,39,25,33,29,20,0,0,0,0,0,0,0,0,0,6,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,33,36,50,35,27,29,25,0,0,0,0,0,0,0,0,0,52,59,149,223,0,0,0,0,220,260,435,45,483,460
E92000001,England,London,E12000007,101334,E09000003,302,Barnet,3506,St Vincent's Catholic Primary School,3023506,,Mixed,State-funded primary,Voluntary Aided School,,,,Roman Catholic,Not applicable,E14000741,Hendon,E05000057,Mill Hill,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,37,25,20,27,24,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,23,20,25,18,20,16,0,0,0,0,0,0,0,0,0,0,45,105,174,0,0,0,0,185,140,325,0,324,324
E92000001,England,London,E12000007,101335,E09000003,302,Barnet,3507,St Theresa's Catholic Primary School,3023507,,Mixed,State-funded primary,Voluntary Aided School,,,,Roman Catholic,Not applicable,E14000703,Finchley and Golders Green,E05000051,Finchley Church End,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,13,28,12,19,13,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,16,31,20,9,17,15,0,0,0,0,0,0,0,0,0,0,30,88,119,0,0,0,0,115,120,235,0,237,237
E92000001,England,London,E12000007,101337,E09000003,302,Barnet,3509,St Joseph's Catholic Primary School,3023509,,Mixed,State-funded primary,Voluntary Aided School,,,,Roman Catholic,Not applicable,E14000741,Hendon,E05000055,Hendon,Urban > 10k - less sparse,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,30,32,35,38,32,24,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,30,28,29,28,32,38,0,0,0,0,0,0,0,0,0,52,61,120,256,0,0,0,0,250,235,435,50,489,463
E92000001,England,London,E12000007,101338,E09000003,302,Barnet,3510,Sacred Heart Roman Catholic Primary School,3023510,,Mixed,State-funded primary,Voluntary Aided School,,,,Roman Catholic,Not applicable,E14000636,Chipping Barnet,E05000058,Oakleigh,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,27,31,26,30,30,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,33,29,33,29,30,31,0,0,0,0,0,0,0,0,0,0,62,120,238,0,0,0,0,200,220,420,0,420,420
E92000001,England,London,E12000007,101339,E09000003,302,Barnet,3511,Blessed Dominic RC School,3023511,,Mixed,State-funded primary,Voluntary Aided School,,,,Roman Catholic,Not applicable,E14000741,Hendon,E05000044,Burnt Oak,Urban > 10k - less sparse,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,28,29,28,14,21,15,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,32,31,27,17,9,14,0,0,0,0,0,0,0,0,0,37,61,120,145,0,0,0,0,180,180,325,35,363,344.5
E92000001,England,London,E12000007,101340,E09000003,302,Barnet,3512,Rosh Pinah Primary School,3023512,,Mixed,State-funded primary,Voluntary Aided School,,,,Jewish,Not applicable,E14000741,Hendon,E05000050,Edgware,Urban > 10k - less sparse,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,31,24,27,39,29,27,24,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,29,34,30,36,31,32,34,0,0,0,0,0,0,0,0,0,59,60,115,252,0,0,0,0,230,260,480,5,486,484
E92000001,England,London,E12000007,101341,E09000003,302,Barnet,3513,Menorah Primary School,3023513,,Mixed,State-funded primary,Voluntary Aided School,,,,Jewish,Not applicable,E14000703,Finchley and Golders Green,E05000053,Golders Green,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,29,28,30,30,30,29,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,25,26,31,22,29,28,28,0,0,0,0,0,0,0,0,0,56,54,115,226,0,0,0,0,235,215,450,0,451,451
E92000001,England,London,E12000007,101342,E09000003,302,Barnet,3514,The Annunciation RC Junior School,3023514,,Mixed,State-funded primary,Voluntary Aided School,,,,Roman Catholic,Not applicable,E14000741,Hendon,E05000054,Hale,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,27,30,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,29,31,29,0,0,0,0,0,0,0,0,0,0,0,0,227,0,0,0,0,110,115,225,0,227,227
E92000001,England,London,E12000007,101360,E09000003,302,Barnet,5403,St Mary's CofE High School,3025403,,Mixed,State-funded secondary,Voluntary Aided School,,,,Church of England,Comprehensive,E14000741,Hendon,E05000055,Hendon,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,30,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,53,0,8,0,0,0,0,0,0,0,160,19,0,75,105,180,0,179,179
E92000001,England,London,E12000007,101361,E09000003,302,Barnet,5404,St Michael's Catholic Grammar School,3025404,,Girls,State-funded secondary,Voluntary Aided School,,,,Roman Catholic,Selective,E14000703,Finchley and Golders Green,E05000061,West Finchley,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96,96,96,96,96,123,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,22,0,0,0,0,0,0,288,192,274,0,705,50,755,0,754,754
E92000001,England,London,E12000007,101362,E09000003,302,Barnet,5405,Finchley Catholic High School,3025405,,Boys,State-funded secondary,Voluntary Aided School,,,,Roman Catholic,Comprehensive,E14000636,Chipping Barnet,E05000059,Totteridge,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,179,180,154,178,159,130,103,0,0,0,0,0,0,513,337,304,0,70,1085,1155,0,1154,1154
E92000001,England,London,E12000007,101364,E09000003,302,Barnet,5407,St James' Catholic High School,3025407,,Mixed,State-funded secondary,Voluntary Aided School,,,,Roman Catholic,Comprehensive,E14000741,Hendon,E05000046,Colindale,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98,89,82,88,78,51,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,90,96,94,100,59,38,0,0,0,0,0,0,535,360,191,0,530,555,1085,0,1086,1086
E92000001,England,London,E12000007,101365,E09000003,302,Barnet,5408,Bishop Douglass School Finchley,3025408,,Mixed,State-funded secondary,Voluntary Aided School,,,,Roman Catholic,Comprehensive,E14000703,Finchley and Golders Green,E05000049,East Finchley,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,37,58,63,65,49,34,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,43,42,65,66,53,46,20,0,0,0,0,0,271,259,224,0,375,380,755,0,754,754
E92000001,England,London,E12000007,101376,E09000003,302,Barnet,5948,Mathilda Marks-Kennedy Jewish Primary School,3025948,,Mixed,State-funded primary,Voluntary Aided School,,,,Jewish,Not applicable,E14000741,Hendon,E05000054,Hale,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,20,15,18,16,13,14,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,10,14,11,11,15,14,15,0,0,0,0,0,0,0,0,0,26,30,58,111,0,0,0,0,125,100,225,0,225,225
E92000001,England,London,E12000007,103119,E09000003,302,Barnet,3521,St Mary's and St John's CofE School,3023521,01/09/2005,Mixed,State-funded secondary,Voluntary Aided School,,Yes,,Church of England,Not applicable,E14000741,Hendon,E05000055,Hendon,Urban > 10k - less sparse,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,44,43,36,26,26,33,58,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,50,45,47,25,34,34,27,62,0,0,0,0,0,0,0,0,44,89,179,241,120,0,0,0,325,350,630,40,673,652.5
E92000001,England,London,E12000007,130998,E09000003,302,Barnet,3516,Hasmonean Primary School,3023516,01/09/1995,Mixed,State-funded primary,Voluntary Aided School,,,,Jewish,Not applicable,E14000741,Hendon,E05000062,West Hendon,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,18,16,17,15,16,19,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,12,14,13,15,14,11,13,0,0,0,0,0,0,0,0,0,30,30,60,120,0,0,0,0,135,105,240,0,240,240
E92000001,England,London,E12000007,131359,E09000003,302,Barnet,5949,Menorah Foundation School,3025949,,Mixed,State-funded primary,Voluntary Aided School,,,,Jewish,Not applicable,E14000741,Hendon,E05000044,Burnt Oak,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,27,21,17,16,9,21,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,33,36,14,14,20,24,12,0,0,0,0,0,0,0,0,0,52,60,88,131,0,0,0,0,150,180,330,0,331,331
E92000001,England,London,E12000007,133364,E09000003,302,Barnet,2078,Pardes House Primary School,3022078,01/09/2001,Boys,State-funded primary,Voluntary Aided School,,,,Jewish,Not applicable,E14000703,Finchley and Golders Green,E05000051,Finchley Church End,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,48,33,33,27,33,23,0,0,0,0,0,0,0,0,0,0,39,81,116,0,0,0,0,0,235,235,0,236,236
E92000001,England,London,E12000007,133365,E09000003,302,Barnet,2079,Beis Yaakov Primary School,3022079,01/09/2001,Girls,State-funded primary,Voluntary Aided School,,,,Jewish,Not applicable,E14000592,Brent North,E05000090,Fryent,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,74,59,82,58,60,60,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,74,141,238,0,0,0,0,510,0,510,0,511,511
E92000001,England,London,E12000007,135086,E09000003,302,Barnet,3520,Akiva School,3023520,01/09/2007,Mixed,State-funded primary,Voluntary Aided School,,,,Jewish,Not applicable,E14000703,Finchley and Golders Green,E05000051,Finchley Church End,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,27,34,26,30,26,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,33,26,34,31,34,33,0,0,0,0,0,0,0,0,0,0,60,120,241,0,0,0,0,195,225,420,0,421,421
E92000001,England,London,E12000007,135747,E09000003,302,Barnet,5427,JCoSS,3025427,01/09/2010,Mixed,State-funded secondary,Voluntary Aided School,,,,Jewish,Comprehensive,E14000636,Chipping Barnet,E05000048,East Barnet,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,91,83,79,77,15,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98,96,105,109,77,15,12,0,0,0,0,0,0,561,342,63,0,455,510,965,0,966,966
E92000001,England,London,E12000007,136402,E09000003,302,Barnet,3524,Beit Shvidler Primary School,3023524,03/01/2011,Mixed,State-funded primary,Voluntary Aided School,,,,Jewish,Not applicable,E14000741,Hendon,E05000050,Edgware,Urban > 10k - less sparse,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,10,16,9,12,11,11,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,20,14,21,18,18,17,0,0,0,0,0,0,0,0,0,29,31,60,117,0,0,0,0,105,130,210,30,237,222.5
E92000001,England,London,E12000007,139727,E09000003,302,Barnet,2041,Sacks Morasha Jewish Primary School,3022041,01/04/2013,Mixed,State-funded primary,Voluntary Aided School,,,,Jewish,Not applicable,E14000703,Finchley and Golders Green,E05000063,Woodhouse,Urban > 10k - less sparse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,12,16,14,11,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,18,14,15,14,13,4,0,0,0,0,0,0,0,0,0,0,30,60,85,0,0,0,0,80,95,175,0,175,175
