,Case number,Date received,Date due,Date completed,Days open,Directorate,Team,Status,Case label,Category,Internal Review received,Internal Review due,Internal Review completed,IR Outcome,
,10067668,28/06/2023,27/07/2023,27/07/2023,20,Customer & Place,Network Management,All information sent,Reports of potholes are passed to the Highways Service,Individual,,,,,
,10070968,28/06/2023,27/07/2023,10/07/2023,8,Family Services,Family Services,All information sent,MASH referrals,Individual,,,,,
,10138324,28/06/2023,27/07/2023,27/07/2023,20,Customer & Place,Parking,All information sent,Event Days,Individual,,,,,
,10072000,29/06/2023,28/07/2023,14/07/2023,10,Assurance,Information Management Team,All information sent,Legal advice obtained in 2019 and 2020,Individual,,,,,
,10073700,29/06/2023,28/07/2023,26/07/2023,18,CSG,Council tax,Some information sent but not all held,Council Tax Debt,Individual,,,,,
,10075700,29/06/2023,28/07/2023,28/07/2023,20,Customer & Place,Network Management,All information sent,"Flooding from Station road, Hendon onto M1",Individual,,,,,
,10078032,29/06/2023,28/07/2023,17/07/2023,11,Customer & Place,Street Scene,All information sent,Electric vehicle charging transactions,Individual,,,,,
,10078332,29/06/2023,28/07/2023,21/07/2023,15,Strategy & Resources,Human resources,All information sent,Internet expenses,Organisation/Company,,,,,
,10082132,29/06/2023,28/07/2023,17/07/2023,11,BELS,School services,All information sent,"FOI Request relating to Education, Health and Care Plans (EHCP's)",Individual,,,,,
,10093264,29/06/2023,28/07/2023,27/07/2023,19,Adults and Health,Integrated Care Quality,All information sent,Social Care,Individual,,,,,
,10099296,29/06/2023,28/07/2023,10/07/2023,7,Customer & Place,Planning,All information sent,Planning application No. 23/2453/RCU,Organisation/Company,,,,,
,10110328,29/06/2023,28/07/2023,11/07/2023,8,Customer & Place,Planning,Some information sent but part exempt,"Building Works, Housing Act and Environmental Health & Public Safety EIR/FOI data request FLAT 6, BROWNLOW COURT, LYTTELTON ROAD, LONDON, N2 0EA",Organisation/Company,,,,,
,10092664,30/06/2023,31/07/2023,28/07/2023,19,BELS,School services,Some information sent but not all held,General information regarding Speech Language Therapy,Organisation/Company,,,,,
,10097697,02/07/2023,31/07/2023,19/07/2023,11,Family Services,Family Services,All information sent,FREEDOM OF INFORMATION - DAIS,Organisation/Company,,,,,
,10036450,03/07/2023,01/08/2023,01/08/2023,20,BELS,School services,All information sent,Information Request - School Vacancies,Individual,,,,,
,10089366,03/07/2023,01/08/2023,09/08/2023,25,Strategy & Resources,Human resources,All information sent,Gender and Equality training,Individual,,,,,
,10092064,03/07/2023,01/08/2023,25/07/2023,15,Adults and Health,Greens Spaces and Leisure,All information sent,Parks Events data,Individual,,,,,
,10092464,03/07/2023,01/08/2023,07/07/2023,4,BELS,School services,Some information sent but part exempt,how many children in your borough have an Education Health Care Plan (EHCP),Individual,,,,,
,10094564,03/07/2023,01/08/2023,17/07/2023,9,Customer & Place,Network Management,All information sent,Section 38/278 Agreements,Organisation/Company,,,,,
,10096264,03/07/2023,01/08/2023,01/08/2023,20,CSG,Council tax,No information sent - all held but exempt,Council Tax Credits,Organisation/Company,,,,,
,10097196,03/07/2023,01/08/2023,07/07/2023,4,Adults and Health,Integrated Care Quality,All information sent,Dementia Services,Individual,,,,,
,10097500,03/07/2023,01/08/2023,07/07/2023,4,Adults and Health,Business Intelligence,All information sent,Adult Social Care Providers Payment,Organisation/Company,,,,,
,10098096,03/07/2023,01/08/2023,03/08/2023,22,Family Services,Family Services,All information sent,FOI - S17 Financial Assistance,Individual,,,,,
,10106328,03/07/2023,01/08/2023,05/07/2023,2,Strategy & Resources,Financial Services,Some information sent but not all held,Maintained Schools MIS,Individual,,,,,
,10112528,03/07/2023,01/08/2023,07/07/2023,4,Customer & Place,Planning,Some information sent but part exempt,"Building Works, Housing Act and Environmental Health & Public Safety EIR/FOI data request 41 FAIRFIELD CRESCENT, EDGWARE, HA8 9AF",Organisation/Company,,,,,
,10129392,03/07/2023,01/08/2023,13/07/2023,7,Assurance,Environmental health,Some information sent but part exempt,Sami's Golders Green rd,Individual,,,,,
,10153488,03/07/2023,01/08/2023,02/08/2023,21,Customer & Place,Commercial Services,All information sent,Project Consultations,Individual,,,,,
,10192112,03/07/2023,01/08/2023,01/08/2023,20,Customer & Place,Parking,Information not held,Bus Lane discretion policy,Individual,,,,,
,10042413,04/07/2023,02/08/2023,14/07/2023,7,Family Services,Family Services,All information sent,Management Structure,Individual,,,,,
,10101796,04/07/2023,02/08/2023,04/07/2023,0,Assurance,Information Management Team,All information sent,Formalised or authorised fly-posting sites in the local authority area,Individual,,,,,
,10102296,04/07/2023,02/08/2023,06/07/2023,2,Customer & Place,Street Scene,All information sent,Food waste collections,Organisation/Company,,,,,
,10111629,04/07/2023,02/08/2023,02/08/2023,77,Strategy & Resources,Internal review,Internal review - partly upheld,Culture Strategy Steering Group,Organisation/Company,25/08/2023,23/10/2023,24/10/2023,Partly upheld,
,10111728,04/07/2023,02/08/2023,03/08/2023,21,Family Services,Family Services,All information sent,FOI - Residential Family Centre,Individual,,,,,
,9969085,04/07/2023,02/08/2023,11/07/2023,5,Customer & Place,Planning,Some information sent but part exempt,"ENF/01274/15 45 Etchingham Park Road, London, N3 2EB",Organisation/Company,,,,,
,10110628,05/07/2023,03/08/2023,15/08/2023,27,Family Services,Family Services,All information sent,Records of adoption and care-experienced people project - survey (reminder),Individual,,,,,
,10113628,05/07/2023,03/08/2023,05/07/2023,0,Customer & Place,Street Scene,All information sent,Private number plates,Individual,,,,,
,10122760,05/07/2023,03/08/2023,13/07/2023,5,Assurance,Environmental health,All information sent,Regulatory Services and Head of Environmental Health.,Individual,,,,,
,10212176,05/07/2023,03/08/2023,03/08/2023,20,CSG,Business rates,All information sent,Information regarding Retail Relief,Organisation/Company,,,,,
,9969088,05/07/2023,03/08/2023,03/08/2023,20,Customer & Place,Parking,All information sent,Parking Restrictions: The Avenue N11 (AG42243063,Individual,,,,,
,10070694,06/07/2023,04/08/2023,20/07/2023,9,CSG,Building services,All information sent,Asbestos in Barnet Schools,Individual,,,,,
,10124760,06/07/2023,04/08/2023,01/08/2023,17,CSG,Council tax,Some information sent but not all held,Council use of bailiffs,Individual,,,,,
,10141924,06/07/2023,04/08/2023,04/08/2023,20,Customer & Place,Traffic & Development,Some information sent but part exempt,HAS002-06 School Street scheme proposals for St Johns C of E Primary and Friern Barnet School,Organisation/Company,,,,,
,10158288,06/07/2023,04/08/2023,20/07/2023,9,Customer & Place,Commercial Services,All information sent,"Planters & Benches - Golders Green Crescent, NW11",Individual,,,,,
,10130593,07/07/2023,23/08/2023,25/07/2023,11,Customer & Place,Network Management,Request lapsed: requested information not provided,"Crossover - 209 Hampden Way, London N14 7NA",Individual,,,,,
,10135225,07/07/2023,08/08/2023,04/08/2023,19,Family Services,Family Services,Some information sent but not all held,FREEDOM OF INFORMATION ACT REQUEST,Press,,,,,
,10192413,07/07/2023,08/08/2023,08/08/2023,20,Customer & Place,Parking,All information sent,Resident parking permits,Individual,,,,,
,10355424,07/07/2023,08/08/2023,08/08/2023,20,Customer & Place,Street Scene,No information sent - all held but exempt,Fly tipping,Individual,,,,,
,10076631,09/07/2023,08/08/2023,26/07/2023,11,Family Services,Family Services,All information sent,Library space,Individual,,,,,
,10042438,10/07/2023,09/08/2023,07/08/2023,18,CSG,Business rates,All information sent,Business Rates,Organisation/Company,,,,,
,10139624,10/07/2023,09/08/2023,09/08/2023,20,Customer & Place,Planning,All information sent,Affordable housing,Press,,,,,
,10140124,10/07/2023,09/08/2023,20/07/2023,7,Customer & Place,Network Management,All information sent,FOI Flood Data/ GIS files: Barnet Council,Individual,,,,,
,10140424,10/07/2023,09/08/2023,09/08/2023,20,Customer & Place,Network Management,All information sent,Footwat parking allowed,Individual,,,,,
,10140624,10/07/2023,09/08/2023,09/08/2023,20,Customer & Place,Traffic & Development,All information sent,Penshurst Gardens southern end & Campbell Croft,Individual,,,,,
,10140824,10/07/2023,09/08/2023,09/08/2023,20,Customer & Place,Traffic & Development,All information sent,Glendale Avenue CPZ entry signs (west),Individual,,,,,
,10143025,10/07/2023,09/08/2023,10/08/2023,21,CSG,Property and Valuation,All information sent,Council assets sold off,Press,,,,,
,10158088,10/07/2023,09/08/2023,04/08/2023,18,Customer & Place,Commercial Services,Some information sent but not all held,Corporate Estate Managing Maintenance,Individual,,,,,
,10170952,10/07/2023,09/08/2023,03/08/2023,17,Assurance,Environmental health,Some information sent but part exempt,Food safety officer's report - Bella Mia North Finchley,Individual,,,,,
,10174252,10/07/2023,09/08/2023,18/07/2023,5,Assurance,Environmental health,All information sent,"Noise or disturbance complaints in relation to the property 46 Friern Park, N12 9DP",Individual,,,,,
,10180880,10/07/2023,09/08/2023,31/07/2023,14,Customer & Place,Parking,All information sent,Number of PCNs issued at location Cricklewood Lane into Thorverton Road NW2 since the signage has been in place.,Individual,,,,,
,10036145,11/07/2023,30/08/2023,18/08/2023,26,Adults and Health,Care services delivery,All information sent,Supported Living & Domiciliary Care in Barnet,Organisation/Company,,,,,
,10144256,11/07/2023,10/08/2023,31/07/2023,13,Public Health & Prevention,Public Health and Prevention,All information sent,Sexual Health Contracts,Organisation/Company,,,,,
,10161920,11/07/2023,10/08/2023,03/08/2023,16,Family Services,Family Services,Some information sent but not all held,Unaccompanied Asylum-Seeking Children,Organisation/Company,,,,,
,9977060,11/07/2023,10/08/2023,24/07/2023,8,Customer & Place,Planning,All information sent,Article 4(6) Mill Hill,Organisation/Company,,,,,
,10071159,12/07/2023,10/08/2023,10/08/2023,19,Customer & Place,Parking,All information sent,Penalty charge notices issued in the borough,Individual,,,,,
,10148361,12/07/2023,10/08/2023,08/08/2023,17,CSG,Property and Valuation,All information sent,Restrictive Covenants for AGL242701,Organisation/Company,,,,,
,10149361,12/07/2023,10/08/2023,04/08/2023,16,CSG,Property and Valuation,All information sent,Changes to 2008 Lease of Barnet Elizabethans Rugby Club,Organisation/Company,,,,,
,10159188,12/07/2023,10/08/2023,10/11/2023,84,Strategy & Resources,Financial Services,Some information sent but part exempt,Barnet Pension Fund,Press,,,,,
,10162020,12/07/2023,10/08/2023,31/07/2023,12,Customer & Place,Planning,Some information sent but not all held,New build Plans,Organisation/Company,,,,,
,10163820,12/07/2023,10/08/2023,17/07/2023,2,Adults and Health,Integrated Care Quality,No information sent - all held but exempt,No Known Next of Kin,Individual,,,,,
,10164220,12/07/2023,10/08/2023,09/08/2023,18,Customer & Place,Traffic & Development,All information sent,Misuse of public spaces for reserving parking spots.,Individual,,,,,
,10170752,12/07/2023,10/08/2023,21/07/2023,6,Assurance,Trading Standards & Licensing,All information sent,Trading Standards,Organisation/Company,,,,,
,10167320,13/07/2023,11/08/2023,20/07/2023,5,Public Health & Prevention,Public Health and Prevention,All information sent,Sexual Health Clinics,Individual,,,,,
,10167420,13/07/2023,11/08/2023,13/07/2023,0,Strategy & Resources,Human resources,Information not held,Employee information,Individual,,,,,
,10176155,13/07/2023,11/08/2023,03/08/2023,15,BELS,School services,All information sent,How many times schools in your area have unsuccessfully applied for funding for remedial/construction work,Individual,,,,,
,10150973,14/07/2023,12/09/2023,12/09/2023,40,Customer & Place,Commercial Services,All information sent,Council Tax Payment Management Software,Individual,,,,,
,10169552,14/07/2023,14/08/2023,20/07/2023,4,Public Health & Prevention,Public Health and Prevention,All information sent,"Drug, Alcohol and Stop Smoking Services",Organisation/Company,,,,,
,10174853,14/07/2023,14/08/2023,14/08/2023,31,Cross-cutting,Internal review,Internal review - withdrawn,52a North End Road,Individual,15/08/2023,13/09/2023,30/08/2023,Withdrawn,
,10176153,14/07/2023,14/08/2023,14/07/2023,0,Assurance,Information Management Team,Information not held,Personnel enquiry,Individual,,,,,
,10177052,14/07/2023,14/08/2023,04/08/2023,15,BELS,School services,All information sent,School Admissions 2022/23 Data: Available Places,Individual,,,,,
,10184180,14/07/2023,14/08/2023,31/07/2023,11,Family Services,Family Services,All information sent,Children Taken Into Care,Organisation/Company,,,,,
,10184980,14/07/2023,14/08/2023,18/08/2023,24,Family Services,Family Services,Some information sent but not all held,FOI request - child criminal exploitation & school exclusions,Organisation/Company,,,,,
,10295432,14/07/2023,14/08/2023,14/08/2023,20,Customer & Place,Parking,All information sent,Please send me copies of all documents sent by or received by the council,Individual,,,,,
,10178061,16/07/2023,14/08/2023,28/07/2023,9,Assurance,Governance,All information sent,Barnet councillor trips to twinned cities,Individual,,,,,
,10178067,16/07/2023,14/08/2023,27/07/2023,8,Customer & Place,Traffic & Development,All information sent,Name of HEAD of department of Barnet Borough ROADS AND PAVEMENTS,Individual,,,,,
,10178071,16/07/2023,14/08/2023,25/07/2023,6,Customer & Place,Planning,Some information sent but part exempt,Request for Data on Planning Permissions and Residential Developments,Individual,,,,,
,10184380,17/07/2023,15/08/2023,15/08/2023,20,Cross-cutting,Cross-cutting requests,Some information sent but part exempt,Arts & Culture funding,Organisation/Company,,,,,
,10185480,17/07/2023,15/08/2023,15/08/2023,20,Assurance,Information Management Team,No information sent - all held but exempt,Name of legal advisor,Individual,,,,,
,10185780,17/07/2023,15/08/2023,31/07/2023,10,Customer & Place,Planning,All information sent,Edgware Growth Area Supplementary Planning Document,Individual,,,,,
,10186080,17/07/2023,15/08/2023,25/07/2023,6,Strategy & Resources,Human resources,Some information sent but part exempt,Senior Management information,Organisation/Company,,,,,
,10186580,17/07/2023,15/08/2023,02/08/2023,12,Customer & Place,Planning,No information sent - all held but exempt,I was made aware of a confidential objection to my planning application 23/0593/PNH.,Individual,,,,,
,10187180,17/07/2023,15/08/2023,01/08/2023,11,Adults and Health,Greens Spaces and Leisure,Some information sent but not all held,Allotment info,Organisation/Company,,,,,
,10187380,17/07/2023,15/08/2023,16/08/2023,21,Strategy & Resources,Human resources,All information sent,Assistant Director details,Individual,,,,,
,10187780,17/07/2023,15/08/2023,25/07/2023,6,Strategy & Resources,Communications and Strategy,All information sent,Homes for Ukraine,Individual,,,,,
,10189714,17/07/2023,15/08/2023,19/07/2023,2,Assurance,Environmental health,All information sent,Food hygiene prosecutions,Individual,,,,,
,10191512,17/07/2023,13/09/2023,18/08/2023,23,Family Services,Family Services,Some information sent but part exempt,BBC London TV - FOI Request,Organisation/Company,,,,,
,10193614,17/07/2023,15/08/2023,09/08/2023,16,Assurance,Environmental health,All information sent,Noise Complaint,Individual,,,,,
,10194312,17/07/2023,15/08/2023,20/07/2023,3,Customer & Place,Network Management,All information sent,Freedom of Information request - Bike hangars,Individual,,,,,
,10196512,17/07/2023,15/08/2023,31/07/2023,10,Assurance,Environmental health,All information sent,Housing Enforcement,Individual,,,,,
,10197312,17/07/2023,15/08/2023,04/08/2023,14,Customer & Place,Commercial Services,All information sent,Microsoft Licensing Statement (MLS),Organisation/Company,,,,,
,10202044,17/07/2023,15/08/2023,15/08/2023,20,Family Services,Family Services,All information sent,FOI - Quality Assurance of Children's Services Documents,Individual,,,,,
,10223408,17/07/2023,15/08/2023,04/08/2023,14,Customer & Place,Parking,All information sent,A5 WEST HENDON BROADWAY north of J/W Station Road NW9 (Bus Lane),Individual,,,,,
,10231740,17/07/2023,15/08/2023,31/08/2023,31,Customer & Place,Planning,Some information sent but not all held,"request any Pre application advice One Way Motors, 23B Gruneisen Road, Finchley, N3 1LS",Organisation/Company,,,,,
,10178085,18/07/2023,16/08/2023,16/08/2023,20,Customer & Place,Parking,Some information sent but part exempt,"Traffic management orders, PCN's issued and Officer/s instructing NSL to issue them",Visitor,,,,,
,10178429,18/07/2023,16/08/2023,16/08/2023,20,Customer & Place,Parking,All information sent,Fitzjohn Avenue,Individual,,,,,
,10196513,18/07/2023,16/08/2023,18/08/2023,22,Family Services,Family Services,All information sent,policies,Organisation/Company,,,,,
,10203444,18/07/2023,16/08/2023,02/08/2023,11,Assurance,Environmental health,All information sent,Food Hygiene Ratings,Press,,,,,
,10229240,18/07/2023,16/08/2023,04/08/2023,13,BELS,School services,Some information sent but part exempt,EHE/CME Data,Individual,,,,,
,10230240,18/07/2023,16/08/2023,24/07/2023,4,BELS,School services,Information not held,Number of recorded incidences of bullying or cyber-bullying in schools and colleges,Press,,,,,
,10232040,18/07/2023,16/08/2023,16/08/2023,20,Strategy & Resources,Financial Planning,Some information sent but part exempt,Financial Accounts,Organisation/Company,,,,,
,10178089,19/07/2023,17/08/2023,08/08/2023,13,Customer & Place,Commercial Services,All information sent,Request for Information - Telephone Maintenance,Individual,,,,,
,10206144,19/07/2023,17/08/2023,25/07/2023,4,Strategy & Resources,Human resources,Some information sent but part exempt,Structure chart,Individual,,,,,
,10207976,19/07/2023,17/08/2023,02/08/2023,10,Adults and Health,Mental Health,All information sent,Council Employees Communication Correspondence,Individual,,,,,
,10210578,19/07/2023,17/08/2023,27/07/2023,6,Strategy & Resources,Communications and Strategy,All information sent,"LBB's use of Media Intelligence Services (use, types, costs, providers)",Individual,,,,,
,10214576,19/07/2023,17/08/2023,26/07/2023,5,Assurance,Community Safety,Information not held,Cameras corner A406/Golders Green Road NW11,Individual,,,,,
,10214776,19/07/2023,17/08/2023,02/08/2023,10,Adults and Health,Hospitals and Health Partnerships,All information sent,Care Hotels,Individual,,,,,
,10215776,19/07/2023,17/08/2023,17/08/2023,20,Family Services,Family Services,Some information sent and exceeds appropriate limit,Freedom of information request,Individual,,,,,
,10215976,19/07/2023,17/08/2023,17/08/2023,20,Family Services,Family Services,All information sent,FOI Request - refugee status of the individual missing children,Individual,,,,,
,10179498,20/07/2023,18/08/2023,02/08/2023,9,Customer & Place,Planning,Some information sent but part exempt,Objection 31 Northfield Road EN4 9DN,Individual,,,,,
,10196724,20/07/2023,18/08/2023,14/08/2023,16,Customer & Place,Commercial Services,All information sent,Community assets,Individual,,,,,
,10214076,20/07/2023,18/08/2023,02/08/2023,9,Adults and Health,Integrated Care Quality,Information not held,Visitation Policies at Care Homes,Organisation/Company,,,,,
,10217709,20/07/2023,18/08/2023,01/08/2023,8,Adults and Health,Greens Spaces and Leisure,All information sent,Council owned football pitches FOI request,Individual,,,,,
,10230641,20/07/2023,18/08/2023,18/08/2023,20,BELS,School services,Some information sent but part exempt,The total capacity of Pupil Referral Units in London Borough of Barnet,Individual,,,,,
,10261536,20/07/2023,19/09/2023,06/09/2023,32,Customer & Place,Commercial Services,Request lapsed: requested information not provided,FM Services,Organisation/Company,,,,,
,9977095,20/07/2023,04/09/2023,31/08/2023,28,Customer & Place,Network Management,Request lapsed: requested information not provided,The London Borough of Barnet (West Hendon Major Highway Works) Compulsory Purchase Order (No 2a) 2016,Organisation/Company,,,,,
,10097497,21/07/2023,21/08/2023,15/08/2023,16,Family Services,Family Services,All information sent,FOI - Fostering/Placements,Individual,,,,,
,10177788,21/07/2023,21/08/2023,21/08/2023,20,Adults and Health,Integrated Care Quality,All information sent,Prospective Supported Living and Domiciliary Care Business in Barnet,Individual,,,,,
,10178439,21/07/2023,21/08/2023,21/08/2023,20,Customer & Place,Parking,All information sent,Requesting to provide details for research purpose,Individual,,,,,
,10224008,21/07/2023,21/08/2023,21/07/2023,0,Assurance,Information Management Team,Information not held,Driving tests,Organisation/Company,,,,,
,10225208,21/07/2023,21/08/2023,26/07/2023,3,Assurance,Information Management Team,All information sent,Data protection and information governance,Individual,,,,,
,10234541,21/07/2023,31/08/2023,14/08/2023,15,Family Services,Family Services,All information sent,FOI - Libraries,Individual,,,,,
,10260737,21/07/2023,12/09/2023,11/09/2023,34,Customer & Place,Network Management,Request lapsed: requested information not provided,Road Index and Highway Maintenance,Individual,,,,,
,9977105,21/07/2023,21/08/2023,26/07/2023,3,BELS,School services,Information not held,Cost per head for primary school meals,Press,,,,,
,10255804,22/07/2023,21/08/2023,18/08/2023,18,Adults and Health,Commissioning,All information sent,Domiciliary Care for Adults Aged (65+) and Supported Living Provision (18-65),Individual,,,,,
,10256204,23/07/2023,21/08/2023,02/08/2023,7,Adults and Health,Integrated Care Quality,No information sent - all held but exempt,No Known Next of Kin,Individual,,,,,
,10129792,24/07/2023,22/08/2023,09/08/2023,11,Family Services,Family Services,Some information sent and exceeds appropriate limit,Freedom of Information request - Modern slavery NRM referrals for criminal exploitation,Individual,,,,,
,10179538,24/07/2023,22/08/2023,27/07/2023,3,Assurance,Information Management Team,All information sent,Information Requests Team,Individual,,,,,
,10230542,24/07/2023,22/08/2023,22/08/2023,20,BELS,School services,Some information sent and exceeds appropriate limit,Amount of Children in Barnet with EHCP,Individual,,,,,
,10230940,24/07/2023,22/08/2023,08/08/2023,10,BELS,School services,Some information sent and exceeds appropriate limit,Penalty Notices & Orders issued in the past three years,Press,,,,,
,10231041,24/07/2023,22/08/2023,09/08/2023,11,Customer & Place,Street Scene,All information sent,Consultation for EV charging points,Elected representative,,,,,
,10231440,24/07/2023,22/08/2023,03/08/2023,8,BELS,School services,Some information sent but part exempt,Data for the last 5 years regarding safeguarding referrals,Individual,,,,,
,10232140,24/07/2023,22/08/2023,31/07/2023,5,Customer & Place,Planning,All information sent,Development plan for LB Barnet and any local plans and development briefs for Edgware town centre.,Individual,,,,,
,10253504,24/07/2023,22/08/2023,09/08/2023,11,Strategy & Resources,Financial Planning,Some information sent but part exempt,Information from investment pools,Organisation/Company,,,,,
,10260936,24/07/2023,22/08/2023,16/08/2023,16,Customer & Place,Network Management,All information sent,"209 Hampden Way, London N14 7NA case reference 10130593",Individual,,,,,
,10256804,25/07/2023,23/08/2023,23/08/2023,20,Adults and Health,Commissioning,All information sent,Supported Living Care Provider,Organisation/Company,,,,,
,10257504,25/07/2023,23/08/2023,26/07/2023,1,BELS,School services,Information not held,Allergy-related statistics by local education authority area,Individual,,,,,
,10258004,25/07/2023,22/09/2023,12/09/2023,33,Strategy & Resources,Communications and Strategy,All information sent,Information about incidents concerning Barnet Asylum seekers in asylum hotels,Individual,,,,,
,10261936,25/07/2023,23/08/2023,18/08/2023,17,Adults and Health,Integrated Care Quality,All information sent,VAT on Social Care Services,Organisation/Company,,,,,
,10270436,25/07/2023,23/08/2023,24/08/2023,21,Family Services,Family Services,Some information sent and exceeds appropriate limit,FOI REQUEST,Individual,,,,,
,10385720,25/07/2023,21/09/2023,21/09/2023,40,Assurance,Information Management Team,Some information sent but not all held,Community growing for food growing or gardening projects,Organisation/Company,,,,,
,10196781,26/07/2023,24/08/2023,14/08/2023,12,Customer & Place,Street Scene,All information sent,Waste produced data,Individual,,,,,
,10254706,26/07/2023,24/08/2023,08/08/2023,8,Assurance,Environmental health,Some information sent but part exempt,"inspection report for Carmelli Bakeries,",Individual,,,,,
,10259436,26/07/2023,24/08/2023,27/07/2023,1,Customer & Place,Planning,No information sent - all held but exempt,The total number of planning applications of all types in your council today that have been validated as valid but are currently waiting to be decided.,Organisation/Company,,,,,
,10260436,26/07/2023,24/08/2023,15/08/2023,13,Customer & Place,Network Management,All information sent,Highway Development Control,Organisation/Company,,,,,
,10260836,26/07/2023,24/08/2023,24/08/2023,20,Assurance,Environmental health,All information sent,Selective licencing scheme,Individual,,,,,
,10262136,26/07/2023,21/09/2023,06/09/2023,28,Customer & Place,Commercial Services,All information sent,Barnet council website 'report a problem' facility,Individual,,,,,
,10262236,26/07/2023,24/08/2023,17/08/2023,15,Customer & Place,Commercial Services,All information sent,Lighting Controls Utilisation and Improvement,Individual,,,,,
,10265336,26/07/2023,21/09/2023,20/09/2023,38,Customer & Place,Commercial Services,Some information sent but not all held,Details of any or all Local Authority Trading Companies,Organisation/Company,,,,,
,10266536,26/07/2023,24/08/2023,22/08/2023,18,Customer & Place,Commercial Services,Some information sent and exceeds appropriate limit,Historical Contracts Register,Individual,,,,,
,10293632,26/07/2023,24/08/2023,14/08/2023,12,Strategy & Resources,Human resources,All information sent,Bereavement Policy request,Individual,,,,,
,10299432,26/07/2023,24/08/2023,18/08/2023,16,CSG,Business rates,All information sent,Ratepayers Liable and Charges Payable For Certain Commercial Properties,Organisation/Company,,,,,
,10304632,26/07/2023,24/08/2023,15/08/2023,13,Strategy & Resources,Communications and Strategy,All information sent,Spending on celebrity appearances,Individual,,,,,
,10177500,27/07/2023,25/08/2023,18/08/2023,15,Customer & Place,Network Management,All information sent,Repair of Chesterfield Road,Individual,,,,,
,10258210,27/07/2023,25/08/2023,25/08/2023,20,Customer & Place,Parking,All information sent,Blue Badges,Individual,,,,,
,10266036,27/07/2023,25/08/2023,22/08/2023,17,Customer & Place,Network Management,All information sent,Road Closures,Organisation/Company,,,,,
,10266836,27/07/2023,25/08/2023,17/08/2023,14,Customer & Place,Street Scene,No information sent - all held but exempt,Fly tipping,Organisation/Company,,,,,
,10267436,27/07/2023,25/08/2023,21/08/2023,16,Assurance,Environmental health,Some information sent but part exempt,Food safety officer's reports,Individual,,,,,
,10269936,27/07/2023,25/08/2023,15/08/2023,12,Adults and Health,Care services delivery,All information sent,Structure Chart (Adult & Children) & Public Health Directorate,Individual,,,,,
,10270736,28/07/2023,29/08/2023,18/08/2023,14,Adults and Health,Assessment & Prevention,Information not held,Modern Slavery Reports,Individual,,,,,
,10271247,28/07/2023,29/08/2023,31/07/2023,1,Assurance,Information Management Team,All information sent,Demographic Ethnicity Request,Individual,,,,,
,10276739,28/07/2023,29/08/2023,24/10/2023,60,Customer & Place,Growth & Development,Some information sent but part exempt,Staff Parking Provision,Individual,,,,,
,10300432,28/07/2023,01/09/2023,31/08/2023,22,Assurance,Environmental health,All information sent,Cost of sanitisation of a property following an unattended death,Individual,,,,,
,10328828,28/07/2023,29/08/2023,09/08/2023,7,Strategy & Resources,Financial Planning,All information sent,Manage maintained nursery schools,Individual,,,,,
,10334128,29/07/2023,26/09/2023,26/09/2023,39,Customer & Place,Commercial Services,All information sent,ICT Projects,Individual,,,,,
,10278132,31/07/2023,30/08/2023,29/08/2023,19,Adults and Health,Greens Spaces and Leisure,All information sent,51st State Festival + T-Live 5 & 6 August 2023,Individual,,,,,
,10280132,31/07/2023,30/08/2023,02/08/2023,2,Adults and Health,Customer Finance,All information sent,Individual Service Funds,Individual,,,,,
,10286332,31/07/2023,30/08/2023,01/08/2023,1,Customer & Place,Planning,All information sent,Planning appeal decision,Individual,,,,,
,10288232,31/07/2023,30/08/2023,10/08/2023,7,Family Services,Family Services,All information sent,Parenting Program,Organisation/Company,,,,,
,10295032,31/07/2023,30/08/2023,01/08/2023,1,Assurance,Information Management Team,Information not held,Sewage leaks in schools,Individual,,,,,
,10304934,31/07/2023,30/08/2023,30/08/2023,20,BELS,School services,Some information sent but part exempt,PRU capacity as of May 2023 census and the date of the January 2023 census.,Individual,,,,,
,10333428,31/07/2023,30/08/2023,30/08/2023,20,Customer & Place,Parking,All information sent,Council owned car parks,Individual,,,,,
,10334129,31/07/2023,30/08/2023,15/08/2023,10,Customer & Place,Commercial Services,All information sent,Local Gov IT,Individual,,,,,
,10295633,01/08/2023,31/08/2023,09/08/2023,5,Assurance,CAFT,All information sent,Communications Data from Mobile Telecom Providers,Individual,,,,,
,10300132,01/08/2023,31/08/2023,18/08/2023,12,Adults and Health,Learning Disabilities,No information sent - all held but exempt,Reports of Sexual Abuse against Disabled Adults between 2022 and 2023,Individual,,,,,
,10322796,01/08/2023,31/08/2023,29/08/2023,18,Assurance,Environmental health,Some information sent but part exempt,Hygiene Rating,Press,,,,,
,10324096,01/08/2023,31/08/2023,09/08/2023,5,Assurance,Environmental health,Some information sent but part exempt,Zoo Licensing Act,Individual,,,,,
,10338692,01/08/2023,31/08/2023,29/08/2023,18,Customer & Place,Parking,All information sent,Attacks on Civil Enforcement Officers in 2022/23,Individual,,,,,
,10309465,02/08/2023,01/09/2023,01/09/2023,20,Customer & Place,Growth & Development,Some information sent and exceeds appropriate limit,London Borough of Barnet Business Data,Individual,,,,,
,10314064,02/08/2023,01/09/2023,24/08/2023,15,BELS,School services,Information not held,Emergency School Closures,Individual,,,,,
,10314364,02/08/2023,01/09/2023,01/09/2023,20,BELS,School services,All information sent,Alternative provision and the current demand for it.,Individual,,,,,
