Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Streetscene,Equipment and Materials Purcha,60027355,DENNIS EAGLE,817.27,12/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027442,DENNIS EAGLE,465.47,12/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027465,DENNIS EAGLE,25.97,18/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027489,DENNIS EAGLE,464.44,12/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027973,DENNIS EAGLE,99.08,25/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027988,DENNIS EAGLE,188.08,25/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027999,DENNIS EAGLE,-112.47,21/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028016,DENNIS EAGLE,198.87,12/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028048,DENNIS EAGLE,489.58,21/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028086,DENNIS EAGLE,516.14,19/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028127,DENNIS EAGLE,547.54,21/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028248,DENNIS EAGLE,"1,371.05",26/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028604,DENNIS EAGLE,554.38,27/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028619,DENNIS EAGLE,146.98,27/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028640,DENNIS EAGLE,98.93,27/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027118,DT TRUCKS,29.01,12/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029647,DT TRUCKS,37.36,21/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027460,ERNEST DOE & SONS LTD,"8,182.08",05/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028605,ERNEST DOE & SONS LTD,33.82,19/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028610,ERNEST DOE & SONS LTD,27.51,10/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028623,ERNEST DOE & SONS LTD,156.84,27/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028629,ERNEST DOE & SONS LTD,117.63,10/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026761,EVANS HALSHAW,39.72,07/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026793,EVANS HALSHAW,36.76,07/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026863,EVANS HALSHAW,357.86,07/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027112,EVANS HALSHAW,106.59,12/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027464,EVANS HALSHAW,481.09,19/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027483,EVANS HALSHAW,56.15,19/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027746,EVANS HALSHAW,48.11,21/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028175,EVANS HALSHAW,107.35,27/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026180,GEORGE BROWNS IMPLEMENTS LTD,369.00,05/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026214,GEORGE BROWNS IMPLEMENTS LTD,369.00,05/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026357,GEORGE BROWNS IMPLEMENTS LTD,339.08,05/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026365,GEORGE BROWNS IMPLEMENTS LTD,808.54,05/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026385,GEORGE BROWNS IMPLEMENTS LTD,797.05,05/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026408,GEORGE BROWNS IMPLEMENTS LTD,86.28,05/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026431,GEORGE BROWNS IMPLEMENTS LTD,336.71,11/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026508,GEORGE BROWNS IMPLEMENTS LTD,432.81,11/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026928,GEORGE BROWNS IMPLEMENTS LTD,606.91,12/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027050,GEORGE BROWNS IMPLEMENTS LTD,383.50,11/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027147,GEORGE BROWNS IMPLEMENTS LTD,257.82,18/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027285,GEORGE BROWNS IMPLEMENTS LTD,245.24,19/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027710,GEORGE BROWNS IMPLEMENTS LTD,171.63,25/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028154,GEORGE BROWNS IMPLEMENTS LTD,299.33,27/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028156,GEORGE BROWNS IMPLEMENTS LTD,27.11,27/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028181,GEORGE BROWNS IMPLEMENTS LTD,63.47,21/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029585,GEORGE BROWNS IMPLEMENTS LTD,117.88,25/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028038,GREENHAM TRADING LIMITED,18.70,26/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028018,GREENSHIELDS JCB LIMITED,41.22,21/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027765,HARRIS COMMERCIAL LEA VALLEY LTD,27.71,19/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028044,HARRIS COMMERCIAL LEA VALLEY LTD,28.42,21/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028360,HARRIS COMMERCIAL LEA VALLEY LTD,33.81,26/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026330,LAP ELECTRICAL LTD,189.50,05/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026294,LLOYDS MOTOR SPARES,5.99,05/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026368,LLOYDS MOTOR SPARES,276.84,04/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026379,LLOYDS MOTOR SPARES,58.90,07/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026729,LLOYDS MOTOR SPARES,4.79,07/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026741,LLOYDS MOTOR SPARES,48.55,07/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026851,LLOYDS MOTOR SPARES,7.73,07/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027077,LLOYDS MOTOR SPARES,9.35,12/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027087,LLOYDS MOTOR SPARES,172.90,12/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027401,LLOYDS MOTOR SPARES,22.25,19/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027752,LLOYDS MOTOR SPARES,12.60,21/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027789,LLOYDS MOTOR SPARES,33.84,19/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028032,LLOYDS MOTOR SPARES,38.75,25/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028039,LLOYDS MOTOR SPARES,21.48,26/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028188,LLOYDS MOTOR SPARES,265.82,27/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028194,LLOYDS MOTOR SPARES,158.00,27/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028204,LLOYDS MOTOR SPARES,32.80,27/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028252,LLOYDS MOTOR SPARES,42.02,27/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028648,LLOYDS MOTOR SPARES,41.38,27/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028070,LONDON NW TRADE PART SPECIALISTS,4.25,04/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027063,N.A. BROWN LIMITED,"1,535.00",12/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026309,QUICKCO,23.05,05/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026384,QUICKCO,25.25,05/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026388,QUICKCO,96.40,05/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026392,QUICKCO,195.03,05/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026401,QUICKCO,17.71,05/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026708,QUICKCO,13.59,11/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026755,QUICKCO,140.48,07/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026762,QUICKCO,58.38,11/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026825,QUICKCO,7.75,11/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026842,QUICKCO,44.59,11/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027106,QUICKCO,26.23,25/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027122,QUICKCO,65.22,25/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027353,QUICKCO,70.32,25/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027487,QUICKCO,48.90,25/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027741,QUICKCO,30.40,25/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027835,QUICKCO,-140.48,25/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027967,QUICKCO,17.71,26/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027989,QUICKCO,63.25,25/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028009,QUICKCO,39.34,26/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028029,QUICKCO,149.18,25/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028078,QUICKCO,24.57,26/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028151,QUICKCO,35.00,27/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029362,QUICKCO,-195.03,25/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029539,QUICKCO,5.60,25/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029993,RADIOCOMS SYSTEMS LTD,"2,335.00",26/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,20022646,REDACTED - PERSONAL DATA,54.15,04/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,20023090,REDACTED - PERSONAL DATA,54.15,26/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,20023091,REDACTED - PERSONAL DATA,54.15,26/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027324,RIGBY TAYLOR LTD,"1,397.40",12/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026340,S & B COMMERCIALS PLC,21.87,05/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026691,S & B COMMERCIALS PLC,2.66,05/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026748,S & B COMMERCIALS PLC,56.34,07/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027057,S & B COMMERCIALS PLC,45.00,12/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027146,S & B COMMERCIALS PLC,16.70,12/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027161,S & B COMMERCIALS PLC,1.26,12/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027416,S & B COMMERCIALS PLC,28.40,19/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027480,S & B COMMERCIALS PLC,38.70,19/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027812,S & B COMMERCIALS PLC,33.12,19/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028021,S & B COMMERCIALS PLC,24.12,25/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028096,S & B COMMERCIALS PLC,133.20,26/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028159,S & B COMMERCIALS PLC,32.18,27/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028609,S & B COMMERCIALS PLC,88.64,27/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028733,S & B COMMERCIALS PLC,36.75,11/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026420,SCARAB SWEEPERS LTD,28.06,07/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028423,SSI SCHAEFER LTD,425.00,07/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028215,TERBERG MATEC UK LTD,523.58,26/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028622,TERBERG MATEC UK LTD,397.26,10/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028641,TERBERG MATEC UK LTD,47.59,12/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028653,TERBERG MATEC UK LTD,47.14,10/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028076,TRANSLOADER SERVICES LTD,235.50,21/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026866,TREKA BUS LTD,22.28,11/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027070,TREKA BUS LTD,57.20,12/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028161,TREKA BUS LTD,62.85,26/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027607,TRIDENT REFRIGERATION LTD,388.00,11/08/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028178,TRIDENT REFRIGERATION LTD,235.00,11/08/2015
Delivery Units,Streetscene,Gas,60027592,KENT COUNTY COUNCIL (KCS),129.57,03/08/2015
Delivery Units,Streetscene,Gas,60028303,KENT COUNTY COUNCIL (KCS),34.61,05/08/2015
Delivery Units,Streetscene,Gas,60028351,KENT COUNTY COUNCIL (KCS),73.85,05/08/2015
Delivery Units,Streetscene,Gas,60028384,KENT COUNTY COUNCIL (KCS),38.10,05/08/2015
Delivery Units,Streetscene,Gas,60028387,KENT COUNTY COUNCIL (KCS),30.00,05/08/2015
Delivery Units,Streetscene,Gas,60028394,KENT COUNTY COUNCIL (KCS),171.22,05/08/2015
Delivery Units,Streetscene,Gas,60028404,KENT COUNTY COUNCIL (KCS),244.61,05/08/2015
Delivery Units,Streetscene,General Office Expenses,40000970,OFFICE DEPOT UK LTD,4.56,12/08/2015
Delivery Units,Streetscene,Government departments - Third,10012623,ENVIRONMENT AGENCY,"4,130.00",28/08/2015
Delivery Units,Streetscene,Grounds maintenance,60028118,BLAISE NURSERY,"16,024.37",28/08/2015
Delivery Units,Streetscene,Grounds maintenance,60024541,BUSH WHEELER SERVICES LIMITED,350.00,11/08/2015
Delivery Units,Streetscene,Grounds maintenance,60024616,BUSH WHEELER SERVICES LIMITED,250.00,11/08/2015
Delivery Units,Streetscene,Grounds maintenance,60028990,BUSH WHEELER SERVICES LIMITED,"1,250.00",12/08/2015
Delivery Units,Streetscene,Grounds maintenance,60028991,BUSH WHEELER SERVICES LIMITED,"1,250.00",12/08/2015
Delivery Units,Streetscene,Grounds maintenance,60028094,CITY SUBURBAN TREE SURGEONS LTD,"8,186.24",26/08/2015
Delivery Units,Streetscene,Grounds maintenance,60028122,CITY SUBURBAN TREE SURGEONS LTD,"13,587.27",26/08/2015
Delivery Units,Streetscene,Grounds maintenance,60028163,CITY SUBURBAN TREE SURGEONS LTD,86.86,26/08/2015
Delivery Units,Streetscene,Grounds maintenance,60028172,CITY SUBURBAN TREE SURGEONS LTD,74.30,26/08/2015
Delivery Units,Streetscene,Grounds maintenance,60029023,IRIS GARDENING SERVICES LTD,"2,609.00",12/08/2015
Delivery Units,Streetscene,Grounds maintenance,60029034,IRIS GARDENING SERVICES LTD,"1,562.40",12/08/2015
Delivery Units,Streetscene,Grounds maintenance,60029059,IRIS GARDENING SERVICES LTD,"1,096.00",12/08/2015
Delivery Units,Streetscene,Grounds maintenance,60029063,IRIS GARDENING SERVICES LTD,"1,070.95",12/08/2015
Delivery Units,Streetscene,Grounds maintenance,60029657,IRIS GARDENING SERVICES LTD,"1,137.50",21/08/2015
Delivery Units,Streetscene,Grounds maintenance,60029765,IRIS GARDENING SERVICES LTD,"1,400.00",21/08/2015
Delivery Units,Streetscene,Grounds maintenance,60028225,MODERN ARBORICULTURAL SERVICES,990.00,21/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60028041,ALFA TAIL LIFTS LTD,111.45,21/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022572,BURNT TREE VEHICLE RENTAL,541.80,04/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022578,BURNT TREE VEHICLE RENTAL,520.80,04/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022603,BURNT TREE VEHICLE RENTAL,118.80,04/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022641,BURNT TREE VEHICLE RENTAL,226.80,04/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022642,BURNT TREE VEHICLE RENTAL,226.80,04/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60025713,BURNT TREE VEHICLE RENTAL,237.60,04/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60025714,BURNT TREE VEHICLE RENTAL,237.60,04/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60025730,BURNT TREE VEHICLE RENTAL,968.00,04/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60025745,BURNT TREE VEHICLE RENTAL,237.60,04/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60025754,BURNT TREE VEHICLE RENTAL,396.00,04/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60025776,BURNT TREE VEHICLE RENTAL,545.60,04/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60025794,BURNT TREE VEHICLE RENTAL,545.60,04/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60025831,BURNT TREE VEHICLE RENTAL,43.60,04/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60025838,BURNT TREE VEHICLE RENTAL,237.60,04/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60025844,BURNT TREE VEHICLE RENTAL,303.60,04/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60025846,BURNT TREE VEHICLE RENTAL,237.60,04/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60028282,BURNT TREE VEHICLE RENTAL,455.40,27/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60028290,BURNT TREE VEHICLE RENTAL,248.40,27/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60028298,BURNT TREE VEHICLE RENTAL,593.40,27/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60028313,BURNT TREE VEHICLE RENTAL,317.40,06/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60028327,BURNT TREE VEHICLE RENTAL,248.40,27/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60028338,BURNT TREE VEHICLE RENTAL,54.00,27/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60028341,BURNT TREE VEHICLE RENTAL,248.40,27/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60028346,BURNT TREE VEHICLE RENTAL,248.40,27/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60028366,BURNT TREE VEHICLE RENTAL,570.40,27/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60028370,BURNT TREE VEHICLE RENTAL,570.40,27/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60028381,BURNT TREE VEHICLE RENTAL,570.40,27/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60028382,BURNT TREE VEHICLE RENTAL,248.40,27/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60028402,BURNT TREE VEHICLE RENTAL,151.20,27/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60028403,BURNT TREE VEHICLE RENTAL,"1,012.00",27/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60028406,BURNT TREE VEHICLE RENTAL,248.40,27/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60026754,BURWELL MOTOR GROUP LTD,531.69,05/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60026834,BURWELL MOTOR GROUP LTD,"2,279.56",07/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60026918,BURWELL MOTOR GROUP LTD,"2,322.70",11/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60027244,BURWELL MOTOR GROUP LTD,340.40,18/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60027948,BURWELL MOTOR GROUP LTD,"1,881.90",25/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60028233,BURWELL MOTOR GROUP LTD,"2,063.28",26/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60029236,CALIBRATION & CONSULTANCY SERVICES (UK),216.50,17/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60025114,DAWSON RENTALS BUS & COACH LTD,499.71,03/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60027357,DAWSON RENTALS BUS & COACH LTD,"1,281.85",27/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60027362,DAWSON RENTALS BUS & COACH LTD,338.93,27/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60027385,DAWSON RENTALS BUS & COACH LTD,499.71,27/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60027388,DAWSON RENTALS BUS & COACH LTD,379.29,21/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60027397,DAWSON RENTALS BUS & COACH LTD,379.29,21/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60027399,DAWSON RENTALS BUS & COACH LTD,"1,281.85",27/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60027402,DAWSON RENTALS BUS & COACH LTD,"1,281.85",27/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60027407,DAWSON RENTALS BUS & COACH LTD,499.71,27/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60027421,DAWSON RENTALS BUS & COACH LTD,499.71,27/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60027424,DAWSON RENTALS BUS & COACH LTD,379.29,21/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60027431,DAWSON RENTALS BUS & COACH LTD,"1,281.85",27/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60027435,DAWSON RENTALS BUS & COACH LTD,499.71,27/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60027456,DAWSON RENTALS BUS & COACH LTD,"1,281.85",27/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60027459,DAWSON RENTALS BUS & COACH LTD,338.93,27/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60027467,DAWSON RENTALS BUS & COACH LTD,338.93,27/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60027476,DAWSON RENTALS BUS & COACH LTD,499.71,27/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60027734,DAWSON RENTALS BUS & COACH LTD,338.93,27/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60027781,DAWSON RENTALS BUS & COACH LTD,337.14,21/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60027794,DAWSON RENTALS BUS & COACH LTD,"1,281.85",27/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60027811,DAWSON RENTALS BUS & COACH LTD,-379.29,21/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60027828,DAWSON RENTALS BUS & COACH LTD,57.35,21/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60027862,DAWSON RENTALS BUS & COACH LTD,-379.29,21/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60027873,DAWSON RENTALS BUS & COACH LTD,"1,281.85",27/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60027875,DAWSON RENTALS BUS & COACH LTD,-379.29,21/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60027882,DAWSON RENTALS BUS & COACH LTD,337.14,21/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60027916,DAWSON RENTALS BUS & COACH LTD,-337.14,21/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60027961,DAWSON RENTALS BUS & COACH LTD,"1,281.85",27/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60029377,DAWSON RENTALS BUS & COACH LTD,252.84,25/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60029532,DAWSON RENTALS BUS & COACH LTD,210.70,25/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60029912,DAWSON RENTALS BUS & COACH LTD,168.56,25/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60026251,DAWSON RENTALS TRUCK & TRAILER LTD,243.00,05/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60026751,DENNIS EAGLE,979.42,12/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60027186,DENNIS EAGLE,926.18,04/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60027236,DENNIS EAGLE,"1,027.38",04/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60027084,E H ROBERTS - PENET GROUP LTD,266.00,12/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60028321,E H ROBERTS - PENET GROUP LTD,674.09,26/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60027143,EXPRESS RADIATOR SERVICES LTD,70.00,12/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60028054,EXPRESS RADIATOR SERVICES LTD,250.00,25/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60028055,EXPRESS RADIATOR SERVICES LTD,70.00,18/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60029025,EXPRESS RADIATOR SERVICES LTD,70.00,28/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60023381,F G ROWLAND LTD,"1,248.00",26/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60029129,F G ROWLAND LTD,"1,248.00",27/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60029130,F G ROWLAND LTD,"1,248.00",27/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60029176,F G ROWLAND LTD,101.50,18/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60029266,F G ROWLAND LTD,"1,248.00",27/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60017898,GO PLANT LTD,"-20,665.98",10/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60017925,GO PLANT LTD,"20,665.98",10/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60026841,GT PLANT SERVICES LIMITED,493.76,11/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60028006,HEVERIN HAULAGE LTD,"4,628.56",04/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60028017,HEVERIN HAULAGE LTD,133.28,04/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60028053,HEVERIN HAULAGE LTD,"2,100.00",18/08/2015
Delivery Units,Streetscene,Operating Leases - Transport,60026470,LANTERN RECOVERY SPECIALISTS PLC,307.50,04/08/2015
